gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2731,3793,11.7621011734009,31.2657871246338,34.2571296691895,3670176,2730,3054,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-01 00:25:25.929727,-71.54614433109823,65.54586929793825,53.71733423385571,4.0314683296073354e-09,20.0,65.51,3.0,65.26,8.3072,13.8246,19.5367,0.9115,11.9131,10.7207,0
101003,npp,2067,3231,10.04533004760742,31.2681694030762,34.2567291259766,3670176,2069,2571,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-02 00:06:44.481293,-74.57937400223007,53.09349663803824,45.078846418609466,0.0004952786921221144,17.0,53.06,1.9513309067639726,52.68,9.0798,12.9645,17.0692,0.9719,11.1046,9.7633,0
102741,npp,2145,1282,3.40028047561646,31.2671279907227,34.2562255859375,3670176,2146,960,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-15 23:03:57.686793,97.30863396597121,38.55069746016024,33.49494299149666,5.382648648698206e-12,7.0,-38.57,1.357151599901897,-39.135,6.5911,12.2987,14.7648,1.0245,6.0438,3.4837,0
102861,npp,1382,687,11.0942735671997,31.2663974761963,34.256778717041,3670176,1383,468,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-16 22:45:01.999495,94.53726913677318,57.07500436668344,48.012349376355324,5.0022707601490527e-17,4.0,-57.07,2.1127631471468895,-57.42,6.0349,9.983,14.8442,1.2622,13.1265,14.0031,0
647,npp,238,3794,9.97240734100342,31.2643413543701,34.2554473876953,3670176,235,3054,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-17 00:25:19.484691,-71.56873786572955,65.56270587572952,53.73266136094104,1.8295698920909236e-07,20.0,65.52,3.0,65.26,8.3072,13.8246,19.5367,0.9115,11.3165,9.0894,0
665,npp,594,102,7.67053937911987,31.2645359039307,34.259838104248,3670176,597,46,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-17 22:26:04.534851,92.41982658488705,68.65378398486449,55.56460056098056,2.5336980107954307e-21,1.0,-68.64,3.3166247903554,-68.88,7.5642,11.89,16.6408,1.0598,11.3283,8.129,0
103109,npp,1982,2650,13.5498218536377,31.267261505127,34.2607841491699,3670176,1982,2136,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-18 23:47:51.245059,-76.20564203898523,32.8837007131136,28.73772832558587,1.2023061777888079e-17,14.0,32.83,1.2365102219381485,32.2,6.7403,10.448,14.3972,1.206,15.1091,16.3415,0
103227,npp,1278,2067,14.4065475463867,31.2672138214111,34.2577667236328,3670176,1278,1633,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-19 23:29:02.672844,-56.53528216172293,2.188667321730628,1.938050823330289,8.79897877331366e-22,11.0,1.93,1.0,1.19,8.4908,12.6005,14.7119,1.0,14.4065,14.4065,0
103474,npp,1658,3980,20.4134902954102,31.2690696716309,34.2591514587402,3670176,1657,3158,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-22 00:31:30.565483,-70.80583660185447,68.67557570007209,55.588138562288975,5.157434675190473e-22,21.0,68.64,3.3985290935932855,68.38,9.5193,14.7896,18.5679,0.852,14.2553,17.392,0
103583,npp,2069,296,14.6542320251465,31.2666702270508,34.255786895752,3670176,2071,157,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-22 22:32:20.958110,93.01143183460516,65.34274687104248,53.58992505053881,3.1886343689850342e-24,2.0,-65.32,2.898275349237888,-65.56,7.4811,10.7536,16.1586,1.1717,13.9464,17.1711,0
103592,npp,1018,3420,9.96475124359131,31.2652454376221,34.2561378479004,3670176,1017,2768,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-23 00:12:49.119443,-73.53785232416729,57.894239049697816,48.60507090966246,6.84581843265335e-23,18.0,57.86,2.2013981571160284,57.52,6.8228,12.6986,16.597,0.9923,11.3587,9.8878,0
926,npp,348,2844,14.8327865600586,31.2690105438232,34.2572631835938,3670176,348,2292,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-23 23:54:04.117228,-75.81007604732581,40.744142961611736,35.31036757246563,7.11255716583329e-23,15.0,40.7,1.4276677814245327,40.15,9.3311,12.6463,15.7489,0.9964,14.1321,14.7792,0
103827,npp,2724,2262,10.8319406509399,31.2677326202393,34.2556686401367,3670176,2724,1818,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-24 23:35:17.338731,-78.47569081525185,13.192177123745044,11.659880700506147,1.062016649845923e-21,12.0,13.15,1.015504800579495,12.36,6.9681,10.5964,13.2692,1.1891,12.8325,12.8806,0
103946,npp,2002,1675,10.3731899261475,31.2662715911865,34.2554244995117,3670176,2002,1266,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-25 23:16:27.000464,99.55131847531534,20.328119129935658,17.916918598973613,2.8368399858372923e-19,9.0,-20.37,1.0837787002826917,-21.11,8.8018,11.5075,14.3834,1.095,11.5539,11.3585,0
104062,npp,1238,1081,13.5264205932617,31.2689304351807,34.2592620849609,3670176,1239,794,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-26 22:57:33.103760,96.50861216964606,45.8056782852888,39.41336479495014,1.2103926484208958e-15,6.0,-45.83,1.5732132722552272,-46.27,7.3225,10.5315,13.6873,1.1965,14.5042,16.1839,0
1070,npp,466,491,8.084690570831299,31.2634696960449,34.2575340270996,3670176,469,295,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-27 22:38:37.425191,94.12785034928984,61.515515707239594,51.10773166043897,5.475789188360683e-11,3.0,-61.51,2.5331140255951103,-61.78,8.2547,11.9681,15.5695,1.0528,11.0675,8.5119,0
104186,npp,2440,3607,15.4340410232544,31.2665748596191,34.2590866088867,3670176,2440,2926,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-28 00:19:00.249156,-72.71884133504739,61.99711487575001,51.43700918624268,3.0829925792823027e-18,19.0,61.97,2.5331140255951103,61.65,8.8701,14.2667,18.2644,0.8832,13.0614,13.6315,0
104304,npp,1779,3038,11.5772342681885,31.2674427032471,34.2595481872559,3670176,1781,2443,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-29 00:00:17.029471,-75.65020805660285,47.440702872724096,40.715156602025424,1.8337538091387064e-14,16.0,47.41,1.646109783506203,46.96,8.3718,12.946,17.1764,0.9733,11.769,11.2683,0
104422,npp,1090,2455,11.9250001907349,31.2689647674561,34.2616577148438,3670176,1091,1988,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-29 23:41:30.250494,-78.22341343995373,23.6280362189705,20.78932432772701,1.1960462965381508e-09,13.0,23.59,1.1367971201176101,22.93,9.8909,12.3741,14.7181,1.0183,12.2055,12.1433,0
1196,npp,376,1869,6.67188453674316,31.2666835784912,34.2568168640137,3670176,376,1443,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-04-30 23:22:39.913087,96.60003670788602,9.56790548535023,8.464371205930009,0.0002516386773785069,10.0,-9.57,1.0,-10.21,6.6719,11.5274,13.9662,1.0931,7.745,7.293,0
1700,npp,1002,487,9.55867576599121,31.2649421691895,34.2568893432617,3670176,1001,292,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-13 22:38:24.191321,93.87568275633629,61.6008662442122,51.16608912069792,1.1480253924739596e-05,3.0,-61.59,2.5331140255951103,-61.78,8.2547,11.9681,15.5695,1.0528,11.6494,10.0638,0
107945,npp,1624,2451,3.27799010276794,31.2635822296143,34.2615585327148,3670176,1624,1985,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-15 23:41:17.036080,-77.71788187652214,23.439211021245686,20.625361418129327,4.239926235574803e-06,13.0,23.39,1.1367971201176101,22.93,9.8909,12.3741,14.7181,1.0183,4.599,3.338,0
1835,npp,907,1865,13.9175586700439,31.2675952911377,34.2567901611328,3670176,907,1439,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-16 23:22:26.711525,95.99398562371864,9.801524709669991,8.670465217184766,2.6353967267355483e-11,10.0,-9.8,1.0,-10.21,6.6719,11.5274,13.9662,1.0931,14.9907,15.2132,0
1880,npp,149,1276,13.5456514358521,31.2690448760986,34.2583808898926,3670176,150,954,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-17 23:03:34.610004,97.02927194219637,38.791543836879825,33.69543802042319,4.945756575074102e-16,7.0,-38.81,1.357151599901897,-39.135,6.5911,12.2987,14.7648,1.0245,13.5193,13.8781,0
108468,npp,2454,681,15.0365886688232,31.2674236297607,34.257396697998,3670176,2455,462,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-18 22:44:38.948139,94.5476501252552,57.22256422799079,48.11858280397638,4.8963119203520566e-20,4.0,-57.21,2.1127631471468895,-57.42,6.0349,9.983,14.8442,1.2622,14.9925,18.9791,0
108481,npp,1311,3788,11.8331451416016,31.2656993865967,34.2549324035645,3670176,1308,3051,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-19 00:24:56.435838,-71.58681313030716,65.45645106657665,53.668136095596,1.3628635942431909e-12,20.0,65.42,3.0,65.26,8.3072,13.8246,19.5367,0.9115,11.9367,10.7854,0
108645,npp,1661,95,9.69315814971924,31.2638454437256,34.2572746276855,3670176,1658,42,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-19 22:25:39.727143,92.02535550122741,68.77647642117242,55.63484269979819,3.321448235574331e-23,1.0,-68.75,3.3985290935932855,-68.88,7.5642,11.89,16.6408,1.0598,11.9541,10.2724,0
1961,npp,657,3226,10.1866855621338,31.2660064697266,34.2609214782715,3670176,660,2564,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-20 00:06:15.006964,-74.8841798156992,52.96628941964321,44.98721998565993,9.67213520490503e-18,17.0,52.92,1.9513309067639726,52.68,9.0798,12.9645,17.0692,0.9719,11.177,9.9007,0
108828,npp,3047,2644,5.62465524673462,31.2639102935791,34.2617416381836,3670176,3047,2132,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-20 23:47:28.237265,-76.89620997747123,32.60855293014416,28.504424259472106,3.2232157361789147e-25,14.0,32.56,1.2365102219381485,32.2,6.7403,10.448,14.3972,1.206,8.6998,6.7835,0
109170,npp,1604,1472,11.5137004852295,31.2681045532227,34.2570838928223,3670176,1605,1104,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-22 23:09:47.581349,97.89188543069234,30.422972570752655,26.641997678168455,4.136932160566475e-23,8.0,-30.44,1.184412938166907,-30.73,5.8095,10.3518,14.0975,1.2172,13.5816,14.0149,0
2114,npp,845,875,13.7166233062744,31.2636432647705,34.2567710876465,3670176,843,657,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-23 22:50:51.889319,94.95018307680628,52.134305333746084,44.352623351747575,6.703313636260658e-22,5.0,-52.13,1.847645286154319,-52.285,8.6478,13.1253,15.5276,0.96,12.9206,13.1682,0
109357,npp,2727,3973,11.3750944137573,31.2668647766113,34.2625274658203,3670176,2728,3154,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-24 00:31:05.817740,-70.87901503077008,68.56839186555285,55.52526211665349,9.907467787179473e-23,21.0,68.53,3.3985290935932855,68.38,9.5193,14.7896,18.5679,0.852,11.5958,9.6914,0
2168,npp,43,289,11.4416055679321,31.2693767547607,34.2594795227051,3670176,42,152,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-24 22:31:54.452967,92.96411090679608,65.46997128948955,53.66631061508907,1.8430034750025727e-19,2.0,-65.46,2.898275349237888,-65.56,7.4811,10.7536,16.1586,1.1717,12.8379,13.4067,0
109705,npp,1392,2836,13.0575466156006,31.2684345245361,34.2588233947754,3670176,1395,2286,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-25 23:53:37.603491,-75.26914287326035,40.434104533305494,35.05396147871242,1.0190697534812758e-21,15.0,40.4,1.4276677814245327,40.15,9.3311,12.6463,15.7489,0.9964,12.8886,13.0103,0
110398,npp,1509,483,5.40007877349854,31.2631797790527,34.2603149414062,3670176,1510,288,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-29 22:38:09.187898,94.04828653933426,61.685873021623344,51.21908365282918,9.144777652875659e-05,3.0,-61.68,2.5331140255951103,-61.78,8.2547,11.9681,15.5695,1.0528,10.0077,5.6854,0
2384,npp,413,3598,6.39040517807007,31.262866973877,34.2612915039062,3670176,411,2919,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-30 00:18:32.013117,-72.6627159559861,61.81922200076259,51.315215654936274,1.5107405553204965e-14,19.0,61.78,2.5331140255951103,61.65,8.8701,14.2667,18.2644,0.8832,9.4912,5.6441,0
110583,npp,2820,3028,10.6164312362671,31.2657413482666,34.2555313110352,3670176,2821,2437,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-05-30 23:59:48.806208,-75.28509164052389,47.1134370534663,40.453913600561485,5.649770098226977e-09,16.0,47.09,1.646109783506203,46.96,8.3718,12.946,17.1764,0.9733,11.1853,10.3331,0
114275,npp,1969,477,5.41285991668701,31.2694683074951,34.2607269287109,3670176,1972,284,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-14 22:37:50.811491,93.98033418975085,61.82299623413293,51.30594919547767,2.7542444649220334e-10,3.0,-61.8,2.5331140255951103,-61.78,8.2547,11.9681,15.5695,1.0528,10.0127,5.6989,0
3023,npp,224,3020,3.82861399650574,31.263973236084,34.2595520019531,3670176,227,2431,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-15 23:59:28.664221,-74.66876544814443,46.869627989589155,40.25727915122521,1.945684331500394e-06,16.0,46.83,1.646109783506203,46.96,8.3718,12.946,17.1764,0.9733,7.0618,3.7264,0
114511,npp,2585,2437,14.1213636398315,31.267333984375,34.2575531005859,3670176,2585,1973,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-16 23:40:41.910626,-76.50116157040473,22.70808109452682,19.98768259184051,4.1806742119112855e-12,13.0,22.66,1.0837787002826917,22.93,9.8909,12.3741,14.7181,1.0183,14.2128,14.3798,0
3131,npp,1118,1262,6.53044033050537,31.2693557739258,34.2575721740723,3670176,1117,942,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-18 23:02:57.723510,96.15378102546701,39.33071352639538,34.13734986718642,4.58897965841883e-22,7.0,-39.34,1.4276677814245327,-39.135,6.5911,12.2987,14.7648,1.0245,8.5602,6.6907,0
3176,npp,347,668,5.55887079238892,31.2660999298096,34.2559127807617,3670176,346,450,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-19 22:44:02.074981,94.5808679173732,57.52989128601134,48.33131462363546,4.725175737786325e-25,4.0,-57.52,2.2013981571160284,-57.42,6.0349,9.983,14.8442,1.2622,10.5908,7.0164,0
114966,npp,2621,84,0.1250000194406713,31.2692813873291,34.2609558105469,3670176,2619,36,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-20 22:25:02.863638,91.92469086509836,68.97364549879195,55.73673766507729,2.4779434811085257e-24,1.0,-68.93,3.3985290935932855,-68.88,7.5642,11.89,16.6408,1.0598,9.1388,0.1325,0
3257,npp,211,2046,6.4686541557312,31.2660884857178,34.2583808898926,3670176,211,1612,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-22 23:28:02.289684,-84.52147517344872,0.7390256785189514,0.6543556520734368,1.2611127526208938e-24,11.0,0.74,1.0,1.19,8.4908,12.6005,14.7119,1.0,6.4687,6.4687,0
115217,npp,2545,1458,10.1874170303345,31.2685127258301,34.2568664550781,3670176,2546,1094,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-23 23:09:10.156192,98.4811915005293,31.06760451377699,27.188738930206668,3.4566979537524507e-23,8.0,-31.09,1.2365102219381485,-30.73,5.8095,10.3518,14.0975,1.2172,12.4676,12.4005,0
115329,npp,1782,862,6.13608741760254,31.2657299041748,34.2576942443848,3670176,1783,649,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-24 22:50:14.497291,95.4103957735848,52.5079701413551,44.629878021538744,2.802825744012516e-20,5.0,-52.5,1.847645286154319,-52.285,8.6478,13.1253,15.5276,0.96,8.8178,5.8908,0
115445,npp,993,276,8.24170398712158,31.2673778533936,34.257194519043,3670176,997,144,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-25 22:31:17.063756,93.3367713215929,65.70933009629688,53.805813250469896,5.082920001631491e-16,2.0,-65.69,3.0,-65.56,7.4811,10.7536,16.1586,1.1717,11.7632,9.6572,0
115581,npp,2344,2821,8.10278034210205,31.2648830413818,34.2608375549316,3670176,2344,2272,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-26 23:53:00.245708,-76.36718772457006,39.87633890449696,34.5895707576529,7.957661555563965e-20,15.0,39.83,1.4276677814245327,40.15,9.3311,12.6463,15.7489,0.9964,9.4181,8.0735,0
115709,npp,1654,2239,13.3199329376221,31.2705669403076,34.255199432373,3670176,1655,1797,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-27 23:34:13.485125,-82.71413106428247,11.910472152328534,10.52927866792442,1.1228948020921274e-14,12.0,11.85,1.015504800579495,12.36,6.9681,10.5964,13.2692,1.1891,15.2825,15.8392,0
3491,npp,923,1653,13.5345907211304,31.2701416015625,34.2579193115234,3670176,923,1247,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-06-28 23:15:23.165699,99.12590943709445,21.48701447308974,18.92435849776545,1.3202643202223138e-08,9.0,-21.53,1.0837787002826917,-21.11,8.8018,11.5075,14.3834,1.095,14.4709,14.8202,0
121235,npp,2320,2243,7.64755153656006,31.2670745849609,34.2547149658203,3670176,2320,1801,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-13 23:34:15.397868,-75.31427597063299,12.119547607266732,10.713606328365687,0.00047713892860806154,12.0,12.08,1.015504800579495,12.36,6.9681,10.5964,13.2692,1.1891,9.6967,9.0939,0
121406,npp,1604,1658,6.40008497238159,31.2677974700928,34.26025390625,3670176,1604,1251,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-14 23:15:26.848290,97.9958485398823,21.269188432323908,18.734744371582607,1.0518822438593453e-06,9.0,-21.26,1.0837787002826917,-21.11,8.8018,11.5075,14.3834,1.095,7.8879,7.008,0
4184,npp,863,1064,8.74896144866943,31.264533996582,34.2543907165527,3670176,861,781,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-15 22:56:32.960955,95.4108376627667,46.43041530278292,39.90548331022298,1.4167545187675204e-12,6.0,-46.41,1.646109783506203,-46.27,7.3225,10.5315,13.6873,1.1965,11.5177,10.4678,0
4229,npp,95,475,14.1066865921021,31.2693214416504,34.2573127746582,3670176,100,283,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-16 22:37:37.296817,93.57445433795061,61.87251011485958,51.3385932284791,5.990826920602101e-18,3.0,-61.84,2.5331140255951103,-61.78,8.2547,11.9681,15.5695,1.0528,13.4448,14.8521,0
121757,npp,2075,3588,7.75567579269409,31.2663269042969,34.2547607421875,3670176,2074,2912,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-17 00:18:01.900716,-72.47731929041801,61.607571762777276,51.167702481831554,1.0118918549943563e-10,19.0,61.57,2.5331140255951103,61.65,8.8701,14.2667,18.2644,0.8832,10.0302,6.8499,0
121927,npp,1420,3020,6.72358989715576,31.2659721374512,34.2609825134277,3670176,1419,2430,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-17 23:59:18.689790,-74.88342755373121,46.85397862694617,40.2448902399519,2.730504688675604e-17,16.0,46.83,1.646109783506203,46.96,8.3718,12.946,17.1764,0.9733,8.8205,6.5442,0
4319,npp,738,2438,9.72858715057373,31.2670860290527,34.259407043457,3670176,738,1974,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-18 23:40:33.703228,-77.7463110262043,22.73466251636384,20.010891174496134,1.1893549434032307e-23,13.0,22.72,1.0837787002826917,22.93,9.8909,12.3741,14.7181,1.0183,10.1596,9.9066,0
4364,npp,14,1853,5.0558295249939,31.2654209136963,34.2573318481445,3670176,14,1428,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-19 23:21:43.382608,96.13880862843011,10.50854814479137,9.293374981685245,4.715204221997585e-26,10.0,-10.5,1.0,-10.21,6.6719,11.5274,13.9662,1.0931,6.129,5.5265,0
122448,npp,2352,1264,9.29222869873047,31.2689170837402,34.2575607299805,3670176,2354,944,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-20 23:02:51.282650,96.3552832493278,39.27306686528288,34.0900732684128,5.499404335897284e-27,7.0,-39.27,1.4276677814245327,-39.135,6.5911,12.2987,14.7648,1.0245,10.4947,9.5203,0
122630,npp,1594,671,7.69721651077271,31.2643585205078,34.2601127624512,3670176,1593,452,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-21 22:43:57.403436,94.52079265447222,57.46876132789741,48.28815882795119,1.4371299629297272e-26,4.0,-57.45,2.2013981571160284,-57.42,6.0349,9.983,14.8442,1.2622,11.5622,9.7154,0
4454,npp,454,3776,8.91669940948486,31.2668533325195,34.2586326599121,3670176,455,3043,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-22 00:24:16.669740,-71.8738069734973,65.24700290669799,53.5287711484194,1.3800765943573757e-27,20.0,65.21,2.898275349237888,65.26,8.3072,13.8246,19.5367,0.9115,10.9072,8.1272,0
4472,npp,809,87,9.91786766052246,31.2679901123047,34.2611885070801,3670176,809,38,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-22 22:24:59.962701,92.0563558045989,68.92528641003346,55.710855777017734,1.3727170388081756e-24,1.0,-68.88,3.3985290935932855,-68.88,7.5642,11.89,16.6408,1.0598,12.0203,10.5106,0
122822,npp,2880,3213,10.6222610473633,31.2683048248291,34.2582359313965,3670176,2884,2556,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-23 00:05:33.463334,-73.99771897543405,52.60562468969334,44.70886160353603,3.3838065596479636e-28,17.0,52.57,1.9513309067639726,52.68,9.0798,12.9645,17.0692,0.9719,11.4002,10.3241,0
122995,npp,2207,2633,5.29571342468262,31.2637844085693,34.2600135803223,3670176,2206,2124,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-23 23:46:48.475640,-75.95090130469022,32.09370032314408,28.064084942627392,4.8750374038625896e-27,14.0,32.07,1.2365102219381485,32.2,6.7403,10.448,14.3972,1.206,8.4338,6.3868,0
123178,npp,1507,2051,6.07734251022339,31.2660980224609,34.2582778930664,3670176,1507,1617,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-24 23:28:01.707313,-67.84583853138182,1.0556808589374695,0.9347548931746346,3.7562034186328805e-24,11.0,1.02,1.0,1.19,8.4908,12.6005,14.7119,1.0,6.0773,6.0773,0
4607,npp,782,1463,3.99549412727356,31.2638702392578,34.2563362121582,3670176,781,1097,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-25 23:09:09.602343,96.77403083892688,30.875658133482194,27.025932815190238,1.4975857938593018e-19,8.0,-30.87,1.2365102219381485,-30.73,5.8095,10.3518,14.0975,1.2172,7.4601,4.8635,0
4652,npp,15,867,6.13223457336426,31.2644367218018,34.2554969787598,3670176,13,652,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-26 22:50:15.719210,94.91272731585305,52.3717706771922,44.527950689447465,1.2936902804060585e-13,5.0,-52.36,1.847645286154319,-52.285,8.6478,13.1253,15.5276,0.96,8.8157,5.8871,0
123537,npp,1916,3963,7.53182125091553,31.2643642425537,34.258975982666,3670176,1914,3149,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-27 00:30:29.647218,-70.80232636184118,68.40907624047426,55.426001819223586,4.36933212815631e-22,21.0,68.37,3.3166247903554,68.38,9.5193,14.7896,18.5679,0.852,10.4122,6.417,0
123699,npp,2311,282,7.22231912612915,31.2657165527344,34.2548446655273,3670176,2312,148,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-27 22:31:20.056488,93.16904982947099,65.6062157686682,53.744538336106416,5.612904131546371e-07,2.0,-65.58,3.0,-65.56,7.4811,10.7536,16.1586,1.1717,11.4234,8.4628,0
123713,npp,1263,3404,13.6191205978394,31.2686576843262,34.2610206604004,3670176,1268,2753,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-28 00:11:48.218708,-73.3460798828328,57.50502994051789,48.31989277111386,3.821659357118915e-16,18.0,57.48,2.2013981571160284,57.52,6.8228,12.6986,16.597,0.9923,13.0187,13.514,0
4742,npp,599,2829,7.86854553222656,31.2645072937012,34.2599639892578,3670176,599,2279,196611,3866787,3848,pse_gaza_8_41,31.26666667,34.25833333,8,41,pse_gaza,2012-07-28 23:53:05.010076,-76.29677737480074,40.158056998881584,34.823225821549215,2.9997806470247434e-09,15.0,40.13,1.4276677814245327,40.15,9.3311,12.6463,15.7489,0.9964,9.254,7.8401,0
