gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2742,3861,1.79593503475189,31.0568447113037,34.7340431213379,3670176,2743,3094,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-01 00:25:27.709007,-71.55168188309509,66.72342199551487,54.43622448365077,2.4514728472359653e-09,20.0,66.69,3.1865100272627664,66.44,0.7792,1.0203,1.383,0.6284,0.8845,1.1285,0
101003,npp,2081,3299,1.53631317615509,31.0575428009033,34.732982635498,3670176,2084,2646,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-02 00:06:46.260522,-74.5199679372075,54.8827115356904,46.413576812476734,0.00041351433456456,17.0,54.86,2.0682789409984763,54.51,0.6565,0.8334,1.0971,0.7693,0.981,1.1819,0
102741,npp,2168,1347,0.565290361642838,31.0588111877441,34.7327346801758,3670176,2168,1017,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-15 23:03:59.466029,97.14983642255028,35.912811385078385,31.292323178043137,8.358995984993753e-12,7.0,-35.94,1.2937979144666532,-36.52,0.5723,0.718,0.9077,0.893,0.5231,0.5048,0
102861,npp,1408,749,0.404290437698364,31.0571880340576,34.736888885498,3670176,1412,532,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-16 22:45:03.778775,94.43671118995216,55.495556574071784,46.86444901033174,7.174708874734092e-17,4.0,-55.5,2.0682789409984763,-55.87,0.6883,0.9329,1.1646,0.6873,0.3856,0.2779,0
647,npp,249,3863,0.829148709774017,31.0547618865967,34.7360038757324,3670176,249,3095,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-17 00:25:21.263920,-71.57338764751869,66.74782130233386,54.45592789691578,2.9071990809628254e-07,20.0,66.73,3.1865100272627664,66.44,0.7792,1.0203,1.383,0.6284,0.5811,0.521,0
665,npp,622,162,1.14928793907166,31.0600891113281,34.7296333312988,3670176,619,78,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-17 22:26:06.314131,92.38476351193474,67.66734281778088,54.99387660273657,3.2333546423016302e-21,1.0,-67.67,3.1865100272627664,-67.88,0.7708,1.11,1.441,0.5776,0.6535,0.6638,0
102989,npp,2674,3300,1.38763308525085,31.0573844909668,34.7356834411621,3670176,2676,2646,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-18 00:06:39.812728,-74.22971931866454,54.90238807987093,46.431840143963974,1.4044875129220463e-12,17.0,54.88,2.0682789409984763,54.51,0.6565,0.8334,1.0971,0.7693,0.9091,1.0675,0
103109,npp,1999,2717,1.16768932342529,31.056339263916,34.7353286743164,3670176,1998,2181,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-18 23:47:53.024341,-76.1311954459829,35.75505725689609,31.161295641140146,1.6076307560205873e-17,14.0,35.71,1.2937979144666532,35.15,0.581,0.7075,0.9129,0.9062,0.9968,1.0582,0
103227,npp,1298,2134,0.7587611079216,31.0562400817871,34.7301902770996,3670176,1298,1697,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-19 23:29:06.231353,-80.38023200576242,5.845854090709831,5.174765942647257,1.04624174277129e-21,11.0,5.8,1.0,4.99,0.5364,0.6411,0.8334,1.0,0.7588,0.7588,0
103474,npp,1668,4049,0.705825984477997,31.0603065490723,34.7377395629883,3670176,1671,3191,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-22 00:31:32.344764,-70.81573628467991,69.72520966569363,56.17643046544441,5.717951476796688e-22,21.0,69.7,3.5496478698597698,69.44,0.6968,1.1811,1.4835,0.5428,0.5072,0.3831,0
103583,npp,2098,357,0.777642428874969,31.0565853118896,34.730167388916,3670176,2101,197,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-22 22:32:24.516671,93.5412059651093,64.17826039690208,52.85510720067054,2.5989383254993993e-24,2.0,-64.18,2.7445598364131496,-64.425,0.7668,0.99,1.2173,0.6476,0.5638,0.5036,0
103592,npp,1031,3487,0.997660279273987,31.0564346313477,34.73095703125,3670176,1031,2828,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-23 00:12:50.898722,-73.1609606387326,59.41923170428964,49.67882536488077,6.673330255833901e-23,18.0,59.4,2.3545700244418297,59.07,0.7281,0.949,1.3587,0.6756,0.6618,0.674,0
926,npp,364,2912,1.113142669200897,31.0576515197754,34.7342529296875,3670176,363,2349,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-23 23:54:05.896465,-75.14884750605015,43.199545624540875,37.31656354486334,6.119562954003252e-23,15.0,43.18,1.4867838833500562,42.64,0.6289,0.778,0.9531,0.824,0.8665,0.9173,0
103827,npp,2742,2328,0.888476014137268,31.061767578125,34.7317962646484,3670176,2743,1878,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-24 23:35:19.118005,-78.25887248737436,16.85719442722704,14.880364103229931,8.166344482856228e-22,12.0,16.81,1.0442604737599883,16.05,0.5338,0.6662,0.8895,0.9624,0.854,0.8551,0
103946,npp,2023,1739,0.696413278579712,31.059850692749,34.7302360534668,3670176,2023,1323,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-25 23:16:28.779744,97.65567864196815,16.864674658674506,14.886761383288272,1.9689434373543863e-19,9.0,-16.88,1.0442604737599883,-17.625,0.5846,0.7031,0.9103,0.9118,0.6347,0.635,0
104062,npp,1262,1146,0.619585037231445,31.0601615905762,34.7344017028809,3670176,1261,843,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-26 22:57:34.882996,95.80907160107813,43.61726025778194,37.65277593740509,7.743684204198254e-16,6.0,-43.63,1.4867838833500562,-44.07,0.6775,0.8466,1.1872,0.7573,0.4885,0.4692,0
1070,npp,492,553,0.476323843002319,31.0608062744141,34.7359848022461,3670176,491,345,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-27 22:38:39.204465,94.09627817978084,60.17634423888194,50.196383776512796,3.35071007302702e-11,3.0,-60.19,2.3545700244418297,-60.47,0.7497,0.9291,1.1952,0.6901,0.4488,0.3287,0
104186,npp,2452,3675,0.772726118564606,31.0581474304199,34.730281829834,3670176,2454,2976,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-28 00:19:02.028437,-72.70193404592773,63.32326864780425,52.31044751851429,2.057662257688162e-18,19.0,63.3,2.7445598364131496,63.02,0.6801,0.9153,1.2872,0.7004,0.5892,0.5412,0
104304,npp,1794,3107,1.097599864006042,31.0565624237061,34.7366600036621,3670176,1796,2489,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-29 00:00:18.808751,-75.07880957822768,49.52661122708812,42.35071076129919,1.1436926737808159e-14,16.0,49.52,1.7549928774784245,49.07,0.6393,0.8158,1.0146,0.7859,0.8017,0.8626,0
104422,npp,1108,2522,0.699301660060883,31.0584487915039,34.7365798950195,3670176,1108,2041,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-29 23:41:32.029729,-77.94933564784237,26.932629128988115,23.64756710137425,7.311517156427454e-10,13.0,26.9,1.1367971201176101,26.21,0.601,0.7001,0.9686,0.9157,0.6404,0.6404,0
1196,npp,396,1934,1.035081386566162,31.0612564086914,34.730785369873,3670176,396,1506,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-04-30 23:22:41.692323,93.72361810644963,5.821230403082512,5.153106876445718,0.00019775495307633667,10.0,-5.8,1.0,-6.44,0.5411,0.6976,0.9419,0.919,0.9786,0.9513,0
1700,npp,1029,550,0.743928194046021,31.0609149932861,34.7369079589844,3670176,1031,342,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-13 22:38:27.749882,94.17006867374069,60.24952535202948,50.24755160770956,1.951113299424454e-05,3.0,-60.25,2.4157378735459294,-60.47,0.7497,0.9291,1.1952,0.6901,0.5645,0.5134,0
107945,npp,1641,2518,0.370304390788078,31.0590877532959,34.7373313903809,3670176,1641,2038,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-15 23:41:18.815362,-76.57027177324984,26.729986947724555,23.472828150887036,6.812583107068745e-06,13.0,26.7,1.1367971201176101,26.21,0.601,0.7001,0.9686,0.9157,0.351,0.3391,0
1835,npp,928,1930,0.636700987815857,31.0557136535645,34.7308006286621,3670176,928,1502,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-16 23:22:28.490806,92.33769451312811,6.064003959856462,5.3677570603866505,3.719954248213156e-11,10.0,-6.03,1.0,-6.44,0.5411,0.6976,0.9419,0.919,0.5802,0.5851,0
1880,npp,172,1341,0.655112981796265,31.0608139038086,34.7347526550293,3670176,172,1013,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-17 23:03:36.389242,96.84894464682036,36.16887999760136,31.507669927289744,6.353684845801618e-16,7.0,-36.19,1.2937979144666532,-36.52,0.5723,0.718,0.9077,0.893,0.5926,0.585,0
108468,npp,2480,742,0.753401398658752,31.0586280822754,34.7306594848633,3670176,2484,526,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-18 22:44:40.727419,94.44559192811995,55.67288126827313,46.99455474403699,5.578801850950055e-20,4.0,-55.68,2.0682789409984763,-55.87,0.6883,0.9329,1.1646,0.6873,0.5544,0.5178,0
108481,npp,1322,3857,1.20620000362396,31.0562839508057,34.7355766296387,3670176,1321,3092,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-19 00:24:58.215068,-71.59238220946641,66.64631764431651,54.396185189953215,1.8144853553726179e-12,20.0,66.62,3.1865100272627664,66.44,0.7792,1.0203,1.383,0.6284,0.6995,0.7579,0
108645,npp,1690,156,0.98532372713089,31.0599327087402,34.7315673828125,3670176,1689,74,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-19 22:25:43.285705,92.52417930031261,67.76728837236351,55.052587095104826,3.3512651586555444e-23,1.0,-67.76,3.3166247903554,-67.88,0.7708,1.11,1.441,0.5776,0.6035,0.5691,0
1961,npp,671,3292,0.919589340686798,31.0560894012451,34.7304801940918,3670176,668,2639,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-20 00:06:15.006964,-73.99543199321728,54.717350699161706,46.29586811005934,1.1519302063083475e-17,17.0,54.68,2.0682789409984763,54.51,0.6565,0.8334,1.0971,0.7693,0.6828,0.7074,0
108828,npp,3063,2710,0.455768197774887,31.0609397888184,34.7302627563477,3670176,3063,2177,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-20 23:47:30.016545,-76.84035191581225,35.451876915218385,30.906703034287602,3.4263712081079003e-25,14.0,35.41,1.2937979144666532,35.15,0.581,0.7075,0.9129,0.9062,0.4466,0.413,0
109170,npp,1626,1537,1.074807465076447,31.0603351593018,34.7339935302734,3670176,1626,1153,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-22 23:09:49.360629,97.65907126019786,27.34756696426244,24.003973824504346,3.4414305224442176e-23,8.0,-27.38,1.1367971201176101,-27.66,0.6049,0.755,0.9401,0.8492,0.9225,0.9127,0
2114,npp,870,940,0.774535775184631,31.0595932006836,34.7355766296387,3670176,871,696,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-23 22:50:55.447837,95.77501757326573,50.246018332479856,42.90451747743596,5.002373383571574e-22,5.0,-50.26,1.7549928774784245,-50.44,0.6596,0.8004,1.0008,0.801,0.6264,0.6204,0
109357,npp,2737,4041,1.51580858230591,31.0616588592529,34.7313423156738,3670176,2741,3188,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-24 00:31:07.596976,-70.89482846750101,69.60204757390528,56.10663598123622,8.769807714984816e-23,21.0,69.58,3.5496478698597698,69.44,0.6968,1.1811,1.4835,0.5428,0.7354,0.8228,0
2168,npp,72,350,1.61704921722412,31.0591297149658,34.7317314147949,3670176,72,192,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-24 22:31:58.011477,93.48857703333891,64.31653581352003,52.94065590698692,1.248231363949713e-19,2.0,-64.32,2.7445598364131496,-64.425,0.7668,0.99,1.2173,0.6476,0.8696,1.0472,0
109705,npp,1408,2904,0.820172786712646,31.0576858520508,34.7364463806152,3670176,1411,2343,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-25 23:53:39.382773,-75.2382327266221,42.92005585562315,37.088049896434086,7.265058091845048e-22,15.0,42.89,1.4867838833500562,42.64,0.6289,0.778,0.9531,0.824,0.6695,0.6759,0
110398,npp,1535,544,0.728834927082062,31.0602645874023,34.7306060791016,3670176,1540,338,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-29 22:38:10.967178,93.66626124870336,60.39082902556818,50.34080059729237,6.0402556504248644e-05,3.0,-60.38,2.4157378735459294,-60.47,0.7497,0.9291,1.1952,0.6901,0.5582,0.503,0
2384,npp,425,3666,0.728658676147461,31.0555248260498,34.7343063354492,3670176,425,2969,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-30 00:18:33.792354,-72.34291788730428,63.148110742062094,52.19339227127671,9.634326006251063e-15,19.0,63.13,2.7445598364131496,63.02,0.6801,0.9153,1.2872,0.7004,0.5731,0.5104,0
110583,npp,2835,3097,0.623861610889435,31.0552234649658,34.7352409362793,3670176,2836,2483,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-05-30 23:59:50.585489,-75.2200013413458,49.24000536833239,42.124981347728394,3.6522133912027543e-09,16.0,49.22,1.7549928774784245,49.07,0.6393,0.8158,1.0146,0.7859,0.5318,0.4903,0
114275,npp,1996,538,0.96928083896637,31.0598220825195,34.7317657470703,3670176,1995,333,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-14 22:37:52.590771,93.90082183263848,60.51914917259273,50.42375783494446,3.71908486542777e-10,3.0,-60.51,2.4157378735459294,-60.47,0.7497,0.9291,1.1952,0.6901,0.6578,0.6689,0
3023,npp,238,3088,0.589545637369156,31.0612888336182,34.7337265014648,3670176,237,2477,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-15 23:59:30.443458,-74.69740607177106,48.97725085966556,41.91636955030215,2.7910724698371407e-06,16.0,48.95,1.7549928774784245,49.07,0.6393,0.8158,1.0146,0.7859,0.5122,0.4633,0
114511,npp,2603,2504,0.809490025043488,31.0558967590332,34.733039855957,3670176,2603,2027,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-16 23:40:43.689908,-76.45374169175696,26.05098947855395,22.88392205761114,5.325331638218779e-12,13.0,26.01,1.1367971201176101,26.21,0.601,0.7001,0.9686,0.9157,0.7373,0.7413,0
3131,npp,1142,1328,0.768094420433044,31.057689666748,34.7344741821289,3670176,1142,1003,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-18 23:03:01.282028,97.2940912320371,36.68449045841551,31.935024188107036,5.14991325604397e-22,7.0,-36.72,1.357151599901897,-36.52,0.5723,0.718,0.9077,0.893,0.6781,0.6859,0
3176,npp,374,730,1.16457152366638,31.0557708740234,34.7301635742188,3670176,375,512,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-19 22:44:05.633543,94.86491309083807,55.97921262814471,47.21110585368954,4.280015029179283e-25,4.0,-55.98,2.0682789409984763,-55.87,0.6883,0.9329,1.1646,0.6873,0.7532,0.8004,0
3257,npp,230,2112,0.425942331552505,31.061315536499,34.7315254211426,3670176,230,1676,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-22 23:28:04.068956,-79.34808048727832,4.565125867734592,4.041187410383756,9.834129998228999e-25,11.0,4.53,1.0,4.99,0.5364,0.6411,0.8334,1.0,0.4259,0.4259,0
115217,npp,2568,1523,0.909431755542755,31.0549983978271,34.736457824707,3670176,2568,1142,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-23 23:09:11.935472,97.26146694992502,28.033094608064296,24.59069129669736,2.4403549144046195e-23,8.0,-28.04,1.184412938166907,-27.66,0.6049,0.755,0.9401,0.8492,0.7715,0.7723,0
115329,npp,1807,925,0.558262705802917,31.0587196350098,34.7309226989746,3670176,1811,688,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-24 22:50:16.276564,95.30906852688068,50.69734085797502,43.24693632222339,1.8586266140160866e-20,5.0,-50.7,1.847645286154319,-50.44,0.6596,0.8004,1.0008,0.801,0.5101,0.4472,0
115445,npp,1021,337,0.531241476535797,31.0575408935547,34.7342185974121,3670176,1019,183,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-25 22:31:18.842992,92.98229156723875,64.5874384496003,53.10461939778776,3.2326936556244805e-16,2.0,-64.56,2.8345692104261015,-64.425,0.7668,0.99,1.2173,0.6476,0.4793,0.344,0
115581,npp,2360,2888,0.957715630531311,31.0561428070068,34.7292823791504,3670176,2360,2329,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-26 23:53:02.024989,-76.25875826667415,42.3488637612425,36.61811064330403,5.3319952139523263e-20,15.0,42.31,1.4867838833500562,42.64,0.6289,0.778,0.9531,0.824,0.762,0.7892,0
115709,npp,1673,2305,0.428259640932083,31.0588111877441,34.7303886413574,3670176,1673,1857,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-27 23:34:15.264355,-81.28500290928469,15.600858178393201,13.775730572459903,7.367320335925476e-15,12.0,15.55,1.0442604737599883,16.05,0.5338,0.6662,0.8895,0.9624,0.4133,0.4122,0
3491,npp,945,1718,0.664539754390717,31.0596504211426,34.7319946289062,3670176,945,1304,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-06-28 23:15:26.724216,100.38336523500703,18.00770201723932,15.88579904706981,8.975605127983671e-09,9.0,-18.04,1.0442604737599883,-17.625,0.5846,0.7031,0.9103,0.9118,0.6042,0.6059,0
121406,npp,1626,1722,0.648647427558899,31.054967880249,34.7333564758301,3670176,1626,1308,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-14 23:15:28.627571,97.34269092780141,17.818520999024457,15.720295265480404,1.4611809698407894e-06,9.0,-17.82,1.0442604737599883,-17.625,0.5846,0.7031,0.9103,0.9118,0.5889,0.5914,0
4184,npp,887,1129,0.648802876472473,31.0596103668213,34.7329902648926,3670176,888,831,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-15 22:56:36.519472,96.37258489855984,44.20261309877223,38.12012590995999,1.7651823803584432e-12,6.0,-44.2,1.5732132722552272,-44.07,0.6775,0.8466,1.1872,0.7573,0.5154,0.4914,0
4229,npp,123,537,0.348024189472198,31.0590972900391,34.7317543029785,3670176,122,332,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-16 22:37:40.855370,93.81673871884419,60.550039806699736,50.44436548319542,6.686123382790219e-18,3.0,-60.53,2.4157378735459294,-60.47,0.7497,0.9291,1.1952,0.6901,0.4006,0.2402,0
121927,npp,1435,3088,0.688907504081726,31.0569019317627,34.7350044250488,3670176,1434,2477,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-17 23:59:20.469071,-74.84907540222356,48.97015513859783,41.91086807013955,3.2331631839680197e-17,16.0,48.95,1.7549928774784245,49.07,0.6393,0.8158,1.0146,0.7859,0.5688,0.5414,0
4319,npp,756,2505,1.19162631034851,31.055570602417,34.7346153259277,3670176,756,2028,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-18 23:40:35.482509,-77.52111292449162,26.076392301937567,22.90598411557849,1.2643597906487753e-23,13.0,26.06,1.1367971201176101,26.21,0.601,0.7001,0.9686,0.9157,1.0735,1.0912,0
4364,npp,34,1919,0.738392770290375,31.0602340698242,34.7361526489258,3670176,34,1491,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-19 23:21:46.941163,97.8624609343435,6.669001526940494,5.9021296225366555,4.503003396217366e-26,10.0,-6.67,1.0,-6.44,0.5411,0.6976,0.9419,0.919,0.6819,0.6786,0
122448,npp,2376,1330,0.951469242572784,31.0570583343506,34.7356147766113,3670176,2376,1004,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-20 23:02:54.841205,96.79796253376982,36.64316324680336,31.900903876122616,4.682262122820465e-27,7.0,-36.64,1.357151599901897,-36.52,0.5723,0.718,0.9077,0.893,0.8132,0.8496,0
122630,npp,1620,733,0.70943009853363,31.0609855651855,34.7331771850586,3670176,1622,515,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-21 22:44:00.961946,94.84535927002753,55.92046206243925,47.16881740268362,1.0429502510177296e-26,4.0,-55.91,2.0682789409984763,-55.87,0.6883,0.9329,1.1646,0.6873,0.5331,0.4876,0
4454,npp,465,3844,0.957720518112183,31.0568885803223,34.7353096008301,3670176,469,3084,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-22 00:24:18.449021,-71.86469477723746,66.43835838410858,54.26122783585556,1.2726829338404761e-27,20.0,66.41,3.1865100272627664,66.44,0.7792,1.0203,1.383,0.6284,0.6215,0.6018,0
4472,npp,839,148,1.15227735042572,31.058219909668,34.7371559143066,3670176,840,70,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-22 22:25:03.521218,92.53050143260464,67.91922962932792,55.133186918992514,8.619031675764352e-25,1.0,-67.89,3.3166247903554,-67.88,0.7708,1.11,1.441,0.5776,0.6539,0.6656,0
122822,npp,2894,3280,0.746404230594635,31.0582675933838,34.7295150756836,3670176,2892,2626,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-23 00:05:35.242607,-73.97053489648862,54.40287971937389,46.05633003956986,2.820536975304228e-28,17.0,54.38,1.9513309067639726,54.51,0.6565,0.8334,1.0971,0.7693,0.5966,0.5742,0
122995,npp,2223,2700,0.549200803041458,31.059886932373,34.7372436523438,3670176,2222,2170,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-23 23:46:50.254914,-75.99798498040644,35.0057112191792,30.528030194670837,3.720767838639562e-27,14.0,34.99,1.2937979144666532,35.15,0.581,0.7075,0.9129,0.9062,0.5188,0.4977,0
123178,npp,1526,2117,0.723536431789398,31.0613441467285,34.7314186096191,3670176,1526,1681,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-24 23:28:03.486594,-76.2507945239093,4.839162801722485,4.283785822773633,2.6762711658079336e-24,11.0,4.81,1.0,4.99,0.5364,0.6411,0.8334,1.0,0.7235,0.7235,0
4607,npp,804,1528,0.44803512096405,31.0589771270752,34.7306213378906,3670176,804,1146,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-25 23:09:13.160899,98.44318415548557,27.78305264767515,24.376415933275954,1.0204242919168958e-19,8.0,-27.8,1.184412938166907,-27.66,0.6049,0.755,0.9401,0.8492,0.382,0.3805,0
4652,npp,40,932,0.5916614234447479,31.0608234405518,34.7350692749023,3670176,40,691,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-26 22:50:19.277721,95.7346985831921,50.49596301680627,43.0928385527373,8.739074714961026e-14,5.0,-50.5,1.7549928774784245,-50.44,0.6596,0.8004,1.0008,0.801,0.5222,0.4739,0
123537,npp,1926,4032,1.2081583738327,31.0562915802002,34.7356834411621,3670176,1927,3183,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-27 00:30:31.426454,-70.81564381720368,69.46500310479765,56.02248729431719,3.0956909337161765e-22,21.0,69.44,3.5496478698597698,69.44,0.6968,1.1811,1.4835,0.5428,0.6487,0.6558,0
123699,npp,2340,344,0.624144434928894,31.0558128356934,34.7366409301758,3670176,2342,188,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-27 22:31:23.615049,93.40884409116936,64.44765849238641,53.01816947242171,3.9771398667378526e-07,2.0,-64.43,2.8345692104261015,-64.425,0.7668,0.99,1.2173,0.6476,0.5121,0.4042,0
123713,npp,1276,3470,0.382082641124725,31.0615348815918,34.7316093444824,3670176,1275,2814,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-28 00:11:49.997988,-72.98180214935222,59.03572477565771,49.40333286596797,2.652486979960616e-16,18.0,59.02,2.3545700244418297,59.07,0.7281,0.949,1.3587,0.6756,0.4004,0.2581,0
4742,npp,614,2896,0.606316149234772,31.0624256134033,34.7314186096191,3670176,615,2336,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-07-28 23:53:06.789356,-75.66991733093124,42.604859368579696,36.82811820613581,2.1224352067449867e-09,15.0,42.6,1.4867838833500562,42.64,0.6289,0.778,0.9531,0.824,0.5256,0.4996,0
132061,npp,1252,2899,0.647193610668182,31.0569763183594,34.7369842529297,3670176,1253,2338,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-08-13 23:53:06.074974,-76.2400616189983,42.72413512612505,36.92818633255426,1.5991752081093637e-05,15.0,42.71,1.4867838833500562,42.64,0.6289,0.778,0.9531,0.824,0.5531,0.5333,0
5435,npp,562,2315,0.944142460823059,31.0546493530273,34.7342262268066,3670176,562,1866,196611,3866787,6305,pse_gaza_65_66,31.05833333,34.73333333,65,66,pse_gaza,2012-08-14 23:34:19.310915,-78.82950050070436,16.119011355757056,14.232171372597808,2.1029002330320582e-12,12.0,16.1,1.0442604737599883,16.05,0.5338,0.6662,0.8895,0.9624,0.9073,0.9087,0
