lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.493,0.553,0.84
2,0.197,0.403,0.648
3,0.105,0.278,0.46
4,0.09,0.175,0.277
5,0.11,0.093,0.094
6,0.066,0.028,-0.069
7,0.016,-0.02,-0.175
8,-0.007,-0.055,-0.242
9,-0.022,-0.078,-0.285
10,-0.017,-0.09,-0.314
11,-0.017,-0.094,-0.33
12,-0.034,-0.09,-0.338
13,-0.044,-0.081,-0.343
14,-0.037,-0.067,-0.345
15,-0.029,-0.05,-0.346
16,-0.014,-0.031,-0.342
17,-0.025,-0.009,-0.341
18,-0.03,0.012,-0.334
19,-0.039,0.034,-0.324
20,-0.03,0.054,-0.305
21,-0.009,0.074,-0.269
22,0.001,0.091,-0.204
23,0.011,0.107,-0.114
24,0.055,0.12,0.004
25,0.115,0.13,0.157
26,0.225,0.123,0.36
27,0.277,0.122,0.589
28,0.163,0.126,0.749
29,0.074,0.129,0.823
30,0.099,0.127,0.822
31,0.222,0.122,0.744
32,0.34,0.118,0.577
33,0.227,0.115,0.347
34,0.078,0.108,0.15
35,0.027,0.091,-0.0
36,-0.003,0.067,-0.117
37,0.009,0.042,-0.207
38,-0.029,0.023,-0.271
39,-0.05,0.007,-0.305
40,-0.048,-0.008,-0.323
41,-0.041,-0.021,-0.335
42,-0.04,-0.033,-0.341
43,-0.037,-0.04,-0.343
44,-0.043,-0.044,-0.344
45,-0.048,-0.043,-0.345
46,-0.05,-0.039,-0.343
47,-0.04,-0.03,-0.338
48,-0.019,-0.018,-0.329
49,-0.028,-0.003,-0.312
50,-0.026,0.015,-0.283
51,-0.014,0.033,-0.241
52,0.006,0.047,-0.172
53,0.051,0.058,-0.06
54,0.049,0.071,0.1
55,0.012,0.087,0.268
56,0.048,0.102,0.444
57,0.177,0.11,0.633
58,0.328,0.11,0.795
59,0.399,0.108,0.865
60,0.245,0.107,0.772
61,0.065,0.101,0.607
62,-0.011,0.089,0.43
63,0.031,0.073,0.255
64,0.085,0.06,0.077
65,0.031,0.052,-0.074
66,-0.008,0.042,-0.172
67,-0.023,0.027,-0.238
68,-0.033,0.01,-0.282
69,-0.033,-0.007,-0.311
70,-0.046,-0.021,-0.328
71,-0.054,-0.032,-0.335
72,-0.053,-0.04,-0.34
73,-0.049,-0.046,-0.342
74,-0.045,-0.049,-0.342
75,-0.043,-0.048,-0.34
76,-0.049,-0.044,-0.338
77,-0.048,-0.036,-0.332
78,-0.047,-0.025,-0.32
79,-0.038,-0.013,-0.301
80,-0.011,0.002,-0.264
81,-0.011,0.021,-0.2
82,0.005,0.042,-0.113
83,0.047,0.06,0.0
84,0.122,0.07,0.157
85,0.195,0.072,0.36
86,0.162,0.074,0.564
87,0.039,0.079,0.697
88,-0.014,0.083,0.77
89,0.023,0.082,0.776
90,0.198,0.077,0.708
91,0.227,0.074,0.529
92,0.129,0.072,0.318
93,0.046,0.063,0.144
94,0.011,0.045,0.005
95,0.01,0.027,-0.108
96,0.013,0.012,-0.2
97,-0.023,0.001,-0.263
98,-0.043,-0.008,-0.296
99,-0.044,-0.017,-0.315
100,-0.049,-0.026,-0.328
101,-0.039,-0.033,-0.333
102,-0.045,-0.037,-0.337
103,-0.055,-0.038,-0.34
104,-0.054,-0.038,-0.339
105,-0.059,-0.034,-0.339
106,-0.054,-0.029,-0.334
107,-0.044,-0.02,-0.326
108,-0.036,-0.009,-0.307
109,-0.029,0.003,-0.279
110,-0.019,0.013,-0.238
111,0.017,0.02,-0.169
112,0.069,0.026,-0.055
113,0.043,0.036,0.09
114,0.022,0.049,0.246
115,0.049,0.062,0.409
116,0.158,0.067,0.586
117,0.303,0.066,0.751
118,0.217,0.067,0.792
119,0.013,0.068,0.703
120,-0.047,0.062,0.573
121,-0.036,0.05,0.422
122,0.024,0.037,0.256
123,0.059,0.029,0.081
124,0.021,0.024,-0.063
125,-0.005,0.016,-0.159
126,-0.008,0.005,-0.223
127,-0.013,-0.009,-0.269
128,-0.015,-0.021,-0.302
129,-0.034,-0.03,-0.318
130,-0.048,-0.037,-0.326
131,-0.048,-0.042,-0.331
132,-0.047,-0.044,-0.334
133,-0.045,-0.044,-0.334
134,-0.049,-0.041,-0.334
135,-0.049,-0.035,-0.331
136,-0.052,-0.026,-0.325
137,-0.055,-0.017,-0.316
138,-0.04,-0.008,-0.296
139,-0.014,0.005,-0.258
140,-0.006,0.02,-0.198
141,0.008,0.035,-0.119
142,0.038,0.045,-0.012
143,0.126,0.047,0.138
144,0.207,0.046,0.336
145,0.102,0.051,0.512
146,-0.032,0.057,0.631
147,-0.033,0.062,0.716
148,0.036,0.061,0.735
149,0.185,0.058,0.676
150,0.173,0.057,0.507
151,0.081,0.057,0.32
152,0.02,0.048,0.16
153,-0.008,0.032,0.024
154,0.016,0.017,-0.092
155,0.01,0.006,-0.189
156,-0.02,-0.002,-0.25
157,-0.034,-0.011,-0.283
158,-0.035,-0.02,-0.303
159,-0.031,-0.029,-0.317
160,-0.031,-0.036,-0.325
161,-0.047,-0.039,-0.329
162,-0.061,-0.041,-0.332
163,-0.061,-0.039,-0.332
164,-0.05,-0.035,-0.329
165,-0.034,-0.029,-0.325
166,-0.032,-0.02,-0.317
167,-0.033,-0.009,-0.301
168,-0.033,0.003,-0.277
169,-0.028,0.012,-0.239
170,0.005,0.017,-0.175
171,0.046,0.024,-0.066
172,0.032,0.036,0.065
173,0.012,0.049,0.206
174,0.036,0.06,0.363
175,0.155,0.064,0.538
176,0.292,0.064,0.703
177,0.158,0.065,0.747
178,-0.01,0.065,0.68
179,-0.019,0.059,0.577
180,0.026,0.051,0.445
181,0.097,0.042,0.279
182,0.082,0.039,0.097
183,0.03,0.039,-0.042
184,0.006,0.031,-0.138
185,-0.01,0.018,-0.208
186,-0.008,0.004,-0.257
187,-0.025,-0.007,-0.292
188,-0.036,-0.016,-0.308
189,-0.042,-0.024,-0.317
190,-0.048,-0.031,-0.323
191,-0.042,-0.036,-0.325
192,-0.032,-0.038,-0.325
193,-0.044,-0.038,-0.326
194,-0.047,-0.034,-0.323
195,-0.043,-0.028,-0.317
196,-0.038,-0.021,-0.308
197,-0.021,-0.013,-0.29
198,-0.003,-0.002,-0.253
199,0.003,0.011,-0.201
200,0.022,0.025,-0.128
201,0.045,0.034,-0.03
202,0.088,0.035,0.11
203,0.102,0.037,0.293
204,-0.001,0.044,0.451
205,-0.065,0.051,0.575
206,-0.067,0.055,0.67
207,0.099,0.054,0.727
208,0.278,0.052,0.684
209,0.17,0.051,0.52
210,0.049,0.048,0.345
211,0.014,0.039,0.19
212,0.017,0.026,0.052
213,0.034,0.016,-0.075
214,0.003,0.011,-0.179
215,-0.024,0.007,-0.239
216,-0.026,-0.0,-0.274
217,-0.037,-0.011,-0.296
218,-0.042,-0.021,-0.312
219,-0.041,-0.028,-0.318
220,-0.052,-0.034,-0.323
221,-0.057,-0.037,-0.325
222,-0.052,-0.038,-0.324
223,-0.04,-0.037,-0.321
224,-0.03,-0.034,-0.318
225,-0.032,-0.028,-0.311
226,-0.035,-0.021,-0.297
227,-0.032,-0.014,-0.276
228,-0.023,-0.008,-0.242
229,0.008,-0.003,-0.18
230,0.021,0.006,-0.079
231,0.004,0.02,0.037
232,0.006,0.036,0.17
233,0.043,0.045,0.324
234,0.132,0.046,0.503
235,0.162,0.046,0.665
236,0.026,0.048,0.713
237,-0.063,0.047,0.687
238,-0.04,0.043,0.604
239,0.089,0.037,0.485
240,0.191,0.033,0.313
241,0.106,0.034,0.122
242,0.029,0.033,-0.022
243,0.004,0.025,-0.124
244,-0.005,0.012,-0.198
245,-0.016,-0.001,-0.254
246,-0.041,-0.012,-0.289
247,-0.053,-0.02,-0.305
248,-0.054,-0.03,-0.314
249,-0.058,-0.038,-0.32
250,-0.05,-0.044,-0.321
251,-0.05,-0.047,-0.322
252,-0.058,-0.048,-0.323
253,-0.052,-0.047,-0.319
254,-0.053,-0.043,-0.315
255,-0.04,-0.037,-0.307
256,-0.016,-0.03,-0.29
257,-0.019,-0.021,-0.258
258,-0.02,-0.01,-0.213
259,-0.009,0.0,-0.146
260,0.017,0.007,-0.052
261,0.046,0.011,0.088
262,0.003,0.019,0.258
263,-0.08,0.031,0.411
264,-0.082,0.042,0.554
265,-0.006,0.048,0.68
266,0.161,0.047,0.752
267,0.255,0.046,0.709
268,0.149,0.047,0.552
269,0.051,0.043,0.379
270,0.012,0.032,0.221
271,0.039,0.021,0.073
272,0.06,0.011,-0.064
273,0.005,0.007,-0.17
274,-0.03,0.002,-0.232
275,-0.036,-0.007,-0.268
276,-0.042,-0.018,-0.292
277,-0.051,-0.028,-0.308
278,-0.062,-0.036,-0.316
279,-0.067,-0.041,-0.319
280,-0.063,-0.045,-0.32
281,-0.059,-0.046,-0.32
282,-0.053,-0.045,-0.318
283,-0.049,-0.041,-0.316
284,-0.058,-0.035,-0.31
285,-0.052,-0.028,-0.297
286,-0.049,-0.02,-0.279
287,-0.032,-0.013,-0.245
288,0.013,-0.003,-0.182
289,0.004,0.012,-0.091
290,0.001,0.029,0.017
291,0.028,0.046,0.151
292,0.086,0.057,0.312
293,0.189,0.06,0.506
294,0.156,0.064,0.67
295,0.02,0.069,0.73
296,-0.016,0.07,0.717
297,0.01,0.066,0.646
298,0.152,0.062,0.52
299,0.192,0.06,0.326
300,0.123,0.059,0.136
301,0.05,0.052,-0.008
302,0.007,0.035,-0.115
303,-0.001,0.017,-0.193
304,-0.007,0.001,-0.25
305,-0.044,-0.013,-0.284
306,-0.054,-0.024,-0.301
307,-0.053,-0.034,-0.31
308,-0.053,-0.042,-0.316
309,-0.045,-0.046,-0.317
310,-0.05,-0.047,-0.318
311,-0.054,-0.045,-0.318
312,-0.054,-0.04,-0.315
313,-0.052,-0.032,-0.311
314,-0.049,-0.023,-0.305
315,-0.026,-0.011,-0.288
316,-0.026,0.004,-0.258
317,-0.024,0.019,-0.215
318,-0.006,0.033,-0.152
319,0.028,0.042,-0.058
320,0.082,0.05,0.087
321,0.029,0.061,0.255
322,-0.026,0.075,0.411
323,0.05,0.087,0.573
324,0.184,0.093,0.714
325,0.349,0.093,0.802
326,0.319,0.094,0.735
327,0.132,0.095,0.57
328,0.056,0.087,0.399
329,0.028,0.072,0.235
330,0.042,0.057,0.076
331,0.04,0.047,-0.069
332,-0.005,0.038,-0.17
333,-0.02,0.025,-0.228
334,-0.031,0.008,-0.264
335,-0.038,-0.009,-0.289
336,-0.034,-0.024,-0.303
337,-0.051,-0.036,-0.311
338,-0.06,-0.045,-0.315
339,-0.054,-0.05,-0.316
340,-0.05,-0.052,-0.316
341,-0.037,-0.05,-0.313
342,-0.044,-0.045,-0.312
343,-0.051,-0.036,-0.306
344,-0.053,-0.024,-0.296
345,-0.05,-0.012,-0.278
346,-0.035,0.001,-0.245
347,-0.012,0.018,-0.184
348,-0.022,0.039,-0.098
349,0.001,0.06,0.011
350,0.041,0.077,0.147
351,0.164,0.084,0.325
352,0.289,0.086,0.537
353,0.167,0.09,0.683
354,0.023,0.095,0.741
355,0.032,0.096,0.741
356,0.14,0.093,0.671
357,0.249,0.089,0.527
358,0.202,0.088,0.315
359,0.099,0.086,0.127
360,0.042,0.073,-0.011
361,0.002,0.051,-0.117
362,-0.008,0.028,-0.194
363,-0.024,0.008,-0.251
364,-0.047,-0.008,-0.281
365,-0.055,-0.023,-0.297
366,-0.055,-0.035,-0.306
367,-0.047,-0.045,-0.311
368,-0.036,-0.05,-0.312
369,-0.048,-0.052,-0.314
370,-0.054,-0.049,-0.313
371,-0.053,-0.044,-0.311
372,-0.052,-0.034,-0.308
373,-0.039,-0.022,-0.3
374,-0.034,-0.005,-0.284
375,-0.039,0.014,-0.257
376,-0.028,0.035,-0.215
377,-0.008,0.057,-0.152
378,0.019,0.078,-0.055
379,0.056,0.097,0.091
380,0.039,0.114,0.257
381,0.031,0.128,0.414
382,0.119,0.138,0.579
383,0.311,0.145,0.735
384,0.475,0.148,0.817
385,0.323,0.145,0.724
386,0.129,0.139,0.559
387,0.053,0.127,0.39
388,0.047,0.112,0.227
389,0.059,0.092,0.063
390,0.023,0.07,-0.08
391,-0.015,0.045,-0.17
392,-0.029,0.018,-0.227
393,-0.031,-0.008,-0.263
394,-0.037,-0.032,-0.288
395,-0.038,-0.053,-0.301
396,-0.052,-0.068,-0.306
397,-0.051,-0.074,-0.309
398,-0.045,-0.069,-0.311
399,-0.038,-0.049,-0.311
400,-0.03,-0.011,-0.309
