lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.448,0.504,0.821
2,0.107,0.353,0.619
3,0.007,0.229,0.44
4,0.031,0.13,0.273
5,0.071,0.051,0.096
6,0.044,-0.008,-0.066
7,0.003,-0.052,-0.169
8,-0.026,-0.081,-0.235
9,-0.032,-0.099,-0.277
10,-0.023,-0.107,-0.304
11,-0.031,-0.108,-0.322
12,-0.043,-0.101,-0.331
13,-0.052,-0.09,-0.337
14,-0.051,-0.076,-0.339
15,-0.038,-0.058,-0.339
16,-0.031,-0.04,-0.337
17,-0.043,-0.02,-0.335
18,-0.051,-0.001,-0.329
19,-0.049,0.017,-0.318
20,-0.046,0.034,-0.299
21,-0.021,0.049,-0.262
22,-0.009,0.063,-0.195
23,-0.023,0.074,-0.109
24,0.007,0.082,0.002
25,0.087,0.088,0.152
26,0.212,0.076,0.356
27,0.265,0.072,0.584
28,0.076,0.076,0.727
29,-0.056,0.08,0.784
30,-0.044,0.078,0.787
31,0.159,0.074,0.728
32,0.285,0.072,0.563
33,0.179,0.074,0.334
34,0.051,0.07,0.142
35,0.002,0.055,0.002
36,-0.005,0.032,-0.105
37,-0.0,0.011,-0.196
38,-0.031,-0.003,-0.261
39,-0.048,-0.012,-0.295
40,-0.056,-0.024,-0.316
41,-0.054,-0.034,-0.327
42,-0.048,-0.043,-0.333
43,-0.043,-0.049,-0.336
44,-0.05,-0.051,-0.338
45,-0.061,-0.05,-0.34
46,-0.059,-0.046,-0.337
47,-0.052,-0.039,-0.332
48,-0.036,-0.029,-0.323
49,-0.031,-0.015,-0.305
50,-0.038,0.0,-0.279
51,-0.031,0.015,-0.236
52,-0.013,0.025,-0.17
53,0.041,0.03,-0.058
54,0.033,0.039,0.099
55,-0.042,0.055,0.255
56,-0.034,0.071,0.418
57,0.133,0.079,0.607
58,0.357,0.079,0.789
59,0.381,0.079,0.845
60,0.186,0.08,0.739
61,-0.026,0.077,0.578
62,-0.085,0.064,0.415
63,0.02,0.048,0.258
64,0.111,0.038,0.088
65,0.028,0.035,-0.069
66,-0.011,0.029,-0.165
67,-0.028,0.015,-0.229
68,-0.026,-0.002,-0.27
69,-0.032,-0.018,-0.302
70,-0.049,-0.03,-0.32
71,-0.059,-0.039,-0.329
72,-0.063,-0.047,-0.334
73,-0.059,-0.052,-0.336
74,-0.052,-0.055,-0.337
75,-0.049,-0.054,-0.336
76,-0.055,-0.05,-0.333
77,-0.062,-0.043,-0.329
78,-0.06,-0.035,-0.316
79,-0.054,-0.025,-0.298
80,-0.019,-0.014,-0.258
81,-0.026,0.004,-0.194
82,-0.021,0.025,-0.112
83,0.013,0.042,-0.004
84,0.102,0.047,0.148
85,0.2,0.046,0.35
86,0.169,0.046,0.554
87,-0.014,0.052,0.674
88,-0.147,0.059,0.726
89,0.005,0.059,0.751
90,0.235,0.054,0.707
91,0.249,0.053,0.53
92,0.117,0.055,0.315
93,0.001,0.048,0.139
94,-0.029,0.03,0.007
95,-0.009,0.01,-0.099
96,0.004,-0.004,-0.191
97,-0.04,-0.012,-0.256
98,-0.056,-0.019,-0.29
99,-0.055,-0.028,-0.309
100,-0.046,-0.037,-0.32
101,-0.045,-0.043,-0.327
102,-0.053,-0.047,-0.332
103,-0.063,-0.049,-0.335
104,-0.066,-0.049,-0.336
105,-0.062,-0.046,-0.334
106,-0.051,-0.041,-0.329
107,-0.042,-0.033,-0.32
108,-0.041,-0.023,-0.303
109,-0.047,-0.011,-0.277
110,-0.039,-0.002,-0.236
111,-0.012,0.002,-0.17
112,0.036,0.006,-0.056
113,0.015,0.016,0.088
114,-0.04,0.033,0.232
115,0.004,0.046,0.387
116,0.133,0.049,0.564
117,0.341,0.047,0.736
118,0.272,0.046,0.78
119,-0.018,0.048,0.675
120,-0.143,0.043,0.544
121,-0.067,0.031,0.414
122,0.049,0.02,0.26
123,0.065,0.016,0.082
124,0.005,0.015,-0.064
125,-0.016,0.01,-0.154
126,-0.022,-0.002,-0.216
127,-0.016,-0.017,-0.261
128,-0.024,-0.029,-0.295
129,-0.046,-0.037,-0.314
130,-0.06,-0.044,-0.323
131,-0.061,-0.049,-0.328
132,-0.052,-0.052,-0.33
133,-0.045,-0.053,-0.33
134,-0.051,-0.051,-0.33
135,-0.058,-0.046,-0.328
136,-0.064,-0.039,-0.324
137,-0.055,-0.03,-0.312
138,-0.04,-0.021,-0.293
139,-0.021,-0.01,-0.254
140,-0.015,0.006,-0.194
141,-0.011,0.022,-0.12
142,0.018,0.034,-0.019
143,0.09,0.034,0.126
144,0.2,0.03,0.327
145,0.058,0.035,0.491
146,-0.124,0.044,0.597
147,-0.088,0.05,0.677
148,0.085,0.049,0.717
149,0.231,0.047,0.669
150,0.217,0.047,0.503
151,0.076,0.049,0.312
152,-0.016,0.04,0.154
153,-0.025,0.021,0.026
154,0.011,0.006,-0.085
155,0.003,-0.004,-0.182
156,-0.03,-0.008,-0.245
157,-0.042,-0.014,-0.279
158,-0.044,-0.023,-0.3
159,-0.043,-0.031,-0.313
160,-0.042,-0.037,-0.321
161,-0.051,-0.04,-0.325
162,-0.061,-0.042,-0.328
163,-0.058,-0.042,-0.328
164,-0.051,-0.04,-0.326
165,-0.043,-0.036,-0.322
166,-0.039,-0.029,-0.314
167,-0.048,-0.02,-0.3
168,-0.048,-0.011,-0.276
169,-0.036,-0.004,-0.236
170,-0.001,-0.002,-0.171
171,0.03,0.003,-0.063
172,0.005,0.017,0.063
173,-0.016,0.033,0.192
174,0.031,0.042,0.344
175,0.173,0.044,0.52
176,0.323,0.042,0.689
177,0.14,0.042,0.716
178,-0.105,0.043,0.638
179,-0.117,0.038,0.547
180,-0.034,0.029,0.429
181,0.119,0.022,0.28
182,0.074,0.022,0.095
183,0.011,0.024,-0.043
184,-0.017,0.016,-0.136
185,-0.017,0.002,-0.201
186,-0.007,-0.011,-0.25
187,-0.026,-0.022,-0.286
188,-0.044,-0.03,-0.304
189,-0.057,-0.037,-0.315
190,-0.055,-0.043,-0.32
191,-0.041,-0.047,-0.321
192,-0.034,-0.048,-0.321
193,-0.043,-0.046,-0.321
194,-0.055,-0.042,-0.32
195,-0.055,-0.035,-0.315
196,-0.044,-0.027,-0.304
197,-0.023,-0.019,-0.286
198,-0.011,-0.008,-0.249
199,-0.016,0.006,-0.196
200,-0.003,0.02,-0.129
201,0.028,0.027,-0.033
202,0.082,0.025,0.105
203,0.086,0.024,0.28
204,-0.02,0.032,0.437
205,-0.125,0.041,0.546
206,-0.08,0.046,0.638
207,0.141,0.043,0.709
208,0.345,0.043,0.68
209,0.173,0.044,0.507
210,0.018,0.044,0.328
211,-0.007,0.033,0.183
212,0.003,0.017,0.054
213,0.017,0.004,-0.071
214,-0.007,-0.002,-0.174
215,-0.033,-0.004,-0.234
216,-0.045,-0.01,-0.271
217,-0.048,-0.019,-0.295
218,-0.045,-0.027,-0.308
219,-0.048,-0.035,-0.316
220,-0.056,-0.039,-0.32
221,-0.063,-0.042,-0.322
222,-0.057,-0.043,-0.321
223,-0.049,-0.042,-0.319
224,-0.039,-0.04,-0.314
225,-0.041,-0.034,-0.307
226,-0.044,-0.028,-0.294
227,-0.04,-0.021,-0.273
228,-0.031,-0.016,-0.238
229,0.005,-0.011,-0.174
230,0.016,-0.002,-0.075
231,-0.028,0.013,0.033
232,-0.044,0.03,0.154
233,0.058,0.039,0.313
234,0.198,0.037,0.501
235,0.247,0.036,0.661
236,0.047,0.038,0.691
237,-0.13,0.037,0.649
238,-0.126,0.03,0.576
239,0.033,0.022,0.467
240,0.167,0.019,0.304
241,0.09,0.022,0.115
242,0.021,0.022,-0.022
243,-0.008,0.013,-0.119
244,-0.016,0.0,-0.19
245,-0.016,-0.013,-0.246
246,-0.043,-0.022,-0.283
247,-0.057,-0.029,-0.3
248,-0.065,-0.037,-0.31
249,-0.062,-0.044,-0.315
250,-0.054,-0.049,-0.316
251,-0.053,-0.051,-0.317
252,-0.051,-0.051,-0.316
253,-0.057,-0.049,-0.314
254,-0.055,-0.045,-0.309
255,-0.045,-0.04,-0.301
256,-0.026,-0.034,-0.283
257,-0.02,-0.024,-0.25
258,-0.024,-0.012,-0.204
259,-0.012,-0.001,-0.141
260,0.02,0.002,-0.049
261,0.064,0.0,0.09
262,0.031,0.003,0.26
263,-0.124,0.013,0.399
264,-0.17,0.024,0.526
265,-0.018,0.029,0.651
266,0.211,0.028,0.734
267,0.248,0.028,0.687
268,0.116,0.029,0.528
269,-0.001,0.026,0.36
270,-0.042,0.014,0.212
271,0.007,-0.001,0.075
272,0.04,-0.008,-0.058
273,-0.015,-0.01,-0.164
274,-0.049,-0.012,-0.228
275,-0.048,-0.019,-0.264
276,-0.043,-0.028,-0.286
277,-0.045,-0.037,-0.301
278,-0.053,-0.043,-0.308
279,-0.063,-0.047,-0.313
280,-0.066,-0.049,-0.315
281,-0.061,-0.049,-0.314
282,-0.053,-0.047,-0.312
283,-0.051,-0.043,-0.309
284,-0.052,-0.037,-0.302
285,-0.055,-0.03,-0.29
286,-0.054,-0.023,-0.271
287,-0.037,-0.018,-0.237
288,-0.0,-0.012,-0.175
289,-0.007,0.001,-0.084
290,-0.025,0.02,0.019
291,0.014,0.035,0.145
292,0.103,0.041,0.306
293,0.21,0.042,0.5
294,0.175,0.043,0.656
295,-0.037,0.047,0.697
296,-0.148,0.048,0.676
297,-0.023,0.044,0.625
298,0.156,0.038,0.511
299,0.193,0.038,0.32
300,0.098,0.042,0.13
301,0.021,0.038,-0.01
302,-0.011,0.023,-0.11
303,-0.016,0.004,-0.186
304,-0.019,-0.011,-0.244
305,-0.046,-0.021,-0.277
306,-0.053,-0.03,-0.293
307,-0.06,-0.039,-0.304
308,-0.052,-0.046,-0.308
309,-0.047,-0.051,-0.31
310,-0.049,-0.052,-0.311
311,-0.058,-0.051,-0.311
312,-0.061,-0.048,-0.309
313,-0.056,-0.042,-0.304
314,-0.044,-0.035,-0.296
315,-0.033,-0.025,-0.279
316,-0.033,-0.013,-0.249
317,-0.038,0.001,-0.208
318,-0.023,0.011,-0.147
319,0.015,0.015,-0.054
320,0.059,0.018,0.088
321,-0.003,0.027,0.251
322,-0.094,0.043,0.396
323,-0.058,0.055,0.539
324,0.126,0.059,0.682
325,0.356,0.058,0.785
326,0.326,0.06,0.721
327,0.086,0.062,0.543
328,-0.044,0.055,0.372
329,-0.021,0.042,0.226
330,0.043,0.03,0.083
331,0.034,0.023,-0.062
332,-0.009,0.02,-0.162
333,-0.027,0.014,-0.22
334,-0.033,0.001,-0.256
335,-0.033,-0.012,-0.28
336,-0.031,-0.024,-0.294
337,-0.047,-0.033,-0.302
338,-0.058,-0.04,-0.307
339,-0.053,-0.045,-0.307
340,-0.049,-0.047,-0.307
341,-0.043,-0.047,-0.305
342,-0.043,-0.045,-0.302
343,-0.051,-0.039,-0.297
344,-0.054,-0.032,-0.286
345,-0.048,-0.024,-0.267
346,-0.034,-0.017,-0.234
347,-0.015,-0.006,-0.172
348,-0.021,0.011,-0.087
349,-0.017,0.03,0.013
350,0.012,0.044,0.14
351,0.133,0.046,0.313
352,0.24,0.044,0.52
353,0.105,0.046,0.657
354,-0.085,0.051,0.703
355,-0.082,0.052,0.703
356,0.066,0.048,0.651
357,0.211,0.045,0.514
358,0.192,0.048,0.31
359,0.063,0.051,0.122
360,-0.001,0.041,-0.011
361,-0.025,0.022,-0.109
362,-0.015,0.004,-0.185
363,-0.026,-0.011,-0.241
364,-0.045,-0.02,-0.272
365,-0.05,-0.029,-0.288
366,-0.055,-0.038,-0.297
367,-0.046,-0.044,-0.302
368,-0.039,-0.048,-0.303
369,-0.045,-0.049,-0.305
370,-0.052,-0.047,-0.305
371,-0.053,-0.042,-0.303
372,-0.046,-0.036,-0.298
373,-0.038,-0.027,-0.291
374,-0.03,-0.015,-0.274
375,-0.036,-0.001,-0.247
376,-0.041,0.013,-0.208
377,-0.017,0.028,-0.146
378,0.023,0.042,-0.049
379,0.039,0.055,0.093
380,-0.016,0.067,0.247
381,-0.064,0.076,0.388
382,0.027,0.083,0.544
383,0.266,0.088,0.706
384,0.435,0.09,0.793
385,0.258,0.089,0.69
386,0.031,0.085,0.524
387,-0.038,0.077,0.372
388,-0.013,0.067,0.222
389,0.049,0.054,0.068
390,0.036,0.039,-0.072
391,-0.014,0.022,-0.162
392,-0.033,0.004,-0.217
393,-0.034,-0.014,-0.253
394,-0.031,-0.032,-0.276
395,-0.04,-0.047,-0.291
396,-0.05,-0.059,-0.298
397,-0.058,-0.065,-0.302
398,-0.056,-0.065,-0.304
399,-0.045,-0.056,-0.302
400,-0.039,-0.035,-0.301
