gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2682,3806,22.268627166748,31.5397853851318,34.4919967651367,3670176,2681,3061,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-01 00:25:20.591894,-71.50414363230136,65.77687531855882,53.860541370166985,3.80843666305749e-09,20.0,65.73,3.0,65.49,9.0046,15.3882,20.8733,0.8691,15.6674,19.3537,0
101003,npp,2019,3246,5.18922281265259,31.543586730957,34.4893951416016,3670176,2021,2588,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-02 00:06:39.143452,-74.56739697303514,53.498653941747115,45.38370219975559,0.00047308417073135665,17.0,53.46,1.9513309067639726,53.08,10.6169,14.2949,19.0181,0.9356,8.7075,4.8549,0
102741,npp,2100,1304,14.5138416290283,31.5406093597412,34.4931526184082,3670176,2101,980,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-15 23:03:52.348959,97.38726577489263,37.66570374374743,32.758871916518096,6.67318334315461e-12,7.0,-37.68,1.357151599901897,-38.28,8.8534,12.9928,16.6183,1.0293,14.4946,14.9395,0
102861,npp,1337,710,15.2645998001099,31.5442142486572,34.4926567077637,3670176,1337,491,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-16 22:44:56.661706,94.5934989059491,56.49944104180282,47.59711867915934,5.263232785264083e-17,4.0,-56.49,2.1127631471468895,-56.84,10.2906,13.5216,16.5229,0.9891,14.1989,15.0979,0
647,npp,188,3807,15.4189596176147,31.5450401306152,34.4923133850098,3670176,187,3062,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-17 00:25:14.146850,-71.55773662312885,65.79227948571464,53.87496397336811,2.2756818264940773e-07,20.0,65.75,3.0,65.49,9.0046,15.3882,20.8733,0.8691,13.3842,13.4007,0
665,npp,549,126,14.6661024093628,31.5448036193848,34.4912643432617,3670176,551,59,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-17 22:25:59.197055,92.45659224162318,68.25887432153472,55.33871312051494,2.8088271098083798e-21,1.0,-68.25,3.3166247903554,-68.46,10.3595,16.5454,21.1948,0.8083,12.8073,11.8548,0
103109,npp,1935,2666,9.55447769165039,31.5447864532471,34.4897117614746,3670176,1934,2148,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-18 23:47:45.907270,-75.48978082007034,33.59502889139854,29.340596009612614,1.6115178283334398e-17,14.0,33.55,1.2937979144666532,32.945,8.5016,12.5051,15.7814,1.0695,11.0933,10.2183,0
103227,npp,1232,2086,10.9728097915649,31.5424175262451,34.4893188476562,3670176,1232,1651,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-19 23:28:57.335009,-65.38721237357286,3.198180056463956,2.83181763379798,1.0234836004549594e-21,11.0,3.02,1.0,2.27,8.4115,13.3739,15.9534,1.0,10.9728,10.9728,0
103474,npp,1609,3992,27.1908531188965,31.5402030944824,34.4939193725586,3670176,1609,3164,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-22 00:31:25.227687,-70.7435672671572,68.87067265407417,55.699536570852345,7.081254320195346e-22,21.0,68.83,3.5496478698597698,68.56,11.2171,17.0144,22.4279,0.786,16.2408,21.373,0
103583,npp,2025,320,26.9054279327393,31.5402221679688,34.4923362731934,3670176,2025,172,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-22 22:32:15.620320,93.02676041168318,64.89129777105707,53.30798806006221,3.943392089100142e-24,2.0,-64.88,2.898275349237888,-65.12,11.1776,15.406,18.4156,0.8681,17.3416,23.3565,0
103592,npp,969,3434,15.3372993469238,31.5440540313721,34.4947052001953,3670176,969,2781,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-23 00:12:43.781652,-73.17696442374836,58.22835354647146,48.84286863797088,9.21385786356401e-23,18.0,58.2,2.253202848596432,57.85,9.2719,13.4767,19.4507,0.9924,14.1996,15.2203,0
926,npp,301,2861,12.5824794769287,31.541711807251,34.4946174621582,3670176,300,2306,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-23 23:53:58.779394,-75.2025026414198,41.36902617153881,35.82368963398638,8.968709576808342e-23,15.0,41.33,1.4867838833500562,40.81,9.31,14.5962,16.8192,0.9163,12.0195,11.5288,0
103946,npp,1956,1695,8.12463998794556,31.54518699646,34.4886436462402,3670176,1957,1284,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-25 23:16:21.662674,98.37688496797331,19.280994257288693,17.002487972857026,3.22395882298379e-19,9.0,-19.3,1.0442604737599883,-19.975,8.7911,13.2788,16.1966,1.0072,8.4382,8.1828,0
104062,npp,1193,1103,12.3775644302368,31.5445671081543,34.4914131164551,3670176,1193,811,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-26 22:57:27.765925,96.03585634573454,45.07872142888331,38.83154265036949,1.2713650249467252e-15,6.0,-45.08,1.5732132722552272,-45.54,7.9049,11.4026,15.2054,1.1729,13.9936,14.5174,0
1070,npp,421,515,16.9461708068848,31.5435237884521,34.4934959411621,3670176,423,314,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-27 22:38:32.087395,94.19073583806566,61.00992429595019,50.76662617427445,5.306657697297456e-11,3.0,-61.01,2.4157378735459294,-61.3,10.6958,15.0071,19.2898,0.8912,14.1766,15.1019,0
104186,npp,2391,3620,14.4579858779907,31.5438137054443,34.4906616210938,3670176,2392,2936,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-28 00:18:54.911366,-72.37399115510823,62.2563965326955,51.61012677498644,3.791444927372832e-18,19.0,62.23,2.6065528283652384,61.91,10.1237,16.2597,20.4057,0.8225,12.6827,11.8919,0
104422,npp,1044,2473,15.7931880950928,31.5406646728516,34.4933052062988,3670176,1044,2002,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-29 23:41:24.912657,-77.07158916626706,24.50173897661484,21.54709844919119,1.0827034767823586e-09,13.0,24.48,1.1367971201176101,23.74,8.3071,13.0287,17.1282,1.0265,15.8057,16.2116,0
1196,npp,330,1889,10.5868997573853,31.5430431365967,34.494930267334,3670176,330,1462,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-04-30 23:22:34.575253,96.69154121214328,8.398277122660689,7.43143319956893,0.00023038536572716751,10.0,-8.41,1.0,-9.05,5.7983,9.52,13.2152,1.4048,14.4408,14.8727,0
1700,npp,957,511,10.5616121292114,31.544361114502,34.4914131164551,3670176,955,311,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-13 22:38:18.853530,93.59671578096312,61.11249262139958,50.837263778698826,1.4423717983783213e-05,3.0,-61.1,2.5331140255951103,-61.3,10.6958,15.0071,19.2898,0.8912,11.6189,9.4122,0
107945,npp,1577,2469,12.3037643432617,31.5416412353516,34.4951324462891,3670176,1577,1999,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-15 23:41:11.698290,-76.70368659152291,24.319788473121328,21.38937375142285,5.667360211117283e-06,13.0,24.28,1.1367971201176101,23.74,8.3071,13.0287,17.1282,1.0265,12.7362,12.6297,0
1835,npp,861,1885,0.966290354728699,31.5438461303711,34.4956169128418,3670176,861,1458,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-16 23:22:21.373733,96.0010090015062,8.627789607785036,7.634069300623832,3.5705168609584227e-11,10.0,-8.64,1.0,-9.05,5.7983,9.52,13.2152,1.4048,4.8202,1.3575,0
108468,npp,2410,704,12.7863750457764,31.5381908416748,34.4936065673828,3670176,2409,485,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-18 22:44:33.610346,94.5601996674409,56.646655332699304,47.703925530349906,6.746660816832362e-20,4.0,-56.64,2.1127631471468895,-56.84,10.2906,13.5216,16.5229,0.9891,13.0259,12.6467,0
108481,npp,1262,3801,27.2963943481445,31.5401649475098,34.4884147644043,3670176,1259,3059,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-19 00:24:51.097995,-71.54578635102185,65.68553667460374,53.81054920448325,1.8950765158468193e-12,20.0,65.65,3.0,65.49,9.0046,15.3882,20.8733,0.8691,17.3433,23.7234,0
108645,npp,1617,120,11.2388124465942,31.5450534820557,34.4925384521484,3670176,1621,55,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-19 22:25:36.168626,92.59365906128215,68.3580723007257,55.39608434840295,4.508256497382335e-23,1.0,-68.34,3.3166247903554,-68.46,10.3595,16.5454,21.1948,0.8083,11.7739,9.0845,0
1961,npp,609,3241,18.0595970153809,31.5417785644531,34.4928169250488,3670176,612,2582,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-20 00:06:09.669129,-74.44719259403472,53.357999898434755,45.28253751741279,1.35807453395016e-17,17.0,53.32,1.9513309067639726,53.08,10.6169,14.2949,19.0181,0.9356,15.3032,16.8961,0
108828,npp,3000,2660,19.6203384399414,31.5402565002441,34.4899711608887,3670176,3000,2143,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-20 23:47:22.899473,-76.13981659716057,33.319330655077266,29.10738170678983,4.45385939025085e-25,14.0,33.28,1.2365102219381485,32.945,8.5016,12.5051,15.7814,1.0695,19.1282,20.9835,0
109170,npp,1559,1493,11.4554901123047,31.5403079986572,34.4937057495117,3670176,1559,1119,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-22 23:09:42.243553,97.96938324932162,29.423116150026143,25.786849897618733,5.22315584875272e-23,8.0,-29.45,1.184412938166907,-29.73,8.5366,11.7377,14.6505,1.1394,13.1356,13.0523,0
109705,npp,1345,2853,9.61324214935303,31.544828414917,34.4920921325684,3670176,1347,2300,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-25 23:53:34.044974,-76.56247736909135,41.08473124084819,35.5890193198317,1.1436751328840734e-21,15.0,41.04,1.4276677814245327,40.81,9.31,14.5962,16.8192,0.9163,9.8836,8.8082,0
110398,npp,1464,506,15.2375135421753,31.5423526763916,34.4877281188965,3670176,1464,307,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-29 22:38:03.850106,93.76594902836689,61.216864734596506,50.90390940537012,7.483581427474706e-05,3.0,-61.2,2.5331140255951103,-61.3,10.6958,15.0071,19.2898,0.8912,13.4649,13.5792,0
110583,npp,2772,3044,13.1951141357422,31.5429153442383,34.4950637817383,3670176,2773,2448,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-05-30 23:59:43.468416,-75.31306407933765,47.642005175694116,40.8721171700563,4.474046873773027e-09,16.0,47.6,1.646109783506203,47.44,9.1166,13.1951,16.9842,1.0135,13.3739,13.3739,0
114275,npp,1925,500,10.9104804992676,31.5413970947266,34.4885902404785,3670176,1926,302,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-06-14 22:37:45.473698,93.99047727641864,61.34192539645092,50.98335021944736,3.7784256079065923e-10,3.0,-61.32,2.5331140255951103,-61.3,10.6958,15.0071,19.2898,0.8912,11.7567,9.7231,0
114511,npp,2539,2455,12.9765214920044,31.537727355957,34.4937744140625,3670176,2538,1988,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-06-16 23:40:36.572834,-76.57250260689891,23.643663349521987,20.800330020776016,5.890620756788422e-12,13.0,23.59,1.1367971201176101,23.74,8.3071,13.0287,17.1282,1.0265,13.328,13.3203,0
3176,npp,302,691,9.71799278259277,31.543436050415,34.4910926818848,3670176,300,472,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-06-19 22:43:56.737190,94.25682323063099,56.978402912947836,47.93610547135985,5.953578562096208e-25,4.0,-56.97,2.1127631471468895,-56.84,10.2906,13.5216,16.5229,0.9891,11.5736,9.6118,0
3257,npp,165,2065,14.5000238418579,31.5411758422852,34.4903182983398,3670176,165,1631,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-06-22 23:27:56.951896,-66.84450093130201,1.902874480594347,1.6848200655027463,1.548202706315452e-24,11.0,1.82,1.0,2.27,8.4115,13.3739,15.9534,1.0,14.5,14.5,0
115217,npp,2500,1479,13.9964036941528,31.542013168335,34.4924964904785,3670176,2501,1109,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-06-23 23:09:04.818401,97.6892530534148,30.108756796603,26.370331964011424,3.687221745379296e-23,8.0,-30.11,1.184412938166907,-29.73,8.5366,11.7377,14.6505,1.1394,15.2809,15.9474,0
115329,npp,1737,884,15.4390506744385,31.5431270599365,34.487907409668,3670176,1737,662,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-06-24 22:50:09.159447,95.47354811453991,51.87825095185993,44.15196988558195,2.7383514444066825e-20,5.0,-51.87,1.847645286154319,-51.625,11.3787,15.0777,17.6663,0.887,13.5695,13.6944,0
115445,npp,949,300,20.8391094207764,31.5406627655029,34.4880409240723,3670176,951,159,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-06-25 22:31:11.725919,93.05989363516686,65.28569919781272,53.54386604563397,4.512115189679777e-16,2.0,-65.25,2.898275349237888,-65.12,11.1776,15.406,18.4156,0.8681,15.2485,18.0903,0
115709,npp,1608,2258,12.4456977844238,31.542594909668,34.492618560791,3670176,1608,1814,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-06-27 23:34:08.147282,-82.50249220184534,12.989549963226617,11.479815134030627,9.169057795362286e-15,12.0,12.92,1.015504800579495,13.38,7.8767,10.8539,14.3498,1.2322,14.9414,15.3353,0
3491,npp,878,1673,14.9830989837646,31.5422229766846,34.4883155822754,3670176,878,1265,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-06-28 23:15:17.827862,97.8427412535662,20.464112964488187,18.03287346203738,1.0097858110370606e-08,9.0,-20.47,1.0837787002826917,-19.975,8.7911,13.2788,16.1966,1.0072,14.9464,15.0904,0
121406,npp,1559,1678,15.5819320678711,31.5396289825439,34.4908065795898,3670176,1559,1269,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-14 23:15:21.510500,98.0428902933932,20.210581490772324,17.8117438145913,1.5217524848709955e-06,9.0,-20.21,1.0837787002826917,-19.975,8.7911,13.2788,16.1966,1.0072,15.499,15.6935,0
4184,npp,818,1087,11.8038988113403,31.543420791626,34.491943359375,3670176,820,799,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-15 22:56:29.402399,96.56502958043707,45.63304769796567,39.269647332605665,2.019603957852252e-12,6.0,-45.63,1.5732132722552272,-45.54,7.9049,11.4026,15.2054,1.1729,13.629,13.8445,0
4229,npp,52,499,23.3075275421143,31.5405158996582,34.4887237548828,3670176,54,301,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-16 22:37:33.738299,93.90751202391858,61.37093274911217,51.00232234885746,8.375481365790578e-18,3.0,-61.34,2.5331140255951103,-61.3,10.6958,15.0071,19.2898,0.8912,16.6507,20.771,0
121757,npp,2026,3602,16.8836326599121,31.5421237945557,34.4948081970215,3670176,2025,2922,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-17 00:17:56.562880,-72.458412423577,61.90210383286464,51.36543082068273,1.1858012552534851e-10,19.0,61.86,2.5331140255951103,61.91,10.1237,16.2597,20.4057,0.8225,13.6202,13.8871,0
121927,npp,1372,3035,9.82904624938965,31.544942855835,34.4903182983398,3670176,1371,2442,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-17 23:59:13.351955,-74.92051147875353,47.34375911186436,40.633108517424795,3.845316913857034e-17,16.0,47.31,1.646109783506203,47.44,9.1166,13.1951,16.9842,1.0135,11.329,9.9622,0
4319,npp,691,2455,4.0813672542572,31.5445499420166,34.4891662597656,3670176,692,1988,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-18 23:40:28.365436,-77.88135817778964,23.619151821681175,20.77915662091044,1.6245042724907274e-23,13.0,23.59,1.1367971201176101,23.74,8.3071,13.0287,17.1282,1.0265,5.5032,4.1895,0
122448,npp,2308,1287,10.6975965499878,31.5388450622559,34.4947547912598,3670176,2308,964,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-20 23:02:47.724132,97.04402585052334,38.371738474339814,33.342771088597495,6.601131401462192e-27,7.0,-38.36,1.357151599901897,-38.28,8.8534,12.9928,16.6183,1.0293,11.6827,11.0114,0
122630,npp,1549,693,22.3948402404785,31.5423564910889,34.4876823425293,3670176,1547,475,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-21 22:43:52.065639,94.57045759107584,56.92510987183413,47.898141042919,1.5985505658436342e-26,4.0,-56.92,2.1127631471468895,-56.84,10.2906,13.5216,16.5229,0.9891,17.5737,22.1502,0
122995,npp,2160,2650,14.9717426300049,31.5389881134033,34.4950180053711,3670176,2162,2136,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-23 23:46:43.137843,-76.03416124595915,32.86563845584137,28.71974448708931,4.9942406217511105e-27,14.0,32.83,1.2365102219381485,32.945,8.5016,12.5051,15.7814,1.0695,15.3687,16.0119,0
123178,npp,1461,2070,15.3925065994263,31.5412979125977,34.490348815918,3670176,1461,1636,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-24 23:27:56.369521,-75.5978939844219,2.125938277899253,1.8823585475262041,4.0623477204656536e-24,11.0,2.1,1.0,2.27,8.4115,13.3739,15.9534,1.0,15.3925,15.3925,0
123537,npp,1866,3975,3.44586586952209,31.5427227020264,34.4946746826172,3670176,1865,3155,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-27 00:30:24.309382,-70.77114987892105,68.60316480427862,55.53766593026276,3.7530383677451573e-22,21.0,68.56,3.3985290935932855,68.56,11.2171,17.0144,22.4279,0.786,9.3814,2.7086,0
123713,npp,1215,3418,2.52411103248596,31.5412178039551,34.4956550598145,3670176,1220,2766,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-07-28 00:11:42.880916,-72.94535187632218,57.84040765523757,48.55978107476431,3.013259470630175e-16,18.0,57.81,2.2013981571160284,57.85,9.2719,13.4767,19.4507,0.9924,8.3986,2.5049,0
132061,npp,1189,2847,16.1747970581055,31.5416965484619,34.4906425476074,3670176,1190,2295,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-13 23:52:58.957901,-75.73064525648053,40.826978452179326,35.37697693691486,1.4494056757781604e-05,15.0,40.81,1.4276677814245327,40.81,9.31,14.5962,16.8192,0.9163,14.4796,14.8203,0
132591,npp,2091,1090,14.8268280029297,31.5417823791504,34.4948310852051,3670176,2090,801,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-16 22:56:27.995794,95.71899380405394,45.5474333237031,39.2065217273848,4.926087904210387e-25,6.0,-45.52,1.5732132722552272,-45.54,7.9049,11.4026,15.2054,1.1729,15.5505,17.3901,0
132771,npp,1322,501,20.195463180542,31.5433330535889,34.488151550293,3670176,1321,303,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-17 22:37:32.336961,93.84668202791683,61.321164086865785,50.976413986884914,4.436685956347288e-29,3.0,-61.3,2.5331140255951103,-61.3,10.6958,15.0071,19.2898,0.8912,15.4221,17.9976,0
5561,npp,223,3606,11.9411449432373,31.5441112518311,34.4896469116211,3670176,220,2926,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-18 00:17:55.162029,-72.3894157552196,61.98144661392255,51.426133587802084,2.401733654199486e-25,19.0,61.95,2.5331140255951103,61.91,10.1237,16.2597,20.4057,0.8225,11.669,9.8218,0
132962,npp,2639,3039,8.57968902587891,31.5438690185547,34.4887237548828,3670176,2643,2445,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-18 23:59:11.957788,-74.46148922109009,47.464100819252344,40.733568659364394,3.0025416489876583e-28,16.0,47.44,1.646109783506203,47.44,9.1166,13.1951,16.9842,1.0135,10.5701,8.6959,0
133144,npp,1956,2459,16.7111492156982,31.5400333404541,34.4885864257812,3670176,1956,1992,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-19 23:40:26.972777,-77.01041204590844,23.798322513665138,20.936941930413752,7.490418026607331e-30,13.0,23.79,1.1367971201176101,23.74,8.3071,13.0287,17.1282,1.0265,16.6132,17.1539,0
133328,npp,1246,1876,13.0097761154175,31.5399112701416,34.4940414428711,3670176,1246,1450,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-20 23:21:36.646222,94.72651215058289,9.204553139682503,8.143475005084857,1.127376009879561e-29,10.0,-9.16,1.0,-9.05,5.7983,9.52,13.2152,1.4048,16.8637,18.2764,0
5714,npp,510,1288,10.7218942642212,31.5448303222656,34.4884643554688,3670176,509,966,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-21 23:02:44.540785,96.36843998287742,38.334411532336965,33.31588294863239,1.378622609381581e-27,7.0,-38.32,1.357151599901897,-38.28,8.8534,12.9928,16.6183,1.0293,11.7006,11.0364,0
133698,npp,1676,3793,17.4058513641357,31.5438137054443,34.490104675293,3670176,1675,3054,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-23 00:24:08.145081,-71.61879432589008,65.53613852414801,53.717105230887526,5.013448476402156e-29,20.0,65.51,3.0,65.49,9.0046,15.3882,20.8733,0.8691,14.0465,15.1275,0
133868,npp,2020,112,15.7093372344971,31.5381870269775,34.4938430786133,3670176,2022,51,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-23 22:24:53.217183,92.43438441699443,68.49310304631095,55.47354808685035,5.1527586127918625e-18,1.0,-68.47,3.3166247903554,-68.46,10.3595,16.5454,21.1948,0.8083,13.1218,12.6981,0
133881,npp,1029,3233,11.4465761184692,31.5433959960938,34.493579864502,3670176,1030,2572,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-24 00:05:26.717035,-74.25434809710453,53.126887708931775,45.10826512641889,1.7790537556938677e-25,17.0,53.11,1.9513309067639726,53.08,10.6169,14.2949,19.0181,0.9356,11.9142,10.7091,0
5822,npp,338,2653,11.6752433776855,31.5432720184326,34.4899978637695,3670176,339,2138,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-24 23:46:41.731955,-76.83578006861873,32.974224009693316,28.81479786678489,4.407024551189678e-20,14.0,32.97,1.2365102219381485,32.945,8.5016,12.5051,15.7814,1.0695,12.7028,12.4864,0
134427,npp,1981,1485,8.32224559783936,31.5400276184082,34.4886741638184,3670176,1980,1114,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-26 23:09:01.094222,97.37213692302043,29.81280320478206,26.120800314656698,5.82007030218929e-06,8.0,-29.83,1.184412938166907,-29.73,8.5366,11.7377,14.6505,1.1394,10.4902,9.4823,0
5948,npp,35,3978,13.1834468841553,31.5450115203857,34.4896774291992,3670176,38,3157,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-08-28 00:30:21.149060,-71.00484805565783,68.64705719169908,55.57254009231786,1.6629937813998114e-07,21.0,68.61,3.3985290935932855,68.56,11.2171,17.0144,22.4279,0.786,12.2467,10.3627,0
137444,npp,2572,1484,12.6837301254272,31.5409660339355,34.4926376342773,3670176,2572,1113,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-09-11 23:08:55.163150,97.37972846616326,29.86246895129142,26.163032816201234,1.7235770953732723e-07,8.0,-29.88,1.184412938166907,-29.73,8.5366,11.7377,14.6505,1.1394,14.1726,14.4517,0
137633,npp,1817,889,13.4037570953369,31.5430679321289,34.4886093139648,3670176,1817,665,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-09-12 22:50:01.286281,95.46910477308003,51.7293815719711,44.04506301585767,1.2677597913947037e-14,5.0,-51.73,1.847645286154319,-51.625,11.3787,15.0777,17.6663,0.887,12.4679,11.8891,0
137647,npp,625,3977,11.1059579849243,31.5397167205811,34.4927177429199,3670176,629,3156,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-09-13 00:30:15.215671,-71.06024699261627,68.63036414049252,55.5617604540191,8.80108636760667e-06,21.0,68.59,3.3985290935932855,68.56,11.2171,17.0144,22.4279,0.786,11.6354,8.7297,0
137824,npp,1036,304,12.8212604522705,31.5440196990967,34.4898681640625,3670176,1035,162,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-09-13 22:31:03.862700,92.81442892177573,65.19901326392088,53.49908335038291,2.482116199927833e-21,2.0,-65.17,2.898275349237888,-65.12,11.1776,15.406,18.4156,0.8681,12.4821,11.1301,0
137836,npp,3057,3419,11.0301523208618,31.54079246521,34.4923629760742,3670176,3060,2766,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-09-14 00:11:33.805745,-73.57720188704513,57.862696818430024,48.581876751740076,1.096023749136392e-13,18.0,57.84,2.2013981571160284,57.85,9.2719,13.4767,19.4507,0.9924,12.2625,10.946,0
138213,npp,1676,2264,12.4617757797241,31.5428295135498,34.4917831420898,3670176,1676,1820,196611,3866787,708,pse_gaza_36_8,31.54166667,34.49166667,36,8,pse_gaza,2012-09-15 23:34:00.304263,-76.5157207939352,13.310485903326247,11.76378824166801,2.0722451886453816e-28,12.0,13.26,1.015504800579495,13.38,7.8767,10.8539,14.3498,1.2322,14.9572,15.3551,0
