lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.437,0.537,0.824
2,0.211,0.382,0.646
3,0.109,0.254,0.456
4,0.06,0.151,0.275
5,0.045,0.07,0.098
6,0.027,0.007,-0.056
7,0.016,-0.039,-0.163
8,0.003,-0.071,-0.235
9,-0.013,-0.091,-0.282
10,-0.039,-0.1,-0.316
11,-0.049,-0.101,-0.33
12,-0.047,-0.096,-0.334
13,-0.05,-0.084,-0.339
14,-0.051,-0.069,-0.342
15,-0.04,-0.051,-0.342
16,-0.011,-0.031,-0.337
17,-0.028,-0.01,-0.338
18,-0.019,0.011,-0.329
19,-0.026,0.032,-0.32
20,-0.037,0.051,-0.301
21,-0.024,0.068,-0.266
22,0.001,0.084,-0.201
23,0.036,0.097,-0.105
24,0.115,0.107,0.024
25,0.142,0.115,0.174
26,0.168,0.106,0.358
27,0.197,0.106,0.568
28,0.144,0.108,0.725
29,0.054,0.108,0.802
30,0.043,0.106,0.795
31,0.134,0.105,0.709
32,0.225,0.1,0.554
33,0.156,0.094,0.343
34,0.124,0.084,0.166
35,0.069,0.066,0.013
36,0.022,0.045,-0.105
37,0.003,0.023,-0.199
38,-0.038,0.004,-0.264
39,-0.056,-0.012,-0.299
40,-0.037,-0.025,-0.316
41,-0.046,-0.035,-0.33
42,-0.055,-0.044,-0.338
43,-0.053,-0.05,-0.341
44,-0.064,-0.052,-0.344
45,-0.06,-0.052,-0.342
46,-0.069,-0.047,-0.341
47,-0.056,-0.038,-0.338
48,-0.056,-0.026,-0.334
49,-0.054,-0.012,-0.316
50,-0.037,0.002,-0.285
51,-0.021,0.015,-0.237
52,-0.008,0.028,-0.166
53,0.007,0.038,-0.059
54,0.005,0.048,0.093
55,0.022,0.06,0.261
56,0.124,0.074,0.448
57,0.166,0.082,0.617
58,0.275,0.084,0.773
59,0.289,0.085,0.826
60,0.188,0.083,0.751
61,0.09,0.076,0.609
62,0.009,0.066,0.433
63,-0.022,0.053,0.252
64,0.015,0.042,0.084
65,-0.0,0.033,-0.062
66,-0.009,0.022,-0.164
67,-0.028,0.009,-0.235
68,-0.03,-0.005,-0.28
69,-0.04,-0.021,-0.31
70,-0.07,-0.035,-0.328
71,-0.076,-0.047,-0.337
72,-0.071,-0.057,-0.338
73,-0.074,-0.063,-0.342
74,-0.057,-0.065,-0.341
75,-0.049,-0.063,-0.34
76,-0.06,-0.059,-0.338
77,-0.056,-0.051,-0.33
78,-0.042,-0.04,-0.315
79,-0.038,-0.027,-0.297
80,-0.028,-0.01,-0.263
81,-0.015,0.01,-0.198
82,-0.006,0.027,-0.112
83,0.037,0.043,0.011
84,0.085,0.052,0.164
85,0.123,0.056,0.349
86,0.1,0.059,0.538
87,0.04,0.062,0.678
88,0.024,0.064,0.76
89,0.036,0.066,0.76
90,0.117,0.066,0.681
91,0.155,0.064,0.52
92,0.136,0.06,0.332
93,0.098,0.051,0.167
94,0.048,0.036,0.022
95,0.013,0.02,-0.098
96,-0.017,0.005,-0.197
97,-0.041,-0.008,-0.259
98,-0.05,-0.018,-0.294
99,-0.051,-0.025,-0.312
100,-0.045,-0.033,-0.326
101,-0.058,-0.038,-0.335
102,-0.059,-0.042,-0.336
103,-0.061,-0.042,-0.337
104,-0.062,-0.041,-0.337
105,-0.063,-0.037,-0.337
106,-0.035,-0.03,-0.329
107,-0.038,-0.02,-0.325
108,-0.025,-0.008,-0.306
109,-0.025,0.004,-0.28
110,-0.022,0.015,-0.237
111,-0.009,0.023,-0.166
112,0.02,0.032,-0.054
113,0.019,0.042,0.089
114,0.045,0.054,0.244
115,0.107,0.065,0.416
116,0.189,0.072,0.58
117,0.248,0.075,0.722
118,0.19,0.074,0.768
119,0.081,0.072,0.709
120,0.056,0.063,0.59
121,-0.005,0.052,0.424
122,0.001,0.042,0.252
123,0.027,0.036,0.088
124,0.027,0.03,-0.047
125,-0.001,0.02,-0.15
126,-0.015,0.008,-0.221
127,-0.029,-0.005,-0.271
128,-0.044,-0.019,-0.301
129,-0.063,-0.032,-0.317
130,-0.062,-0.043,-0.325
131,-0.061,-0.05,-0.331
132,-0.056,-0.054,-0.334
133,-0.036,-0.055,-0.332
134,-0.037,-0.053,-0.33
135,-0.048,-0.049,-0.329
136,-0.055,-0.041,-0.324
137,-0.047,-0.03,-0.313
138,-0.038,-0.018,-0.294
139,-0.02,-0.002,-0.257
140,-0.001,0.014,-0.196
141,0.02,0.03,-0.114
142,0.053,0.042,-0.001
143,0.073,0.048,0.143
144,0.132,0.052,0.326
145,0.027,0.058,0.487
146,-0.039,0.062,0.616
147,-0.001,0.066,0.71
148,0.101,0.068,0.736
149,0.189,0.067,0.671
150,0.156,0.064,0.513
151,0.133,0.061,0.34
152,0.112,0.049,0.186
153,0.046,0.034,0.04
154,0.002,0.019,-0.087
155,-0.024,0.008,-0.185
156,-0.033,-0.001,-0.245
157,-0.036,-0.009,-0.281
158,-0.026,-0.017,-0.3
159,-0.046,-0.025,-0.319
160,-0.047,-0.031,-0.327
161,-0.064,-0.035,-0.33
162,-0.065,-0.037,-0.33
163,-0.065,-0.037,-0.331
164,-0.05,-0.033,-0.327
165,-0.052,-0.028,-0.326
166,-0.03,-0.019,-0.316
167,-0.029,-0.01,-0.299
168,-0.023,-0.001,-0.273
169,-0.036,0.008,-0.235
170,0.0,0.015,-0.163
171,0.029,0.025,-0.056
172,0.042,0.039,0.072
173,0.082,0.055,0.218
174,0.1,0.066,0.372
175,0.176,0.073,0.54
176,0.26,0.076,0.69
177,0.132,0.075,0.732
178,0.012,0.072,0.682
179,-0.011,0.067,0.573
180,0.027,0.059,0.442
181,0.067,0.053,0.28
182,0.053,0.048,0.111
183,0.037,0.043,-0.026
184,0.034,0.033,-0.126
185,0.018,0.019,-0.201
186,-0.0,0.005,-0.255
187,-0.026,-0.008,-0.29
188,-0.042,-0.019,-0.307
189,-0.044,-0.029,-0.317
190,-0.045,-0.035,-0.323
191,-0.028,-0.038,-0.324
192,-0.029,-0.039,-0.325
193,-0.04,-0.037,-0.327
194,-0.047,-0.031,-0.324
195,-0.044,-0.023,-0.317
196,-0.043,-0.013,-0.307
197,-0.032,-0.001,-0.29
198,-0.003,0.013,-0.252
199,0.02,0.027,-0.193
200,0.054,0.04,-0.112
201,0.053,0.049,-0.012
202,0.049,0.052,0.12
203,0.069,0.056,0.292
204,0.045,0.062,0.454
205,0.017,0.069,0.587
206,0.037,0.074,0.679
207,0.139,0.076,0.72
208,0.237,0.076,0.673
209,0.178,0.072,0.522
210,0.112,0.066,0.355
211,0.067,0.056,0.198
212,0.031,0.041,0.057
213,0.007,0.026,-0.068
214,-0.019,0.015,-0.173
215,-0.035,0.006,-0.235
216,-0.026,-0.003,-0.272
217,-0.035,-0.013,-0.295
218,-0.039,-0.023,-0.311
219,-0.042,-0.031,-0.316
220,-0.059,-0.037,-0.32
221,-0.064,-0.041,-0.323
222,-0.058,-0.043,-0.323
223,-0.045,-0.041,-0.321
224,-0.035,-0.037,-0.317
225,-0.051,-0.031,-0.312
226,-0.053,-0.024,-0.298
227,-0.047,-0.017,-0.273
228,-0.029,-0.008,-0.232
229,-0.022,0.001,-0.171
230,-0.005,0.012,-0.074
231,0.027,0.026,0.044
232,0.089,0.041,0.189
233,0.108,0.051,0.34
234,0.124,0.055,0.499
235,0.154,0.057,0.652
236,0.11,0.057,0.715
237,0.013,0.055,0.687
238,-0.027,0.05,0.587
239,0.022,0.044,0.453
240,0.08,0.039,0.29
241,0.054,0.035,0.122
242,0.043,0.029,-0.01
243,0.021,0.019,-0.117
244,0.001,0.006,-0.194
245,-0.016,-0.009,-0.251
246,-0.044,-0.023,-0.286
247,-0.057,-0.035,-0.303
248,-0.051,-0.044,-0.31
249,-0.06,-0.052,-0.317
250,-0.045,-0.057,-0.319
251,-0.047,-0.059,-0.319
252,-0.062,-0.057,-0.321
253,-0.078,-0.053,-0.32
254,-0.086,-0.047,-0.317
255,-0.063,-0.039,-0.305
256,-0.048,-0.028,-0.288
257,-0.035,-0.016,-0.255
258,-0.021,-0.005,-0.204
259,-0.009,0.005,-0.133
260,0.026,0.013,-0.032
261,0.038,0.018,0.102
262,0.011,0.023,0.259
263,-0.013,0.03,0.415
264,0.007,0.038,0.561
265,0.044,0.044,0.67
266,0.141,0.047,0.718
267,0.197,0.049,0.669
268,0.152,0.047,0.533
269,0.084,0.041,0.377
270,0.024,0.031,0.215
271,-0.001,0.02,0.069
272,-0.017,0.01,-0.066
273,-0.036,0.003,-0.167
274,-0.05,-0.004,-0.231
275,-0.045,-0.012,-0.269
276,-0.046,-0.021,-0.292
277,-0.035,-0.032,-0.304
278,-0.045,-0.04,-0.309
279,-0.064,-0.046,-0.314
280,-0.065,-0.049,-0.316
281,-0.058,-0.05,-0.316
282,-0.035,-0.047,-0.312
283,-0.043,-0.043,-0.312
284,-0.043,-0.036,-0.304
285,-0.053,-0.027,-0.291
286,-0.036,-0.018,-0.269
287,-0.044,-0.009,-0.235
288,-0.018,0.002,-0.173
289,-0.018,0.016,-0.085
290,0.023,0.031,0.031
291,0.078,0.045,0.169
292,0.123,0.055,0.324
293,0.159,0.059,0.494
294,0.102,0.061,0.639
295,0.036,0.061,0.706
296,0.01,0.06,0.701
297,0.02,0.057,0.616
298,0.079,0.055,0.48
299,0.115,0.053,0.305
300,0.114,0.051,0.14
301,0.083,0.044,0.005
302,0.017,0.031,-0.112
303,-0.006,0.016,-0.194
304,-0.01,0.0,-0.248
305,-0.047,-0.014,-0.281
306,-0.052,-0.025,-0.296
307,-0.044,-0.035,-0.304
308,-0.051,-0.042,-0.31
309,-0.041,-0.046,-0.313
310,-0.035,-0.048,-0.312
311,-0.056,-0.045,-0.315
312,-0.053,-0.041,-0.312
313,-0.058,-0.033,-0.309
314,-0.038,-0.022,-0.296
315,-0.034,-0.009,-0.282
316,-0.024,0.005,-0.253
317,0.002,0.018,-0.204
318,0.001,0.029,-0.137
319,0.005,0.037,-0.039
320,0.02,0.045,0.093
321,0.005,0.055,0.248
322,0.02,0.067,0.408
323,0.074,0.078,0.564
324,0.17,0.085,0.692
325,0.265,0.088,0.754
326,0.257,0.089,0.696
327,0.16,0.086,0.555
328,0.125,0.079,0.397
329,0.051,0.067,0.229
330,0.027,0.055,0.073
331,0.014,0.045,-0.064
332,-0.014,0.036,-0.165
333,-0.022,0.024,-0.225
334,-0.027,0.011,-0.264
335,-0.041,-0.002,-0.289
336,-0.034,-0.017,-0.3
337,-0.051,-0.029,-0.305
338,-0.044,-0.038,-0.305
339,-0.04,-0.043,-0.307
340,-0.041,-0.045,-0.309
341,-0.034,-0.044,-0.308
342,-0.032,-0.04,-0.306
343,-0.044,-0.033,-0.3
344,-0.045,-0.024,-0.289
345,-0.063,-0.013,-0.273
346,-0.053,0.001,-0.237
347,-0.013,0.018,-0.173
348,0.02,0.037,-0.082
349,0.046,0.055,0.027
350,0.066,0.071,0.158
351,0.131,0.08,0.322
352,0.194,0.085,0.51
353,0.124,0.088,0.644
354,0.059,0.089,0.72
355,0.056,0.09,0.722
356,0.133,0.088,0.643
357,0.172,0.085,0.492
358,0.152,0.082,0.301
359,0.12,0.079,0.134
360,0.097,0.066,-0.0
361,0.031,0.048,-0.113
362,-0.009,0.028,-0.193
363,-0.031,0.009,-0.247
364,-0.056,-0.008,-0.277
365,-0.037,-0.023,-0.289
366,-0.043,-0.035,-0.299
367,-0.059,-0.044,-0.307
368,-0.043,-0.051,-0.306
369,-0.053,-0.053,-0.309
370,-0.068,-0.053,-0.311
371,-0.065,-0.049,-0.308
372,-0.056,-0.04,-0.303
373,-0.05,-0.029,-0.296
374,-0.056,-0.015,-0.283
375,-0.033,-0.0,-0.251
376,-0.023,0.019,-0.208
377,-0.014,0.038,-0.141
378,-0.011,0.056,-0.045
379,0.016,0.073,0.096
380,0.034,0.088,0.256
381,0.049,0.101,0.408
382,0.11,0.11,0.563
383,0.234,0.117,0.698
384,0.365,0.119,0.77
385,0.259,0.118,0.688
386,0.155,0.112,0.546
387,0.076,0.103,0.383
388,0.031,0.089,0.217
389,0.016,0.073,0.059
390,-0.011,0.053,-0.077
391,-0.007,0.031,-0.163
392,-0.018,0.008,-0.221
393,-0.04,-0.016,-0.26
394,-0.033,-0.038,-0.282
395,-0.051,-0.056,-0.295
396,-0.068,-0.07,-0.301
397,-0.064,-0.077,-0.302
398,-0.063,-0.074,-0.306
399,-0.04,-0.057,-0.303
400,-0.032,-0.025,-0.302
