lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.428,0.459,0.816
2,0.004,0.313,0.597
3,-0.121,0.194,0.417
4,-0.011,0.1,0.26
5,0.084,0.027,0.092
6,0.081,-0.027,-0.065
7,0.002,-0.065,-0.174
8,-0.039,-0.09,-0.238
9,-0.036,-0.103,-0.274
10,-0.021,-0.107,-0.299
11,-0.025,-0.104,-0.314
12,-0.033,-0.095,-0.321
13,-0.037,-0.082,-0.325
14,-0.036,-0.065,-0.327
15,-0.029,-0.047,-0.327
16,-0.025,-0.027,-0.326
17,-0.03,-0.008,-0.324
18,-0.038,0.011,-0.319
19,-0.041,0.028,-0.31
20,-0.03,0.044,-0.293
21,0.0,0.058,-0.257
22,-0.013,0.069,-0.197
23,-0.052,0.078,-0.118
24,-0.062,0.085,-0.017
25,0.061,0.089,0.133
26,0.261,0.074,0.353
27,0.332,0.067,0.591
28,0.093,0.073,0.726
29,-0.147,0.079,0.763
30,-0.093,0.078,0.77
31,0.233,0.071,0.738
32,0.353,0.07,0.57
33,0.249,0.076,0.334
34,0.004,0.077,0.122
35,-0.078,0.062,-0.018
36,-0.041,0.038,-0.115
37,0.01,0.017,-0.196
38,-0.005,0.005,-0.258
39,-0.034,-0.002,-0.29
40,-0.037,-0.011,-0.307
41,-0.031,-0.022,-0.316
42,-0.03,-0.03,-0.321
43,-0.03,-0.035,-0.324
44,-0.036,-0.037,-0.326
45,-0.038,-0.037,-0.326
46,-0.04,-0.034,-0.325
47,-0.034,-0.029,-0.321
48,-0.027,-0.022,-0.314
49,-0.025,-0.009,-0.298
50,-0.04,0.007,-0.276
51,-0.034,0.022,-0.238
52,0.012,0.029,-0.172
53,0.085,0.03,-0.056
54,0.037,0.036,0.093
55,-0.087,0.054,0.243
56,-0.123,0.071,0.396
57,0.093,0.076,0.595
58,0.419,0.072,0.791
59,0.479,0.069,0.86
60,0.199,0.073,0.741
61,-0.112,0.072,0.553
62,-0.143,0.059,0.397
63,0.009,0.041,0.247
64,0.135,0.033,0.084
65,0.049,0.035,-0.074
66,-0.023,0.033,-0.174
67,-0.044,0.021,-0.233
68,-0.028,0.004,-0.269
69,-0.022,-0.011,-0.296
70,-0.031,-0.021,-0.312
71,-0.04,-0.027,-0.318
72,-0.042,-0.032,-0.323
73,-0.037,-0.036,-0.324
74,-0.032,-0.038,-0.324
75,-0.032,-0.037,-0.324
76,-0.035,-0.033,-0.321
77,-0.041,-0.027,-0.317
78,-0.041,-0.02,-0.308
79,-0.028,-0.015,-0.291
80,-0.002,-0.006,-0.254
81,-0.023,0.009,-0.195
82,-0.054,0.031,-0.12
83,-0.021,0.048,-0.018
84,0.136,0.05,0.141
85,0.275,0.043,0.354
86,0.209,0.04,0.555
87,-0.063,0.047,0.662
88,-0.251,0.053,0.707
89,-0.052,0.051,0.736
90,0.273,0.043,0.709
91,0.317,0.044,0.532
92,0.123,0.05,0.298
93,-0.056,0.046,0.115
94,-0.087,0.028,-0.012
95,-0.026,0.006,-0.108
96,0.011,-0.007,-0.194
97,-0.016,-0.011,-0.254
98,-0.041,-0.014,-0.287
99,-0.041,-0.02,-0.303
100,-0.032,-0.028,-0.311
101,-0.031,-0.033,-0.318
102,-0.034,-0.036,-0.321
103,-0.041,-0.036,-0.324
104,-0.044,-0.035,-0.324
105,-0.043,-0.032,-0.323
106,-0.035,-0.028,-0.318
107,-0.028,-0.02,-0.31
108,-0.035,-0.009,-0.297
109,-0.045,0.004,-0.275
110,-0.028,0.012,-0.237
111,0.027,0.012,-0.169
112,0.072,0.011,-0.056
113,0.018,0.018,0.08
114,-0.1,0.037,0.213
115,-0.084,0.05,0.364
116,0.155,0.05,0.561
117,0.438,0.045,0.753
118,0.327,0.044,0.785
119,-0.015,0.048,0.667
120,-0.243,0.044,0.519
121,-0.123,0.029,0.394
122,0.058,0.016,0.251
123,0.123,0.014,0.079
124,0.035,0.018,-0.07
125,-0.032,0.018,-0.165
126,-0.038,0.005,-0.222
127,-0.018,-0.01,-0.261
128,-0.016,-0.021,-0.29
129,-0.031,-0.028,-0.306
130,-0.039,-0.032,-0.313
131,-0.041,-0.036,-0.318
132,-0.038,-0.038,-0.32
133,-0.032,-0.039,-0.32
134,-0.036,-0.036,-0.32
135,-0.041,-0.031,-0.318
136,-0.041,-0.024,-0.313
137,-0.038,-0.018,-0.304
138,-0.023,-0.012,-0.287
139,-0.01,-0.004,-0.251
140,-0.022,0.012,-0.197
141,-0.043,0.03,-0.129
142,0.009,0.041,-0.03
143,0.155,0.036,0.126
144,0.272,0.028,0.333
145,0.078,0.03,0.491
146,-0.191,0.041,0.58
147,-0.215,0.046,0.65
148,0.046,0.043,0.709
149,0.304,0.038,0.678
150,0.308,0.042,0.51
151,0.049,0.046,0.292
152,-0.083,0.039,0.128
153,-0.061,0.02,0.011
154,0.008,0.003,-0.091
155,0.025,-0.003,-0.183
156,-0.014,-0.002,-0.244
157,-0.038,-0.004,-0.277
158,-0.037,-0.012,-0.295
159,-0.028,-0.02,-0.305
160,-0.026,-0.026,-0.311
161,-0.035,-0.03,-0.315
162,-0.042,-0.031,-0.318
163,-0.043,-0.031,-0.318
164,-0.034,-0.029,-0.315
165,-0.029,-0.026,-0.312
166,-0.026,-0.02,-0.305
167,-0.033,-0.011,-0.292
168,-0.037,-0.002,-0.272
169,-0.019,0.002,-0.236
170,0.038,-0.001,-0.169
171,0.058,-0.0,-0.063
172,-0.026,0.012,0.053
173,-0.109,0.03,0.17
174,-0.033,0.04,0.325
175,0.213,0.039,0.525
176,0.366,0.033,0.699
177,0.163,0.034,0.721
178,-0.173,0.037,0.624
179,-0.235,0.032,0.52
180,-0.038,0.019,0.424
181,0.164,0.011,0.279
182,0.147,0.014,0.095
183,0.031,0.021,-0.053
184,-0.042,0.017,-0.146
185,-0.036,0.003,-0.206
186,-0.017,-0.01,-0.25
187,-0.017,-0.018,-0.282
188,-0.034,-0.022,-0.298
189,-0.041,-0.026,-0.306
190,-0.041,-0.031,-0.31
191,-0.035,-0.034,-0.312
192,-0.029,-0.036,-0.312
193,-0.033,-0.035,-0.311
194,-0.043,-0.031,-0.31
195,-0.044,-0.027,-0.306
196,-0.038,-0.024,-0.298
197,-0.018,-0.021,-0.28
198,-0.013,-0.013,-0.247
199,-0.033,-0.0,-0.201
200,-0.037,0.013,-0.14
201,0.031,0.017,-0.042
202,0.145,0.01,0.107
203,0.145,0.005,0.285
204,-0.031,0.013,0.432
205,-0.243,0.025,0.526
206,-0.19,0.029,0.617
207,0.131,0.025,0.707
208,0.365,0.023,0.683
209,0.195,0.027,0.506
210,-0.035,0.03,0.308
211,-0.107,0.02,0.158
212,-0.031,0.002,0.042
213,0.033,-0.009,-0.072
214,0.021,-0.009,-0.173
215,-0.028,-0.005,-0.235
216,-0.042,-0.008,-0.268
217,-0.036,-0.016,-0.286
218,-0.03,-0.024,-0.298
219,-0.033,-0.029,-0.304
220,-0.042,-0.032,-0.308
221,-0.044,-0.034,-0.31
222,-0.043,-0.034,-0.31
223,-0.036,-0.034,-0.307
224,-0.032,-0.031,-0.304
225,-0.03,-0.027,-0.297
226,-0.038,-0.02,-0.286
227,-0.041,-0.015,-0.269
228,-0.019,-0.014,-0.235
229,0.026,-0.016,-0.171
230,0.01,-0.013,-0.077
231,-0.07,0.002,0.024
232,-0.106,0.019,0.14
233,0.019,0.026,0.299
234,0.251,0.02,0.504
235,0.293,0.017,0.668
236,0.014,0.02,0.686
237,-0.257,0.023,0.623
238,-0.218,0.016,0.555
239,0.042,0.006,0.464
240,0.225,0.005,0.307
241,0.136,0.013,0.113
242,-0.007,0.017,-0.036
243,-0.055,0.011,-0.13
244,-0.032,-0.004,-0.193
245,-0.013,-0.017,-0.243
246,-0.025,-0.023,-0.276
247,-0.042,-0.026,-0.291
248,-0.048,-0.031,-0.3
249,-0.043,-0.037,-0.303
250,-0.037,-0.04,-0.305
251,-0.038,-0.042,-0.306
252,-0.042,-0.041,-0.305
253,-0.046,-0.039,-0.304
254,-0.044,-0.035,-0.299
255,-0.039,-0.032,-0.293
256,-0.022,-0.028,-0.276
257,-0.026,-0.018,-0.246
258,-0.045,-0.005,-0.207
259,-0.033,0.006,-0.148
260,0.039,0.006,-0.053
261,0.115,-0.0,0.093
262,0.054,0.0,0.258
263,-0.138,0.012,0.39
264,-0.253,0.026,0.506
265,-0.06,0.03,0.639
266,0.265,0.026,0.738
267,0.351,0.026,0.7
268,0.15,0.032,0.527
269,-0.08,0.032,0.336
270,-0.097,0.02,0.192
271,0.006,0.005,0.067
272,0.071,-0.002,-0.058
273,0.021,0.001,-0.165
274,-0.035,0.002,-0.228
275,-0.046,-0.004,-0.261
276,-0.038,-0.015,-0.28
277,-0.035,-0.025,-0.292
278,-0.039,-0.031,-0.298
279,-0.044,-0.035,-0.302
280,-0.046,-0.038,-0.303
281,-0.044,-0.039,-0.303
282,-0.04,-0.039,-0.301
283,-0.036,-0.037,-0.298
284,-0.041,-0.032,-0.293
285,-0.045,-0.026,-0.282
286,-0.043,-0.021,-0.266
287,-0.017,-0.02,-0.233
288,0.012,-0.018,-0.172
289,-0.022,-0.008,-0.087
290,-0.095,0.012,0.004
291,-0.077,0.029,0.123
292,0.091,0.032,0.296
293,0.282,0.028,0.51
294,0.221,0.028,0.666
295,-0.073,0.033,0.688
296,-0.252,0.036,0.651
297,-0.088,0.03,0.609
298,0.179,0.022,0.513
299,0.256,0.025,0.324
300,0.119,0.034,0.122
301,-0.012,0.034,-0.025
302,-0.05,0.021,-0.12
303,-0.021,0.003,-0.187
304,-0.013,-0.01,-0.24
305,-0.035,-0.016,-0.272
306,-0.049,-0.022,-0.287
307,-0.047,-0.029,-0.294
308,-0.042,-0.035,-0.298
309,-0.035,-0.04,-0.299
310,-0.036,-0.042,-0.3
311,-0.043,-0.041,-0.3
312,-0.044,-0.039,-0.298
313,-0.043,-0.035,-0.295
314,-0.035,-0.031,-0.288
315,-0.025,-0.024,-0.272
316,-0.031,-0.012,-0.245
317,-0.048,0.003,-0.209
318,-0.023,0.012,-0.151
319,0.056,0.013,-0.052
320,0.1,0.01,0.093
321,0.004,0.018,0.25
322,-0.185,0.035,0.38
323,-0.173,0.048,0.517
324,0.093,0.049,0.675
325,0.412,0.047,0.789
326,0.374,0.049,0.72
327,0.069,0.054,0.537
328,-0.113,0.051,0.357
329,-0.06,0.035,0.214
330,0.054,0.021,0.077
331,0.078,0.018,-0.062
332,0.013,0.02,-0.166
333,-0.036,0.017,-0.225
334,-0.041,0.005,-0.255
335,-0.032,-0.01,-0.274
336,-0.031,-0.022,-0.286
337,-0.038,-0.03,-0.293
338,-0.043,-0.035,-0.296
339,-0.041,-0.038,-0.297
340,-0.035,-0.04,-0.297
341,-0.034,-0.04,-0.295
342,-0.035,-0.037,-0.293
343,-0.039,-0.031,-0.288
344,-0.044,-0.023,-0.279
345,-0.039,-0.017,-0.263
346,-0.015,-0.014,-0.231
347,-0.007,-0.006,-0.171
348,-0.045,0.012,-0.093
349,-0.087,0.034,-0.002
350,-0.02,0.049,0.126
351,0.16,0.049,0.312
352,0.321,0.045,0.535
353,0.165,0.048,0.667
354,-0.145,0.055,0.688
355,-0.198,0.057,0.679
356,0.08,0.05,0.645
357,0.301,0.046,0.522
358,0.274,0.051,0.311
359,0.083,0.058,0.11
360,-0.043,0.051,-0.028
361,-0.05,0.032,-0.119
362,-0.015,0.012,-0.187
363,-0.009,-0.002,-0.238
364,-0.034,-0.009,-0.267
365,-0.043,-0.017,-0.281
366,-0.043,-0.025,-0.288
367,-0.037,-0.033,-0.292
368,-0.035,-0.037,-0.294
369,-0.035,-0.039,-0.295
370,-0.041,-0.038,-0.295
371,-0.041,-0.035,-0.293
372,-0.035,-0.031,-0.289
373,-0.03,-0.025,-0.282
374,-0.027,-0.016,-0.267
375,-0.039,-0.001,-0.243
376,-0.046,0.012,-0.208
377,-0.008,0.025,-0.148
378,0.068,0.038,-0.045
379,0.081,0.05,0.099
380,-0.035,0.06,0.244
381,-0.164,0.069,0.375
382,-0.065,0.075,0.528
383,0.266,0.08,0.709
384,0.503,0.082,0.801
385,0.324,0.081,0.696
386,-0.005,0.077,0.509
387,-0.123,0.07,0.347
388,-0.03,0.061,0.209
389,0.071,0.05,0.063
390,0.058,0.036,-0.077
391,-0.011,0.021,-0.17
392,-0.04,0.005,-0.221
393,-0.032,-0.011,-0.251
394,-0.025,-0.026,-0.27
395,-0.032,-0.039,-0.283
396,-0.039,-0.049,-0.289
397,-0.041,-0.054,-0.292
398,-0.04,-0.053,-0.293
399,-0.034,-0.043,-0.293
400,-0.032,-0.022,-0.292
