lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.465,0.489,0.818
2,0.08,0.337,0.607
3,-0.074,0.214,0.422
4,-0.007,0.117,0.261
5,0.079,0.042,0.094
6,0.073,-0.014,-0.063
7,0.013,-0.054,-0.172
8,-0.023,-0.08,-0.236
9,-0.024,-0.094,-0.273
10,-0.021,-0.099,-0.299
11,-0.02,-0.096,-0.313
12,-0.032,-0.087,-0.321
13,-0.035,-0.074,-0.325
14,-0.032,-0.059,-0.326
15,-0.021,-0.041,-0.325
16,-0.017,-0.022,-0.324
17,-0.02,-0.004,-0.322
18,-0.031,0.014,-0.318
19,-0.038,0.031,-0.31
20,-0.021,0.046,-0.291
21,-0.003,0.059,-0.257
22,-0.013,0.069,-0.196
23,-0.029,0.077,-0.113
24,-0.009,0.083,-0.007
25,0.106,0.086,0.148
26,0.255,0.073,0.361
27,0.244,0.067,0.576
28,0.042,0.069,0.713
29,-0.152,0.074,0.759
30,-0.104,0.073,0.768
31,0.174,0.068,0.718
32,0.334,0.069,0.566
33,0.248,0.073,0.338
34,0.059,0.073,0.131
35,-0.032,0.06,-0.013
36,-0.032,0.038,-0.116
37,-0.001,0.017,-0.198
38,-0.011,0.004,-0.259
39,-0.032,-0.004,-0.292
40,-0.035,-0.012,-0.308
41,-0.032,-0.02,-0.316
42,-0.023,-0.027,-0.32
43,-0.02,-0.032,-0.322
44,-0.026,-0.033,-0.324
45,-0.036,-0.032,-0.325
46,-0.038,-0.029,-0.325
47,-0.036,-0.023,-0.321
48,-0.028,-0.015,-0.314
49,-0.029,-0.003,-0.3
50,-0.036,0.011,-0.276
51,-0.025,0.022,-0.237
52,0.019,0.027,-0.169
53,0.057,0.028,-0.057
54,0.017,0.035,0.093
55,-0.092,0.051,0.243
56,-0.099,0.068,0.399
57,0.132,0.075,0.6
58,0.39,0.074,0.782
59,0.448,0.072,0.847
60,0.217,0.073,0.737
61,-0.053,0.068,0.562
62,-0.126,0.055,0.399
63,-0.018,0.04,0.242
64,0.076,0.034,0.076
65,0.044,0.035,-0.074
66,-0.009,0.034,-0.174
67,-0.029,0.024,-0.233
68,-0.026,0.009,-0.271
69,-0.023,-0.006,-0.296
70,-0.032,-0.018,-0.311
71,-0.042,-0.026,-0.318
72,-0.044,-0.033,-0.322
73,-0.039,-0.038,-0.323
74,-0.028,-0.041,-0.322
75,-0.029,-0.041,-0.322
76,-0.04,-0.038,-0.321
77,-0.044,-0.033,-0.317
78,-0.037,-0.027,-0.307
79,-0.026,-0.022,-0.289
80,-0.011,-0.013,-0.253
81,-0.031,0.004,-0.195
82,-0.04,0.025,-0.117
83,0.005,0.04,-0.011
84,0.142,0.044,0.151
85,0.228,0.038,0.356
86,0.135,0.035,0.543
87,-0.114,0.04,0.652
88,-0.231,0.044,0.705
89,-0.034,0.044,0.741
90,0.234,0.041,0.696
91,0.29,0.043,0.528
92,0.146,0.047,0.306
93,-0.003,0.042,0.124
94,-0.054,0.026,-0.008
95,-0.029,0.007,-0.11
96,-0.001,-0.006,-0.195
97,-0.014,-0.01,-0.254
98,-0.036,-0.012,-0.287
99,-0.042,-0.017,-0.303
100,-0.032,-0.023,-0.31
101,-0.029,-0.028,-0.316
102,-0.031,-0.031,-0.319
103,-0.04,-0.031,-0.321
104,-0.043,-0.03,-0.322
105,-0.041,-0.028,-0.32
106,-0.032,-0.024,-0.316
107,-0.026,-0.017,-0.309
108,-0.033,-0.007,-0.296
109,-0.039,0.003,-0.273
110,-0.022,0.009,-0.235
111,0.023,0.008,-0.166
112,0.051,0.008,-0.054
113,-0.005,0.017,0.082
114,-0.088,0.034,0.22
115,-0.031,0.048,0.376
116,0.187,0.05,0.567
117,0.388,0.047,0.743
118,0.259,0.046,0.769
119,-0.002,0.047,0.666
120,-0.187,0.04,0.519
121,-0.126,0.029,0.387
122,0.034,0.018,0.244
123,0.103,0.017,0.079
124,0.046,0.02,-0.067
125,-0.012,0.02,-0.164
126,-0.022,0.01,-0.221
127,-0.016,-0.004,-0.261
128,-0.013,-0.016,-0.289
129,-0.029,-0.023,-0.305
130,-0.04,-0.028,-0.312
131,-0.041,-0.032,-0.317
132,-0.031,-0.035,-0.317
133,-0.026,-0.036,-0.317
134,-0.03,-0.035,-0.317
135,-0.036,-0.03,-0.316
136,-0.041,-0.024,-0.313
137,-0.033,-0.018,-0.303
138,-0.022,-0.012,-0.286
139,-0.015,-0.002,-0.251
140,-0.018,0.014,-0.196
141,-0.015,0.03,-0.126
142,0.042,0.039,-0.024
143,0.152,0.035,0.133
144,0.193,0.031,0.327
145,0.015,0.033,0.483
146,-0.153,0.041,0.586
147,-0.182,0.047,0.655
148,0.045,0.047,0.704
149,0.272,0.045,0.663
150,0.293,0.048,0.503
151,0.11,0.05,0.303
152,-0.041,0.043,0.135
153,-0.043,0.027,0.013
154,0.0,0.012,-0.093
155,0.022,0.004,-0.183
156,-0.002,0.002,-0.243
157,-0.026,-0.0,-0.276
158,-0.03,-0.006,-0.294
159,-0.026,-0.013,-0.303
160,-0.024,-0.018,-0.309
161,-0.027,-0.022,-0.313
162,-0.039,-0.023,-0.316
163,-0.04,-0.023,-0.316
164,-0.031,-0.022,-0.313
165,-0.024,-0.019,-0.31
166,-0.022,-0.014,-0.303
167,-0.03,-0.006,-0.291
168,-0.032,0.0,-0.271
169,-0.015,0.002,-0.234
170,0.027,-0.0,-0.168
171,0.029,0.003,-0.064
172,-0.023,0.014,0.055
173,-0.072,0.031,0.179
174,0.025,0.041,0.338
175,0.203,0.042,0.523
176,0.313,0.039,0.687
177,0.156,0.038,0.716
178,-0.103,0.038,0.628
179,-0.178,0.032,0.525
180,-0.063,0.023,0.416
181,0.088,0.016,0.27
182,0.117,0.019,0.097
183,0.048,0.023,-0.047
184,-0.011,0.02,-0.143
185,-0.024,0.009,-0.206
186,-0.01,-0.004,-0.249
187,-0.011,-0.013,-0.279
188,-0.03,-0.018,-0.295
189,-0.036,-0.022,-0.304
190,-0.035,-0.025,-0.308
191,-0.024,-0.027,-0.308
192,-0.017,-0.028,-0.307
193,-0.023,-0.026,-0.308
194,-0.035,-0.022,-0.308
195,-0.037,-0.017,-0.304
196,-0.028,-0.012,-0.296
197,-0.013,-0.007,-0.279
198,-0.007,0.002,-0.246
199,-0.013,0.016,-0.199
200,0.001,0.028,-0.134
201,0.068,0.032,-0.033
202,0.144,0.027,0.115
203,0.107,0.024,0.284
204,-0.047,0.028,0.425
205,-0.182,0.037,0.528
206,-0.122,0.041,0.629
207,0.152,0.04,0.71
208,0.3,0.039,0.667
209,0.219,0.042,0.505
210,0.045,0.04,0.322
211,-0.073,0.03,0.163
212,-0.046,0.014,0.04
213,0.013,0.002,-0.075
214,0.014,-0.001,-0.173
215,-0.013,-0.0,-0.233
216,-0.031,-0.003,-0.267
217,-0.034,-0.01,-0.286
218,-0.027,-0.019,-0.297
219,-0.027,-0.025,-0.302
220,-0.037,-0.029,-0.307
221,-0.04,-0.03,-0.309
222,-0.041,-0.03,-0.309
223,-0.037,-0.03,-0.306
224,-0.025,-0.026,-0.302
225,-0.027,-0.021,-0.297
226,-0.036,-0.014,-0.288
227,-0.035,-0.009,-0.271
228,-0.015,-0.008,-0.236
229,0.016,-0.008,-0.173
230,0.005,-0.001,-0.079
231,-0.054,0.013,0.024
232,-0.061,0.029,0.145
233,0.079,0.036,0.31
234,0.248,0.034,0.503
235,0.234,0.032,0.651
236,0.029,0.032,0.684
237,-0.185,0.031,0.634
238,-0.157,0.026,0.562
239,0.024,0.018,0.46
240,0.175,0.016,0.304
241,0.128,0.022,0.118
242,0.035,0.026,-0.03
243,-0.025,0.019,-0.129
244,-0.028,0.004,-0.195
245,-0.021,-0.01,-0.245
246,-0.023,-0.019,-0.276
247,-0.038,-0.025,-0.291
248,-0.05,-0.03,-0.301
249,-0.044,-0.036,-0.304
250,-0.037,-0.04,-0.305
251,-0.037,-0.042,-0.306
252,-0.038,-0.041,-0.306
253,-0.043,-0.038,-0.305
254,-0.045,-0.034,-0.301
255,-0.038,-0.03,-0.295
256,-0.021,-0.024,-0.279
257,-0.025,-0.014,-0.251
258,-0.034,-0.0,-0.21
259,-0.015,0.009,-0.149
260,0.049,0.01,-0.05
261,0.101,0.007,0.094
262,0.016,0.009,0.253
263,-0.136,0.019,0.389
264,-0.213,0.031,0.513
265,-0.032,0.036,0.65
266,0.248,0.035,0.745
267,0.352,0.036,0.704
268,0.185,0.039,0.535
269,-0.028,0.036,0.347
270,-0.078,0.024,0.196
271,-0.007,0.009,0.066
272,0.035,0.001,-0.063
273,0.014,0.001,-0.165
274,-0.03,0.002,-0.228
275,-0.043,-0.003,-0.261
276,-0.038,-0.013,-0.281
277,-0.031,-0.022,-0.292
278,-0.035,-0.029,-0.298
279,-0.047,-0.034,-0.303
280,-0.055,-0.036,-0.305
281,-0.046,-0.037,-0.304
282,-0.039,-0.036,-0.302
283,-0.036,-0.033,-0.3
284,-0.037,-0.028,-0.294
285,-0.047,-0.022,-0.286
286,-0.041,-0.017,-0.27
287,-0.019,-0.015,-0.237
288,0.006,-0.01,-0.175
289,-0.021,0.002,-0.09
290,-0.049,0.022,0.009
291,-0.01,0.039,0.134
292,0.13,0.045,0.306
293,0.263,0.042,0.506
294,0.199,0.041,0.657
295,-0.047,0.044,0.693
296,-0.207,0.045,0.661
297,-0.092,0.039,0.612
298,0.132,0.035,0.503
299,0.24,0.036,0.325
300,0.155,0.043,0.131
301,0.019,0.042,-0.02
302,-0.022,0.028,-0.119
303,-0.028,0.009,-0.191
304,-0.018,-0.006,-0.242
305,-0.033,-0.015,-0.272
306,-0.045,-0.022,-0.287
307,-0.047,-0.029,-0.295
308,-0.038,-0.035,-0.297
309,-0.031,-0.04,-0.298
310,-0.036,-0.041,-0.3
311,-0.04,-0.04,-0.301
312,-0.049,-0.037,-0.3
313,-0.044,-0.032,-0.297
314,-0.033,-0.026,-0.29
315,-0.024,-0.017,-0.275
316,-0.031,-0.005,-0.25
317,-0.035,0.009,-0.212
318,-0.006,0.018,-0.152
319,0.055,0.019,-0.053
320,0.075,0.018,0.089
321,-0.025,0.025,0.243
322,-0.154,0.04,0.382
323,-0.105,0.053,0.527
324,0.13,0.058,0.684
325,0.381,0.057,0.79
326,0.367,0.059,0.728
327,0.12,0.061,0.548
328,-0.075,0.055,0.363
329,-0.068,0.04,0.214
330,0.023,0.026,0.075
331,0.056,0.021,-0.063
332,0.018,0.022,-0.164
333,-0.019,0.019,-0.223
334,-0.036,0.009,-0.256
335,-0.031,-0.004,-0.276
336,-0.026,-0.015,-0.287
337,-0.034,-0.023,-0.293
338,-0.039,-0.029,-0.297
339,-0.04,-0.032,-0.299
340,-0.036,-0.033,-0.299
341,-0.027,-0.033,-0.296
342,-0.029,-0.029,-0.294
343,-0.035,-0.023,-0.29
344,-0.037,-0.016,-0.282
345,-0.029,-0.01,-0.266
346,-0.009,-0.005,-0.233
347,-0.004,0.005,-0.173
348,-0.033,0.023,-0.093
349,-0.039,0.044,0.003
350,0.036,0.058,0.135
351,0.203,0.059,0.326
352,0.293,0.056,0.534
353,0.14,0.056,0.665
354,-0.116,0.06,0.701
355,-0.171,0.06,0.691
356,0.047,0.056,0.649
357,0.249,0.053,0.52
358,0.241,0.058,0.315
359,0.102,0.061,0.119
360,-0.002,0.053,-0.021
361,-0.03,0.033,-0.118
362,-0.015,0.013,-0.189
363,-0.013,-0.002,-0.24
364,-0.031,-0.011,-0.269
365,-0.041,-0.018,-0.283
366,-0.041,-0.025,-0.29
367,-0.031,-0.031,-0.292
368,-0.024,-0.034,-0.294
369,-0.029,-0.035,-0.295
370,-0.034,-0.032,-0.295
371,-0.036,-0.028,-0.294
372,-0.034,-0.022,-0.292
373,-0.022,-0.014,-0.284
374,-0.023,-0.002,-0.27
375,-0.029,0.013,-0.246
376,-0.028,0.026,-0.21
377,0.011,0.038,-0.147
378,0.066,0.051,-0.044
379,0.054,0.062,0.095
380,-0.049,0.072,0.243
381,-0.116,0.08,0.384
382,0.022,0.086,0.548
383,0.306,0.09,0.719
384,0.487,0.091,0.809
385,0.299,0.089,0.7
386,0.029,0.085,0.522
387,-0.081,0.078,0.358
388,-0.043,0.069,0.21
389,0.042,0.057,0.061
390,0.051,0.043,-0.075
391,0.004,0.028,-0.167
392,-0.033,0.012,-0.223
393,-0.025,-0.004,-0.253
394,-0.018,-0.018,-0.272
395,-0.021,-0.031,-0.284
396,-0.03,-0.041,-0.29
397,-0.036,-0.046,-0.293
398,-0.031,-0.045,-0.293
399,-0.026,-0.035,-0.293
400,-0.023,-0.016,-0.293
