lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.299,0.474,0.549
2,0.118,0.333,0.372
3,0.088,0.221,0.275
4,0.074,0.136,0.174
5,0.044,0.072,0.071
6,0.05,0.026,0.005
7,0.05,-0.004,-0.048
8,0.064,-0.021,-0.078
9,0.043,-0.029,-0.117
10,0.049,-0.029,-0.132
11,0.036,-0.023,-0.143
12,0.022,-0.013,-0.149
13,0.023,-0.001,-0.153
14,0.031,0.013,-0.154
15,0.015,0.027,-0.16
16,0.02,0.04,-0.156
17,0.033,0.052,-0.152
18,0.03,0.062,-0.155
19,0.038,0.07,-0.139
20,0.052,0.076,-0.116
21,0.039,0.08,-0.103
22,0.033,0.081,-0.069
23,0.079,0.079,0.005
24,0.043,0.076,0.048
25,0.042,0.071,0.117
26,0.04,0.051,0.198
27,0.053,0.048,0.287
28,0.078,0.048,0.38
29,0.032,0.048,0.405
30,0.023,0.049,0.4
31,0.06,0.05,0.362
32,0.062,0.049,0.288
33,0.069,0.049,0.206
34,0.049,0.048,0.112
35,0.021,0.044,0.027
36,0.026,0.041,-0.033
37,0.021,0.038,-0.089
38,0.024,0.036,-0.121
39,0.055,0.033,-0.122
40,0.024,0.029,-0.148
41,0.025,0.028,-0.154
42,0.053,0.025,-0.131
43,0.026,0.022,-0.148
44,0.022,0.021,-0.154
45,0.019,0.02,-0.162
46,0.03,0.018,-0.147
47,0.041,0.018,-0.139
48,0.026,0.018,-0.149
49,-0.004,0.017,-0.161
50,-0.024,0.018,-0.151
51,-0.004,0.017,-0.111
52,0.031,0.017,-0.049
53,-0.004,0.016,-0.014
54,-0.001,0.016,0.054
55,0.019,0.017,0.15
56,0.036,0.019,0.238
57,0.019,0.019,0.31
58,0.039,0.02,0.386
59,0.059,0.02,0.423
60,0.004,0.022,0.358
61,0.009,0.022,0.295
62,0.025,0.021,0.22
63,0.049,0.021,0.145
64,0.017,0.023,0.045
65,0.015,0.022,-0.026
66,0.052,0.021,-0.054
67,0.004,0.021,-0.115
68,-0.012,0.019,-0.153
69,0.03,0.019,-0.137
70,0.011,0.019,-0.15
71,0.01,0.019,-0.156
72,0.014,0.02,-0.158
73,0.011,0.019,-0.162
74,0.045,0.017,-0.136
75,0.039,0.016,-0.137
76,0.026,0.017,-0.152
77,-0.009,0.017,-0.166
78,-0.012,0.016,-0.159
79,0.025,0.016,-0.128
80,0.013,0.019,-0.115
81,0.021,0.02,-0.074
82,-0.013,0.02,-0.043
83,0.014,0.022,0.028
84,0.039,0.022,0.111
85,0.072,0.022,0.211
86,0.046,0.023,0.278
87,0.005,0.025,0.335
88,0.027,0.027,0.39
89,0.046,0.027,0.394
90,0.03,0.028,0.333
91,0.024,0.029,0.254
92,0.013,0.028,0.164
93,-0.002,0.027,0.074
94,0.008,0.028,0.011
95,0.007,0.027,-0.053
96,0.022,0.027,-0.091
97,0.06,0.027,-0.097
98,0.042,0.025,-0.127
99,0.032,0.023,-0.141
100,0.026,0.021,-0.151
101,0.03,0.017,-0.142
102,0.012,0.014,-0.15
103,0.002,0.012,-0.162
104,0.005,0.011,-0.165
105,0.035,0.009,-0.145
106,0.027,0.007,-0.149
107,-0.001,0.006,-0.163
108,0.009,0.007,-0.151
109,-0.003,0.009,-0.133
110,-0.007,0.01,-0.107
111,-0.004,0.01,-0.07
112,-0.006,0.011,-0.019
113,0.007,0.011,0.054
114,0.001,0.012,0.13
115,0.002,0.012,0.209
116,0.013,0.012,0.29
117,0.027,0.014,0.362
118,0.004,0.016,0.37
119,0.016,0.019,0.349
120,0.024,0.021,0.288
121,0.037,0.022,0.217
122,0.053,0.023,0.145
123,0.024,0.022,0.051
124,0.033,0.023,-0.01
125,0.041,0.024,-0.054
126,0.018,0.024,-0.1
127,0.034,0.023,-0.117
128,0.038,0.023,-0.13
129,0.028,0.023,-0.138
130,0.01,0.024,-0.155
131,-0.005,0.023,-0.17
132,0.005,0.022,-0.164
133,0.006,0.021,-0.158
134,0.013,0.02,-0.157
135,0.011,0.02,-0.165
136,0.041,0.019,-0.139
137,0.038,0.02,-0.131
138,0.006,0.02,-0.142
139,0.001,0.02,-0.125
140,0.007,0.021,-0.086
141,0.005,0.021,-0.04
142,0.019,0.022,0.017
143,0.04,0.022,0.101
144,0.075,0.024,0.203
145,0.064,0.026,0.269
146,0.012,0.027,0.308
147,0.017,0.027,0.361
148,0.003,0.026,0.354
149,0.017,0.026,0.319
150,0.048,0.025,0.264
151,0.036,0.024,0.176
152,0.01,0.023,0.084
153,0.014,0.022,0.017
154,0.025,0.02,-0.035
155,0.019,0.019,-0.082
156,0.019,0.018,-0.114
157,0.018,0.018,-0.136
158,0.007,0.018,-0.152
159,0.018,0.018,-0.152
160,0.027,0.017,-0.142
161,-0.003,0.018,-0.159
162,0.018,0.018,-0.154
163,0.023,0.016,-0.153
164,0.024,0.017,-0.152
165,0.011,0.019,-0.16
166,0.019,0.022,-0.154
167,0.008,0.024,-0.152
168,0.019,0.026,-0.127
169,0.022,0.028,-0.099
170,0.058,0.029,-0.042
171,0.057,0.031,0.007
172,0.025,0.034,0.05
173,0.03,0.035,0.125
174,0.029,0.037,0.198
175,0.034,0.037,0.278
176,0.053,0.036,0.354
177,0.02,0.036,0.364
178,0.022,0.035,0.348
179,0.03,0.033,0.295
180,0.027,0.03,0.217
181,0.037,0.028,0.141
182,0.054,0.025,0.079
183,0.033,0.021,-0.001
184,0.027,0.017,-0.051
185,0.016,0.014,-0.092
186,0.027,0.01,-0.115
187,0.027,0.009,-0.132
188,-0.006,0.009,-0.155
189,-0.02,0.008,-0.175
190,0.011,0.007,-0.161
191,0.04,0.007,-0.137
192,-0.023,0.009,-0.173
193,-0.019,0.011,-0.177
194,-0.03,0.014,-0.187
195,-0.026,0.017,-0.179
196,0.031,0.019,-0.134
197,0.032,0.02,-0.127
198,0.025,0.024,-0.117
199,0.037,0.026,-0.078
200,0.019,0.031,-0.042
201,0.035,0.034,0.017
202,0.074,0.036,0.106
203,0.064,0.039,0.176
204,0.059,0.042,0.252
205,0.03,0.043,0.307
206,0.077,0.043,0.384
207,0.065,0.042,0.384
208,0.05,0.04,0.339
209,0.026,0.039,0.259
210,0.032,0.038,0.19
211,0.003,0.036,0.098
212,0.03,0.033,0.04
213,0.042,0.029,-0.013
214,0.025,0.027,-0.07
215,0.003,0.025,-0.116
216,0.002,0.021,-0.134
217,0.016,0.016,-0.138
218,0.023,0.013,-0.139
219,0.021,0.01,-0.141
220,0.009,0.009,-0.15
221,-0.011,0.009,-0.167
222,-0.009,0.007,-0.166
223,-0.002,0.006,-0.157
224,-0.024,0.007,-0.176
225,0.029,0.007,-0.143
226,0.023,0.007,-0.137
227,0.024,0.007,-0.123
228,0.023,0.007,-0.101
229,0.054,0.008,-0.048
230,0.032,0.009,-0.018
231,-0.006,0.012,0.024
232,-0.004,0.013,0.094
233,-0.004,0.014,0.165
234,-0.003,0.015,0.241
235,0.018,0.016,0.314
236,0.011,0.017,0.349
237,-0.0,0.019,0.337
238,0.008,0.019,0.292
239,0.022,0.018,0.229
240,0.022,0.019,0.15
241,0.026,0.019,0.079
242,0.029,0.02,0.015
243,0.028,0.019,-0.033
244,-0.004,0.018,-0.096
245,0.026,0.016,-0.107
246,0.032,0.015,-0.121
247,0.017,0.015,-0.139
248,0.03,0.016,-0.139
249,0.047,0.016,-0.137
250,0.044,0.019,-0.131
251,0.02,0.019,-0.144
252,-0.012,0.02,-0.17
253,-0.009,0.022,-0.164
254,-0.009,0.022,-0.161
255,0.014,0.022,-0.142
256,0.01,0.022,-0.141
257,0.017,0.022,-0.12
258,0.022,0.023,-0.087
259,0.024,0.023,-0.043
260,0.026,0.023,0.005
261,0.018,0.022,0.064
262,0.04,0.022,0.148
263,0.028,0.022,0.221
264,-0.001,0.021,0.274
265,0.039,0.018,0.355
266,0.035,0.017,0.372
267,0.05,0.015,0.352
268,0.024,0.013,0.274
269,0.006,0.01,0.188
270,0.011,0.008,0.117
271,-0.001,0.005,0.036
272,0.006,0.001,-0.022
273,-0.001,-0.002,-0.07
274,-0.029,-0.005,-0.12
275,-0.005,-0.009,-0.13
276,-0.035,-0.013,-0.162
277,-0.011,-0.016,-0.154
278,-0.01,-0.017,-0.155
279,-0.047,-0.017,-0.178
280,-0.027,-0.016,-0.168
281,-0.007,-0.015,-0.155
282,-0.02,-0.014,-0.164
283,-0.003,-0.013,-0.154
284,-0.005,-0.011,-0.157
285,-0.021,-0.008,-0.16
286,-0.018,-0.005,-0.151
287,0.008,-0.001,-0.111
288,0.021,0.002,-0.07
289,0.001,0.007,-0.034
290,-0.008,0.012,0.021
291,0.016,0.015,0.099
292,0.033,0.018,0.183
293,0.031,0.02,0.256
294,0.041,0.022,0.322
295,0.039,0.024,0.367
296,0.033,0.025,0.366
297,0.019,0.025,0.314
298,0.022,0.025,0.241
299,0.013,0.024,0.16
300,0.013,0.024,0.082
301,0.007,0.022,0.009
302,0.007,0.019,-0.049
303,0.019,0.016,-0.084
304,0.027,0.012,-0.105
305,0.024,0.01,-0.127
306,0.03,0.007,-0.132
307,0.004,0.005,-0.149
308,0.005,0.004,-0.145
309,-0.002,0.003,-0.147
310,-0.008,0.002,-0.154
311,-0.007,0.003,-0.158
312,-0.014,0.003,-0.162
313,-0.011,0.004,-0.16
314,0.024,0.005,-0.135
315,0.015,0.007,-0.137
316,0.002,0.009,-0.124
317,-0.015,0.012,-0.106
318,-0.001,0.013,-0.064
319,0.007,0.015,-0.008
320,0.018,0.015,0.062
321,0.016,0.016,0.134
322,0.012,0.017,0.208
323,0.025,0.018,0.285
324,0.048,0.019,0.357
325,0.064,0.02,0.391
326,0.056,0.022,0.357
327,0.031,0.025,0.281
328,0.031,0.027,0.211
329,0.031,0.027,0.139
330,0.006,0.027,0.044
331,-0.005,0.027,-0.024
332,0.015,0.027,-0.064
333,0.015,0.028,-0.099
334,0.017,0.029,-0.119
335,0.014,0.029,-0.135
336,0.043,0.029,-0.123
337,0.01,0.031,-0.143
338,0.026,0.033,-0.132
339,0.027,0.034,-0.136
340,0.042,0.033,-0.125
341,0.049,0.033,-0.12
342,0.061,0.034,-0.112
343,0.028,0.034,-0.136
344,0.046,0.035,-0.119
345,0.034,0.036,-0.114
346,0.041,0.036,-0.089
347,0.05,0.037,-0.05
348,0.022,0.038,-0.021
349,0.025,0.039,0.043
350,0.039,0.039,0.117
351,0.053,0.038,0.201
352,0.059,0.036,0.277
353,0.051,0.035,0.334
354,0.024,0.033,0.367
355,0.009,0.03,0.361
356,-0.002,0.028,0.303
357,0.016,0.028,0.233
358,0.034,0.026,0.164
359,0.031,0.024,0.089
360,-0.002,0.022,0.005
361,0.014,0.02,-0.04
362,0.033,0.016,-0.071
363,0.043,0.014,-0.094
364,0.021,0.012,-0.123
365,-0.008,0.012,-0.15
366,0.013,0.011,-0.14
367,0.036,0.011,-0.122
368,0.016,0.01,-0.139
369,0.01,0.011,-0.149
370,0.017,0.012,-0.149
371,-0.003,0.012,-0.16
372,0.016,0.014,-0.145
373,0.005,0.015,-0.148
374,0.012,0.017,-0.136
375,0.003,0.02,-0.121
376,0.003,0.022,-0.094
377,0.011,0.024,-0.05
378,0.015,0.025,0.005
379,0.015,0.027,0.061
380,0.019,0.028,0.138
381,0.022,0.028,0.218
382,0.049,0.028,0.309
383,0.049,0.028,0.369
384,0.056,0.027,0.397
385,0.039,0.025,0.352
386,0.043,0.023,0.286
387,0.029,0.021,0.203
388,0.001,0.018,0.106
389,0.011,0.015,0.035
390,0.009,0.011,-0.026
391,-0.013,0.007,-0.087
392,0.012,0.003,-0.106
393,-0.005,-0.0,-0.136
394,-0.0,-0.004,-0.142
395,0.004,-0.008,-0.141
396,-0.042,-0.011,-0.168
397,-0.015,-0.013,-0.158
398,-0.017,-0.014,-0.16
399,-0.014,-0.014,-0.163
400,0.002,-0.012,-0.157
