gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2781,3843,1.3606926202774,30.8542537689209,34.4932594299316,3670176,2779,3084,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-01 00:25:31.267517,-71.62010368993646,66.42214444267182,54.25384486767555,2.70354573525015e-09,20.0,66.39,3.1865100272627664,66.12,0.8981,1.4175,3.6561,0.4594,0.6334,0.6251,0.6251,0
26,npp,61,136,4.46301889419556,30.8612613677979,34.4922714233398,3670144,59,64,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-01 22:26:16.320841,92.35988284488032,68.09413015003437,55.23740658493298,0.013397978146043316,1.0,-68.08,3.3166247903554,-68.33,0.6431,1.3121,4.7873,0.4963,1.6012,2.215,1.585368000514031,0
101003,npp,2118,3279,1.20430600643158,30.8596057891846,34.4955635070801,3670176,2119,2624,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-02 00:06:49.819082,-74.21413773869301,54.37251787187948,46.03531877316734,0.00043906039902630154,17.0,54.35,1.9513309067639726,53.96,0.6615,0.9701,3.8991,0.6713,0.7712,0.8084,0.8084,0
101128,npp,1444,2696,0.991955935955048,30.8582897186279,34.4917259216309,3670144,1445,2167,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-02 23:48:04.808500,-76.671592993304,34.83529553068653,30.38538686168324,0.008379907717606723,14.0,34.82,1.2937979144666532,34.22,0.5264,0.8337,3.0432,0.7811,0.7735,0.7748,0.3809899792467713,0
116,npp,743,2111,2.85533881187439,30.8607521057129,34.4898414611816,3670144,743,1675,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-03 23:29:16.239390,-77.2559965937482,4.519455787666294,4.001025164290244,0.02993033051432799,11.0,4.47,1.0,3.66,0.4348,0.6512,2.7443,1.0,2.8553,2.8553,1.4487374842537295,0
101499,npp,2339,923,8.31794357299805,30.8548488616943,34.4949226379395,3670144,2340,685,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-05 22:51:31.986907,95.62791264137734,50.750340322064055,43.291832254930576,0.1198451198756705,5.0,-50.76,1.847645286154319,-51.21,0.5375,0.8043,3.4945,0.8097,4.7178,6.7347,1.102632113828804,0
101508,npp,1138,4031,7.39997339248657,30.8580322265625,34.4923858642578,3670144,1141,3182,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-06 00:31:44.134437,-71.10548797476939,69.4608549342847,56.024697990260314,0.06907737521244119,21.0,69.42,3.5496478698597698,69.18,0.9223,1.481,3.0908,0.4397,2.3187,3.2537,0.007439601590835121,0
101621,npp,1546,332,11.8797378540039,30.8575572967529,34.4888153076172,3670144,1545,180,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-06 22:32:34.525036,93.18190091696235,64.66479771151609,53.16001748300477,0.1810343682663712,2.0,-64.65,2.8345692104261015,-64.93,0.6377,1.072,4.2789,0.6075,4.464,7.2166,-1.2910292874008427,0
251,npp,501,3468,11.5750284194946,30.856050491333,34.4890823364258,3670144,502,2812,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-07 00:13:02.686153,-73.48242360756781,59.00278999061665,49.38369177404911,0.13073474471358582,18.0,58.98,2.3545700244418297,58.63,0.7519,1.1449,3.1106,0.5688,5.0809,6.5834,0.43957905783702866,0
101753,npp,2891,2892,8.06636381149292,30.8560390472412,34.4939193725586,3670144,2890,2332,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-07 23:54:17.682002,-75.53528229888273,42.48599671363343,36.73361896825797,0.09567685674665989,15.0,42.45,1.4867838833500562,41.91,0.5495,0.831,3.1314,0.7836,5.5176,6.321,1.8247088461200027,0
101875,npp,2198,2307,5.65512609481812,30.8589954376221,34.4934234619141,3670144,2198,1859,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-08 23:35:30.898225,-76.94030254853435,15.695809776744237,13.86045732207364,0.06555633600217241,12.0,15.66,1.0442604737599883,14.84,0.4719,0.7079,2.8095,0.9198,5.3887,5.2018,2.121009266794368,0
404,npp,737,1122,3.24398231506348,30.8594779968262,34.4919357299805,3670144,739,825,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-10 22:57:48.417810,96.80453445009331,44.41485585212517,38.29542521103551,0.01923493710522472,6.0,-44.44,1.5732132722552272,-44.95,0.5334,0.7747,4.3955,0.8406,2.2208,2.7267,1.8227627209915185,0
102378,npp,1276,3087,1.043929994106293,30.8580322265625,34.4953117370605,3670144,1275,2476,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-13 00:00:30.525181,-74.81873027247742,48.937895077774826,41.89042280018122,0.006633871650674065,16.0,48.92,1.7549928774784245,48.44,0.6217,0.9095,3.4077,0.716,0.7278,0.7475,0.43574416443904146,0
521,npp,576,2501,0.78851306438446,30.8549556732178,34.4924774169922,3670144,575,2025,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-13 23:41:43.731999,-75.94242066219505,25.89593550987066,22.752325005427327,0.0011800642004178219,13.0,25.86,1.1367971201176101,25.17,0.4867,0.7215,3.1675,0.9026,0.7102,0.7117,0.6562434099136586,0
102741,npp,2202,1322,0.615545779466629,30.8582820892334,34.4916381835938,3670176,2202,997,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-15 23:04:03.024582,97.21628998460727,36.92777094346304,32.14232941613619,8.402580916566122e-12,7.0,-36.96,1.357151599901897,-37.52,0.4756,0.6937,4.0247,0.9387,0.5936,0.5778,0.5778,0
102861,npp,1442,724,0.24065617471933398,30.8556976318359,34.4922714233398,3670176,1444,505,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-16 22:45:09.116565,95.25157253769446,56.12475389259458,47.32384850554479,5.606317367392518e-17,4.0,-56.14,2.0682789409984763,-56.52,0.6077,0.9381,3.5939,0.6942,0.314,0.1671,0.1671,0
647,npp,287,3844,0.449138790369034,30.8596363067627,34.4936027526855,3670176,293,3085,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-17 00:25:24.822480,-71.39118066188172,66.43043040863202,54.26395594788576,2.3147492753819793e-07,20.0,66.41,3.1865100272627664,66.12,0.8981,1.4175,3.6561,0.4594,0.3473,0.2063,0.2063,0
665,npp,655,135,0.602851361036301,30.8553619384766,34.4904479980469,3670176,661,64,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-17 22:26:09.872641,92.13865162945315,68.11191901553599,55.25268475256568,2.527500655482323e-21,1.0,-68.1,3.3166247903554,-68.33,0.6431,1.3121,4.7873,0.4963,0.4373,0.2992,0.2992,0
102989,npp,2711,3279,1.32476365566254,30.8609962463379,34.4910621643066,3670176,2712,2625,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-18 00:06:43.371289,-74.33214607990593,54.37963631012825,46.04420195415256,1.08294046447534e-12,17.0,54.35,1.9513309067639726,53.96,0.6615,0.9701,3.8991,0.6713,0.833,0.8893,0.8893,0
103109,npp,2035,2696,0.937115430831909,30.8604640960693,34.490047454834,3670176,2036,2168,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-18 23:47:58.362136,-77.02770141689449,34.84946885171213,30.399284246548564,1.2234762734746769e-17,14.0,34.82,1.2937979144666532,34.22,0.5264,0.8337,3.0432,0.7811,0.7311,0.732,0.732,0
103227,npp,1333,2111,0.390204608440399,30.8573036193848,34.4897232055664,3670176,1333,1675,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-19 23:29:09.789914,-74.88905434597042,4.529293590602477,4.009930377900298,8.040725736389363e-22,11.0,4.47,1.0,3.66,0.4348,0.6512,2.7443,1.0,0.3902,0.3902,0.3902,0
103474,npp,1707,4031,1.12867474555969,30.8608436584473,34.4914016723633,3670176,1706,3183,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-22 00:31:35.903316,-70.64001957368747,69.44771559262195,56.02241301530014,4.35667007028736e-22,21.0,69.42,3.5496478698597698,69.18,0.9223,1.481,3.0908,0.4397,0.5519,0.4963,0.4963,0
103583,npp,2130,331,0.475833624601364,30.8612537384033,34.4900360107422,3670176,2133,179,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-22 22:32:28.075180,93.59980778582249,64.67135471463631,53.16800114334329,2.244334492472888e-24,2.0,-64.67,2.8345692104261015,-64.93,0.6377,1.072,4.2789,0.6075,0.4409,0.2891,0.2891,0
103592,npp,1068,3468,0.810424447059631,30.8604431152344,34.4944305419922,3670176,1067,2812,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-23 00:12:54.457284,-73.2656899445443,59.00366908160454,49.388209664367984,5.306112387131427e-23,18.0,58.98,2.3545700244418297,58.63,0.7519,1.1449,3.1106,0.5688,0.5091,0.4609,0.4609,0
926,npp,401,2892,0.71904844045639,30.8573322296143,34.4923515319824,3670176,403,2332,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-23 23:54:11.234299,-76.4079695623803,42.48346413718747,36.73380778311042,5.079981569849315e-23,15.0,42.45,1.4867838833500562,41.91,0.5495,0.831,3.1314,0.7836,0.5759,0.5635,0.5635,0
103827,npp,2778,2306,0.630610764026642,30.8580207824707,34.4924087524414,3670176,2778,1858,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-24 23:35:22.676521,-76.48125415801215,15.647685957196892,13.818906277529246,7.167805834159894e-22,12.0,15.61,1.0442604737599883,14.84,0.4719,0.7079,2.8095,0.9198,0.5771,0.5801,0.5801,0
103946,npp,2058,1716,0.397233575582504,30.8561706542969,34.4922142028809,3670176,2058,1302,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-25 23:16:32.338260,97.81887580536396,18.118089236753466,15.984924673768992,1.8457593745057533e-19,9.0,-18.15,1.0442604737599883,-18.86,0.4533,0.679,3.5144,0.959,0.3814,0.381,0.381,0
104062,npp,1296,1120,0.6135676205158229,30.8583736419678,34.493824005127,3670176,1299,824,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-26 22:57:38.441558,95.86600137945722,44.48668657437605,38.35476212676508,7.812898006702738e-16,6.0,-44.51,1.5732132722552272,-44.95,0.5334,0.7747,4.3955,0.8406,0.5488,0.5157,0.5157,0
1070,npp,525,526,0.372078493237495,30.8595333099365,34.4897041320801,3670176,523,323,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-27 22:38:42.763025,93.78794424921716,60.76459741047871,50.598859600425804,3.643180359843422e-11,3.0,-60.77,2.4157378735459294,-61.03,0.5262,0.8659,3.4572,0.7521,0.4468,0.2798,0.2798,0
104186,npp,2490,3657,0.556137889623642,30.8573131561279,34.4949226379395,3670176,2489,2962,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-28 00:19:05.586953,-72.46988126073332,62.97123562727944,52.08041303859331,2.0216429962933983e-18,19.0,62.96,2.7445598364131496,62.65,0.7526,1.4114,3.5052,0.4614,0.3396,0.2566,0.2566,0
104304,npp,1831,3086,0.911718726158142,30.8564186096191,34.492603302002,3670176,1831,2476,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-29 00:00:22.367268,-75.16047378986265,48.90215411556427,41.863515032798055,1.2207178296440832e-14,16.0,48.89,1.7549928774784245,48.44,0.6217,0.9095,3.4077,0.716,0.6525,0.6528,0.6528,0
104422,npp,1144,2500,0.395572900772095,30.8574771881104,34.4929313659668,3670176,1144,2024,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-29 23:41:35.588292,-76.98935364490892,25.837536126813347,22.702466178583798,8.3858884542703e-10,13.0,25.81,1.1367971201176101,25.17,0.4867,0.7215,3.1675,0.9026,0.3645,0.3571,0.3571,0
1196,npp,431,1911,0.609961628913879,30.8598194122314,34.4928092956543,3670176,431,1483,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-04-30 23:22:45.250877,95.19592567603873,7.123853421310897,6.305014082868296,0.00021930713149769418,10.0,-7.13,1.0,-7.83,0.429,0.6417,3.025,1.0148,0.6194,0.619,0.619,0
105587,npp,2765,1320,1.49829280376434,30.8594779968262,34.4944381713867,3670144,2764,995,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-01 23:03:53.137399,96.85618394397554,37.00765683394162,32.20993470979751,0.006135612147633082,7.0,-37.04,1.357151599901897,-37.52,0.4756,0.6937,4.0247,0.9387,1.244,1.4065,1.1181596472636068,0
105762,npp,2003,721,3.77285218238831,30.8552150726318,34.4879989624023,3670144,2005,503,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-02 22:44:59.249322,95.15105132910823,56.19781444288133,47.378609749693794,0.023527738141655735,4.0,-56.21,2.0682789409984763,-56.52,0.6077,0.9381,3.5939,0.6942,2.0218,2.619,1.5133244534334607,0
105775,npp,849,3843,1.76459860801697,30.8566627502441,34.4884796142578,3670144,853,3084,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-03 00:25:16.736029,-71.87498216877404,66.40542074480877,54.25053962590318,0.0011444300340774534,20.0,66.39,3.1865100272627664,66.12,0.8981,1.4175,3.6561,0.4594,0.7601,0.8106,0.7568180216467377,0
106132,npp,2575,2693,5.65918779373169,30.8613319396973,34.4902496337891,3670144,2574,2166,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-04 23:47:46.759964,-75.68428161103041,34.72141989338191,30.292188975634314,0.053832446022037204,14.0,34.69,1.2937979144666532,34.22,0.5264,0.8337,3.0432,0.7811,4.3809,4.4203,1.8904682405650495,0
1421,npp,1141,1517,8.52820301055908,30.85622215271,34.4898567199707,3670144,1141,1138,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-06 23:10:07.889625,97.44887083897335,28.295730194036487,24.819571491802556,0.10496690835836311,8.0,-28.32,1.184412938166907,-28.84,0.4888,0.7167,3.8724,0.9086,7.2464,7.7487,2.8158270195305963,0
1466,npp,386,919,6.46268463134766,30.8549385070801,34.4941253662109,3670144,388,683,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-07 22:51:14.007494,96.1352833540012,50.842833535307385,43.36520073235607,0.06809767485203636,5.0,-50.87,1.847645286154319,-51.21,0.5375,0.8043,3.4945,0.8097,3.7137,5.2325,2.032280182497514,0
106678,npp,2257,4030,4.72058057785034,30.8601932525635,34.4956703186035,3670144,2261,3182,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-08 00:31:26.156532,-71.1467661617695,69.4293771130063,56.012357726321895,0.06346475042925681,21.0,69.41,3.5496478698597698,69.18,0.9223,1.481,3.0908,0.4397,1.5638,2.0756,-0.9068976033008216,0
106801,npp,1616,3465,4.17431831359863,30.856128692627,34.491024017334,3670144,1620,2810,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-09 00:12:42.945985,-72.94138471298761,58.92905775643087,49.336511774663414,0.04908143613351204,18.0,58.91,2.3545700244418297,58.63,0.7519,1.1449,3.1106,0.5688,1.9378,2.3742,0.06763982849289851,0
106901,npp,946,2889,4.53035354614258,30.8578243255615,34.4916343688965,3670144,947,2330,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-09 23:53:59.737765,-76.05631299280041,42.36029586348748,36.63360727442145,0.03307060629491775,15.0,42.35,1.4867838833500562,41.91,0.5495,0.831,3.1314,0.7836,3.1393,3.5501,1.9959616263804274,0
1592,npp,233,2303,1.62234044075012,30.8577136993408,34.4928894042969,3670144,233,1855,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-10 23:35:11.189637,-77.7334698542904,15.478617157266,13.670567292512033,0.018776455160043674,12.0,15.44,1.0442604737599883,14.84,0.4719,0.7079,2.8095,0.9198,1.5268,1.4923,0.6099088752489658,0
107239,npp,2583,1713,0.867478311061859,30.8551540374756,34.4921951293945,3670144,2583,1300,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-11 23:16:20.859545,97.66626759057837,18.305042002103313,16.148743731586105,0.007952197865539462,9.0,-18.31,1.0442604737599883,-18.86,0.4533,0.679,3.5144,0.959,0.8317,0.8319,0.4581900127310389,0
107413,npp,1835,1117,0.502879917621613,30.8571529388428,34.4933471679688,3670144,1834,821,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-12 22:57:26.973723,95.82045196020272,44.6116433299354,38.455963914630296,0.0016321236039911402,6.0,-44.61,1.5732132722552272,-44.95,0.5334,0.7747,4.3955,0.8406,0.4784,0.4227,0.3459990801307831,0
1700,npp,1062,524,0.5149825215339661,30.8600063323975,34.4957885742188,3670176,1063,321,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-13 22:38:31.308400,94.20347795625193,60.81047032556951,50.63085556300229,1.5394075066670872e-05,3.0,-60.81,2.4157378735459294,-61.03,0.5262,0.8659,3.4572,0.7521,0.5059,0.3873,0.3873,0
107598,npp,3027,3653,1.27931606769562,30.8614101409912,34.4914932250977,3670144,3030,2960,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-14 00:18:54.132980,-72.89744557372667,62.90847236537967,52.04033997585197,0.003467789984019428,19.0,62.88,2.7445598364131496,62.65,0.7526,1.4114,3.5052,0.4614,0.6031,0.5902,0.4272327584031491,0
107768,npp,2366,3082,0.542090803384781,30.8569927215576,34.4948196411133,3670144,2364,2473,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-15 00:00:09.143458,-74.95256276244886,48.79738457351353,41.78224858414237,0.0006274892576173275,16.0,48.77,1.7549928774784245,48.44,0.6217,0.9095,3.4077,0.716,0.4419,0.3882,0.3882,0
107945,npp,1677,2496,0.1795670203864574,30.8582553863525,34.4941940307617,3670176,1677,2021,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-15 23:41:22.373923,-76.63654191515953,25.654441152557283,22.544165542654397,5.125707855169154e-06,13.0,25.61,1.1367971201176101,25.17,0.4867,0.7215,3.1675,0.9026,0.1745,0.1621,0.1621,0
1835,npp,962,1908,0.237346976995468,30.8608303070068,34.4943466186523,3670176,962,1480,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-16 23:22:33.828598,98.46705460291038,7.282440141749055,6.4450918290491686,2.8276180595841864e-11,10.0,-7.31,1.0,-7.83,0.429,0.6417,3.025,1.0148,0.2468,0.2408,0.2408,0
1880,npp,206,1315,0.680299401283264,30.8613090515137,34.4881362915039,3670176,205,991,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-17 23:03:39.947797,96.22242394341221,37.23532079459388,32.39987694191209,4.741305671693529e-16,7.0,-37.24,1.357151599901897,-37.52,0.4756,0.6937,4.0247,0.9387,0.6413,0.6386,0.6386,0
108468,npp,2514,718,0.479826420545578,30.8569183349609,34.492992401123,3670176,2516,499,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-18 22:44:46.065211,95.26120604074097,56.27721497702187,47.43486012904077,4.240470049832502e-20,4.0,-56.29,2.0682789409984763,-56.52,0.6077,0.9381,3.5939,0.6942,0.4296,0.3331,0.3331,0
108481,npp,1361,3839,0.746346294879913,30.85791015625,34.493293762207,3670176,1365,3081,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-19 00:25:03.552911,-71.9616275119842,66.34476130121745,54.21307728960151,1.6423286634231731e-12,20.0,66.32,3.0,66.12,0.8981,1.4175,3.6561,0.4594,0.4275,0.3429,0.3429,0
108645,npp,1723,129,0.854288935661316,30.8552665710449,34.4956169128418,3670176,1722,60,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-19 22:25:46.844258,92.27907226018661,68.20344225772799,55.3057649935126,2.622608712663444e-23,1.0,-68.2,3.3166247903554,-68.33,0.6431,1.3121,4.7873,0.4963,0.5132,0.424,0.424,0
1961,npp,708,3273,0.520753860473633,30.8601531982422,34.4903602600098,3670176,710,2618,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-20 00:06:20.344763,-74.51420178765198,54.216344024415434,45.92350541487902,8.603918761704977e-18,17.0,54.19,1.9513309067639726,53.96,0.6615,0.9701,3.8991,0.6713,0.4209,0.3496,0.3496,0
2006,npp,27,2689,0.411063700914383,30.8614978790283,34.4925079345703,3670176,27,2163,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-20 23:47:33.575063,-76.18886035274708,34.55156642693677,30.14838830271178,2.6220207652461354e-25,14.0,34.52,1.2937979144666532,34.22,0.5264,0.8337,3.0432,0.7811,0.3245,0.3211,0.3211,0
109170,npp,1661,1512,0.642844378948212,30.8555278778076,34.4896430969238,3670176,1660,1134,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-22 23:09:52.919139,96.71707640376025,28.54999841806427,25.037692081522348,2.890905720500509e-23,8.0,-28.56,1.184412938166907,-28.84,0.4888,0.7167,3.8724,0.9086,0.5888,0.5841,0.5841,0
2114,npp,904,914,0.489694684743881,30.8550281524658,34.4931373596191,3670176,904,680,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-23 22:50:59.006391,95.78319586490993,50.99547684637827,43.48174253792179,4.492632823115811e-22,5.0,-51.02,1.847645286154319,-51.21,0.5375,0.8043,3.4945,0.8097,0.4809,0.3965,0.3965,0
109357,npp,2776,4024,1.7166668176651,30.8596439361572,34.4931640625,3670176,2776,3179,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-24 00:31:11.155531,-70.97107666857198,69.34603523725306,55.96385763578525,7.20289993745417e-23,21.0,69.32,3.5496478698597698,69.18,0.9223,1.481,3.0908,0.4397,0.7176,0.7548,0.7548,0
2168,npp,105,323,0.525262296199799,30.8564739227295,34.487621307373,3670176,105,174,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-24 22:32:01.570039,93.21215129289801,64.82524700166499,53.26248477352192,1.0731867493773555e-19,2.0,-64.82,2.8345692104261015,-64.93,0.6377,1.072,4.2789,0.6075,0.4583,0.3191,0.3191,0
109705,npp,1445,2884,0.409076988697052,30.8566017150879,34.4943733215332,3670176,1446,2325,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-25 23:53:44.720564,-75.90246321926602,42.18252269347683,36.48696820049364,6.87179502743611e-22,15.0,42.16,1.4867838833500562,41.91,0.5495,0.831,3.1314,0.7836,0.3674,0.3206,0.3206,0
110398,npp,1569,519,0.451403379440308,30.8596363067627,34.4909477233887,3670176,1572,317,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-29 22:38:16.304976,94.3801178350396,60.9210185757511,50.70204734278432,7.589309346461517e-05,3.0,-60.92,2.4157378735459294,-61.03,0.5262,0.8659,3.4572,0.7521,0.4796,0.3395,0.3395,0
2384,npp,463,3646,0.402288198471069,30.8563213348389,34.487133026123,3670176,460,2955,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-30 00:18:37.350915,-72.41947444069402,62.77261786529703,51.947043025144666,1.1456276531469794e-14,19.0,62.75,2.6065528283652384,62.65,0.7526,1.4114,3.5052,0.4614,0.264,0.1856,0.1856,0
110583,npp,2872,3076,0.454121232032776,30.8547630310059,34.4927597045898,3670176,2872,2469,196611,3866787,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-30 23:59:54.144000,-75.30314765146737,48.61614037418505,41.63717464423395,4.613761053541631e-09,16.0,48.59,1.7549928774784245,48.44,0.6217,0.9095,3.4077,0.716,0.3917,0.3252,0.3252,0
110756,npp,2165,2490,0.552203834056854,30.8563385009766,34.4895133972168,3670144,2165,2016,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-05-31 23:41:07.382041,-77.6451636675036,25.352407519247443,22.28176010533214,0.0008868986266243329,13.0,25.32,1.1367971201176101,25.17,0.4867,0.7215,3.1675,0.9026,0.5023,0.4984,0.4984,0
112090,npp,1448,1902,1.65920186042786,30.8571071624756,34.4952201843262,3670144,1448,1474,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-06-01 23:22:17.061418,99.20289879255537,7.60083852260684,6.726170246465595,0.014301877128805018,10.0,-7.66,1.0,-7.83,0.429,0.6417,3.025,1.0148,1.6687,1.6837,1.0115896714970773,0
2537,npp,706,1310,4.36389827728271,30.8593769073486,34.4885787963867,3670144,707,986,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-06-02 23:03:24.963351,97.08888390069148,37.421595835215186,32.552824601483245,0.04706537859844573,7.0,-37.44,1.357151599901897,-37.52,0.4756,0.6937,4.0247,0.9387,3.3555,4.0965,1.8846835519895233,0
112427,npp,3011,712,0.12500001321967869,30.8602809906006,34.4901390075684,3670144,3013,493,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-06-03 22:44:29.305335,95.10057223269095,56.429319920838076,47.54119527042721,0.10767619033971507,4.0,-56.45,2.1127631471468895,-56.52,0.6077,0.9381,3.5939,0.6942,0.2663,0.0868,-4.973394477227757,0
112594,npp,2218,124,11.3011035919189,30.8586769104004,34.4941825866699,3670144,2217,57,196611,3866755,8580,pse_gaza_36_90,30.85833333,34.49166667,36,90,pse_gaza,2012-06-04 22:25:30.093799,92.48242621066426,68.28741254741064,55.348594884330794,0.12583808341822428,1.0,-68.28,3.3166247903554,-68.33,0.6431,1.3121,4.7873,0.4963,3.663,5.6087,-0.30500453141822526,0
