lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.451,0.507,0.855
2,0.125,0.355,0.661
3,0.01,0.229,0.468
4,0.008,0.128,0.274
5,0.038,0.047,0.085
6,0.059,-0.015,-0.072
7,0.01,-0.061,-0.18
8,-0.034,-0.093,-0.25
9,-0.045,-0.113,-0.294
10,-0.034,-0.122,-0.322
11,-0.045,-0.123,-0.338
12,-0.059,-0.117,-0.345
13,-0.073,-0.106,-0.351
14,-0.068,-0.091,-0.354
15,-0.054,-0.072,-0.353
16,-0.04,-0.052,-0.351
17,-0.048,-0.031,-0.349
18,-0.064,-0.01,-0.344
19,-0.069,0.011,-0.334
20,-0.05,0.031,-0.313
21,-0.021,0.049,-0.277
22,-0.03,0.065,-0.214
23,-0.025,0.079,-0.122
24,0.01,0.09,-0.001
25,0.118,0.099,0.158
26,0.237,0.089,0.364
27,0.297,0.087,0.598
28,0.098,0.091,0.765
29,-0.078,0.094,0.846
30,-0.007,0.093,0.854
31,0.209,0.09,0.768
32,0.291,0.088,0.581
33,0.246,0.088,0.354
34,0.082,0.083,0.149
35,-0.007,0.065,-0.005
36,-0.032,0.038,-0.122
37,-0.017,0.013,-0.213
38,-0.039,-0.005,-0.278
39,-0.058,-0.018,-0.311
40,-0.064,-0.03,-0.33
41,-0.057,-0.042,-0.341
42,-0.057,-0.052,-0.347
43,-0.049,-0.058,-0.349
44,-0.061,-0.06,-0.352
45,-0.073,-0.058,-0.353
46,-0.076,-0.054,-0.351
47,-0.059,-0.046,-0.345
48,-0.044,-0.033,-0.337
49,-0.044,-0.017,-0.321
50,-0.047,0.002,-0.294
51,-0.027,0.019,-0.25
52,-0.001,0.03,-0.179
53,0.042,0.037,-0.067
54,0.008,0.048,0.089
55,-0.035,0.067,0.264
56,-0.01,0.085,0.448
57,0.174,0.093,0.645
58,0.412,0.095,0.814
59,0.444,0.094,0.884
60,0.235,0.092,0.793
61,-0.021,0.086,0.621
62,-0.078,0.072,0.44
63,-0.007,0.054,0.257
64,0.084,0.042,0.076
65,0.03,0.038,-0.078
66,-0.012,0.03,-0.18
67,-0.035,0.016,-0.247
68,-0.036,-0.002,-0.29
69,-0.043,-0.019,-0.32
70,-0.057,-0.033,-0.336
71,-0.071,-0.043,-0.343
72,-0.071,-0.051,-0.348
73,-0.065,-0.057,-0.35
74,-0.05,-0.059,-0.35
75,-0.052,-0.058,-0.349
76,-0.058,-0.053,-0.347
77,-0.066,-0.046,-0.342
78,-0.063,-0.036,-0.331
79,-0.049,-0.026,-0.311
80,-0.014,-0.011,-0.273
81,-0.032,0.009,-0.211
82,-0.021,0.032,-0.124
83,0.034,0.049,-0.008
84,0.169,0.055,0.154
85,0.221,0.052,0.352
86,0.167,0.051,0.562
87,-0.021,0.055,0.715
88,-0.165,0.059,0.791
89,-0.015,0.059,0.802
90,0.231,0.055,0.725
91,0.237,0.053,0.539
92,0.127,0.053,0.324
93,0.004,0.042,0.143
94,-0.029,0.022,-0.001
95,-0.039,-0.001,-0.118
96,-0.017,-0.017,-0.21
97,-0.043,-0.028,-0.271
98,-0.063,-0.035,-0.306
99,-0.063,-0.041,-0.325
100,-0.054,-0.048,-0.335
101,-0.054,-0.054,-0.343
102,-0.061,-0.056,-0.346
103,-0.074,-0.056,-0.348
104,-0.076,-0.053,-0.348
105,-0.068,-0.047,-0.346
106,-0.056,-0.039,-0.342
107,-0.045,-0.028,-0.334
108,-0.049,-0.014,-0.318
109,-0.051,0.0,-0.293
110,-0.034,0.01,-0.251
111,0.013,0.015,-0.18
112,0.037,0.019,-0.069
113,0.009,0.029,0.077
114,-0.007,0.047,0.239
115,0.042,0.061,0.411
116,0.202,0.064,0.597
117,0.413,0.062,0.766
118,0.261,0.06,0.81
119,0.023,0.06,0.729
120,-0.132,0.051,0.589
121,-0.087,0.037,0.429
122,-0.022,0.024,0.251
123,0.055,0.017,0.074
124,0.029,0.013,-0.07
125,-0.016,0.007,-0.169
126,-0.034,-0.006,-0.235
127,-0.033,-0.022,-0.281
128,-0.037,-0.036,-0.313
129,-0.057,-0.046,-0.329
130,-0.066,-0.053,-0.336
131,-0.07,-0.059,-0.342
132,-0.063,-0.063,-0.344
133,-0.055,-0.063,-0.344
134,-0.062,-0.06,-0.344
135,-0.063,-0.053,-0.341
136,-0.068,-0.045,-0.336
137,-0.061,-0.035,-0.325
138,-0.042,-0.024,-0.307
139,-0.027,-0.009,-0.271
140,-0.021,0.009,-0.211
141,-0.004,0.027,-0.131
142,0.049,0.038,-0.023
143,0.131,0.037,0.127
144,0.213,0.035,0.326
145,0.054,0.037,0.505
146,-0.125,0.045,0.642
147,-0.103,0.049,0.736
148,0.055,0.05,0.765
149,0.197,0.049,0.691
150,0.237,0.049,0.522
151,0.093,0.047,0.325
152,-0.004,0.036,0.155
153,-0.026,0.017,0.016
154,-0.005,-0.001,-0.102
155,-0.009,-0.012,-0.198
156,-0.032,-0.018,-0.259
157,-0.054,-0.025,-0.295
158,-0.054,-0.032,-0.315
159,-0.047,-0.041,-0.327
160,-0.047,-0.047,-0.334
161,-0.061,-0.05,-0.338
162,-0.072,-0.051,-0.341
163,-0.072,-0.049,-0.341
164,-0.059,-0.045,-0.339
165,-0.051,-0.039,-0.335
166,-0.05,-0.03,-0.328
167,-0.053,-0.018,-0.314
168,-0.05,-0.008,-0.289
169,-0.035,-0.001,-0.25
170,0.004,0.002,-0.184
171,0.023,0.008,-0.078
172,-0.0,0.022,0.053
173,-0.011,0.038,0.199
174,0.079,0.049,0.366
175,0.224,0.053,0.551
176,0.299,0.052,0.714
177,0.159,0.052,0.765
178,-0.069,0.051,0.7
179,-0.123,0.044,0.59
180,-0.034,0.034,0.449
181,0.09,0.026,0.275
182,0.081,0.024,0.092
183,0.04,0.025,-0.049
184,-0.01,0.018,-0.149
185,-0.025,0.004,-0.219
186,-0.028,-0.012,-0.27
187,-0.038,-0.025,-0.303
188,-0.053,-0.035,-0.319
189,-0.06,-0.043,-0.327
190,-0.063,-0.05,-0.333
191,-0.053,-0.055,-0.335
192,-0.043,-0.058,-0.334
193,-0.052,-0.056,-0.335
194,-0.06,-0.051,-0.332
195,-0.061,-0.045,-0.326
196,-0.053,-0.037,-0.318
197,-0.031,-0.027,-0.301
198,-0.023,-0.015,-0.266
199,-0.024,0.001,-0.214
200,-0.006,0.015,-0.143
201,0.045,0.021,-0.04
202,0.095,0.021,0.103
203,0.077,0.02,0.283
204,-0.036,0.027,0.455
205,-0.144,0.037,0.595
206,-0.085,0.042,0.701
207,0.11,0.042,0.756
208,0.302,0.041,0.704
209,0.213,0.041,0.536
210,0.06,0.039,0.349
211,-0.01,0.028,0.185
212,-0.011,0.013,0.041
213,0.004,0.0,-0.086
214,-0.008,-0.006,-0.187
215,-0.036,-0.008,-0.249
216,-0.054,-0.014,-0.286
217,-0.059,-0.022,-0.309
218,-0.055,-0.033,-0.322
219,-0.053,-0.041,-0.328
220,-0.062,-0.047,-0.332
221,-0.072,-0.051,-0.335
222,-0.069,-0.053,-0.335
223,-0.058,-0.052,-0.332
224,-0.046,-0.05,-0.328
225,-0.043,-0.044,-0.321
226,-0.054,-0.037,-0.309
227,-0.053,-0.031,-0.288
228,-0.037,-0.027,-0.252
229,-0.008,-0.022,-0.188
230,-0.006,-0.013,-0.091
231,-0.031,0.003,0.026
232,-0.025,0.02,0.163
233,0.049,0.031,0.328
234,0.175,0.032,0.517
235,0.196,0.031,0.682
236,0.037,0.032,0.744
237,-0.135,0.031,0.709
238,-0.122,0.025,0.618
239,0.02,0.017,0.481
240,0.152,0.015,0.301
241,0.124,0.017,0.116
242,0.05,0.017,-0.029
243,-0.01,0.009,-0.134
244,-0.028,-0.005,-0.21
245,-0.031,-0.021,-0.264
246,-0.049,-0.033,-0.298
247,-0.067,-0.042,-0.314
248,-0.075,-0.05,-0.324
249,-0.076,-0.057,-0.329
250,-0.067,-0.062,-0.331
251,-0.063,-0.064,-0.331
252,-0.065,-0.063,-0.331
253,-0.069,-0.06,-0.328
254,-0.07,-0.054,-0.324
255,-0.061,-0.048,-0.317
256,-0.039,-0.039,-0.3
257,-0.035,-0.027,-0.267
258,-0.036,-0.013,-0.22
259,-0.013,-0.001,-0.153
260,0.029,0.005,-0.056
261,0.055,0.007,0.083
262,0.006,0.012,0.256
263,-0.099,0.025,0.422
264,-0.154,0.037,0.577
265,-0.0,0.044,0.709
266,0.217,0.046,0.775
267,0.313,0.047,0.72
268,0.2,0.047,0.563
269,0.039,0.043,0.382
270,-0.021,0.03,0.216
271,0.006,0.014,0.063
272,0.026,0.003,-0.074
273,0.001,-0.001,-0.177
274,-0.043,-0.006,-0.242
275,-0.058,-0.014,-0.28
276,-0.057,-0.026,-0.302
277,-0.058,-0.039,-0.316
278,-0.067,-0.048,-0.323
279,-0.074,-0.055,-0.327
280,-0.082,-0.06,-0.329
281,-0.078,-0.062,-0.329
282,-0.071,-0.062,-0.327
283,-0.063,-0.059,-0.324
284,-0.064,-0.053,-0.317
285,-0.069,-0.046,-0.306
286,-0.067,-0.04,-0.287
287,-0.048,-0.034,-0.251
288,-0.019,-0.026,-0.189
289,-0.034,-0.011,-0.099
290,-0.048,0.01,0.012
291,0.007,0.028,0.149
292,0.107,0.037,0.322
293,0.206,0.039,0.521
294,0.187,0.04,0.693
295,-0.009,0.043,0.762
296,-0.132,0.043,0.74
297,-0.06,0.039,0.658
298,0.125,0.034,0.514
299,0.191,0.034,0.317
300,0.13,0.038,0.13
301,0.03,0.034,-0.017
302,-0.027,0.019,-0.125
303,-0.037,-0.001,-0.203
304,-0.031,-0.019,-0.259
305,-0.052,-0.034,-0.291
306,-0.07,-0.045,-0.308
307,-0.077,-0.054,-0.317
308,-0.071,-0.062,-0.322
309,-0.062,-0.068,-0.324
310,-0.06,-0.07,-0.325
311,-0.074,-0.069,-0.325
312,-0.081,-0.065,-0.323
313,-0.079,-0.058,-0.318
314,-0.059,-0.05,-0.31
315,-0.045,-0.038,-0.294
316,-0.044,-0.023,-0.264
317,-0.049,-0.007,-0.221
318,-0.027,0.005,-0.157
319,0.023,0.012,-0.059
320,0.029,0.017,0.082
321,-0.032,0.026,0.254
322,-0.098,0.042,0.423
323,-0.077,0.056,0.587
324,0.135,0.062,0.735
325,0.374,0.064,0.812
326,0.354,0.065,0.742
327,0.158,0.066,0.584
328,0.0,0.06,0.404
329,-0.024,0.045,0.232
330,0.002,0.029,0.07
331,0.02,0.019,-0.073
332,-0.003,0.014,-0.173
333,-0.039,0.005,-0.236
334,-0.056,-0.008,-0.274
335,-0.052,-0.024,-0.297
336,-0.052,-0.039,-0.31
337,-0.066,-0.05,-0.317
338,-0.074,-0.058,-0.321
339,-0.074,-0.063,-0.323
340,-0.066,-0.065,-0.322
341,-0.063,-0.065,-0.321
342,-0.064,-0.061,-0.318
343,-0.067,-0.054,-0.311
344,-0.074,-0.045,-0.301
345,-0.064,-0.036,-0.282
346,-0.05,-0.026,-0.249
347,-0.041,-0.012,-0.188
348,-0.051,0.009,-0.102
349,-0.034,0.033,0.008
350,0.042,0.05,0.149
351,0.159,0.056,0.332
352,0.268,0.056,0.545
353,0.165,0.059,0.705
354,-0.042,0.062,0.773
355,-0.086,0.062,0.763
356,0.061,0.059,0.681
357,0.217,0.057,0.523
358,0.2,0.059,0.312
359,0.116,0.061,0.128
360,0.012,0.05,-0.015
361,-0.036,0.029,-0.123
362,-0.037,0.006,-0.202
363,-0.032,-0.013,-0.256
364,-0.052,-0.028,-0.286
365,-0.069,-0.04,-0.302
366,-0.071,-0.05,-0.311
367,-0.058,-0.059,-0.316
368,-0.05,-0.063,-0.318
369,-0.057,-0.065,-0.32
370,-0.068,-0.063,-0.32
371,-0.071,-0.057,-0.317
372,-0.067,-0.049,-0.312
373,-0.053,-0.038,-0.305
374,-0.046,-0.023,-0.289
375,-0.048,-0.005,-0.261
376,-0.041,0.014,-0.22
377,-0.014,0.032,-0.156
378,0.026,0.049,-0.057
379,0.018,0.065,0.089
380,-0.03,0.079,0.258
381,-0.063,0.091,0.426
382,0.044,0.1,0.594
383,0.304,0.105,0.754
384,0.493,0.107,0.83
385,0.329,0.105,0.737
386,0.082,0.099,0.568
387,-0.027,0.089,0.394
388,-0.018,0.076,0.223
389,0.012,0.059,0.058
390,0.019,0.04,-0.081
391,-0.018,0.018,-0.175
392,-0.055,-0.005,-0.235
393,-0.05,-0.027,-0.27
394,-0.049,-0.049,-0.293
395,-0.058,-0.068,-0.306
396,-0.069,-0.082,-0.313
397,-0.074,-0.089,-0.317
398,-0.073,-0.087,-0.319
399,-0.062,-0.073,-0.318
400,-0.052,-0.044,-0.315
