lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.583,0.686,0.59
2,0.479,0.609,0.485
3,0.462,0.548,0.462
4,0.452,0.502,0.45
5,0.455,0.467,0.449
6,0.465,0.443,0.458
7,0.448,0.427,0.44
8,0.449,0.417,0.441
9,0.456,0.413,0.446
10,0.477,0.412,0.464
11,0.448,0.414,0.433
12,0.443,0.419,0.426
13,0.429,0.424,0.412
14,0.445,0.43,0.426
15,0.433,0.435,0.413
16,0.456,0.44,0.436
17,0.447,0.444,0.428
18,0.44,0.447,0.422
19,0.42,0.449,0.405
20,0.41,0.449,0.398
21,0.425,0.448,0.417
22,0.432,0.446,0.425
23,0.4,0.442,0.394
24,0.406,0.438,0.402
25,0.414,0.432,0.414
26,0.421,0.417,0.423
27,0.43,0.412,0.433
28,0.421,0.411,0.428
29,0.402,0.41,0.413
30,0.394,0.41,0.405
31,0.41,0.409,0.417
32,0.424,0.408,0.429
33,0.407,0.408,0.408
34,0.409,0.408,0.406
35,0.409,0.408,0.403
36,0.398,0.406,0.391
37,0.405,0.406,0.398
38,0.394,0.404,0.385
39,0.397,0.404,0.387
40,0.393,0.403,0.38
41,0.402,0.402,0.387
42,0.418,0.4,0.4
43,0.406,0.397,0.388
44,0.405,0.395,0.387
45,0.402,0.393,0.383
46,0.388,0.391,0.371
47,0.401,0.389,0.383
48,0.393,0.387,0.379
49,0.381,0.385,0.371
50,0.391,0.383,0.383
51,0.36,0.381,0.354
52,0.362,0.379,0.355
53,0.379,0.378,0.374
54,0.377,0.377,0.374
55,0.38,0.376,0.379
56,0.385,0.376,0.388
57,0.358,0.377,0.367
58,0.364,0.376,0.376
59,0.378,0.376,0.391
60,0.376,0.376,0.388
61,0.371,0.376,0.378
62,0.387,0.376,0.39
63,0.374,0.376,0.374
64,0.385,0.376,0.382
65,0.375,0.378,0.37
66,0.385,0.379,0.378
67,0.371,0.38,0.364
68,0.381,0.38,0.372
69,0.39,0.38,0.379
70,0.392,0.381,0.379
71,0.38,0.381,0.365
72,0.389,0.382,0.372
73,0.408,0.383,0.39
74,0.37,0.382,0.352
75,0.358,0.382,0.342
76,0.372,0.38,0.356
77,0.36,0.379,0.345
78,0.374,0.378,0.361
79,0.383,0.377,0.373
80,0.374,0.376,0.367
81,0.357,0.374,0.351
82,0.387,0.372,0.381
83,0.391,0.372,0.386
84,0.374,0.371,0.373
85,0.379,0.37,0.381
86,0.378,0.369,0.383
87,0.363,0.369,0.373
88,0.36,0.366,0.372
89,0.369,0.365,0.381
90,0.375,0.363,0.384
91,0.363,0.363,0.368
92,0.356,0.362,0.358
93,0.346,0.361,0.345
94,0.35,0.36,0.345
95,0.344,0.359,0.337
96,0.34,0.358,0.331
97,0.362,0.357,0.353
98,0.381,0.355,0.369
99,0.357,0.353,0.344
100,0.371,0.352,0.355
101,0.36,0.352,0.343
102,0.336,0.352,0.319
103,0.352,0.351,0.335
104,0.347,0.35,0.331
105,0.344,0.349,0.328
106,0.343,0.347,0.327
107,0.342,0.347,0.329
108,0.338,0.345,0.328
109,0.346,0.343,0.337
110,0.341,0.341,0.334
111,0.351,0.338,0.344
112,0.359,0.336,0.354
113,0.322,0.335,0.32
114,0.337,0.333,0.337
115,0.323,0.331,0.327
116,0.341,0.328,0.35
117,0.336,0.326,0.347
118,0.314,0.324,0.327
119,0.309,0.322,0.32
120,0.34,0.321,0.347
121,0.312,0.32,0.316
122,0.299,0.32,0.299
123,0.307,0.319,0.305
124,0.305,0.318,0.301
125,0.312,0.318,0.306
126,0.333,0.318,0.327
127,0.334,0.317,0.325
128,0.313,0.317,0.302
129,0.32,0.317,0.306
130,0.327,0.317,0.311
131,0.321,0.318,0.305
132,0.329,0.319,0.312
133,0.325,0.32,0.307
134,0.319,0.322,0.302
135,0.317,0.324,0.3
136,0.302,0.326,0.287
137,0.324,0.327,0.309
138,0.335,0.328,0.323
139,0.343,0.33,0.333
140,0.329,0.331,0.322
141,0.318,0.333,0.312
142,0.332,0.333,0.329
143,0.338,0.333,0.337
144,0.331,0.333,0.332
145,0.346,0.334,0.35
146,0.324,0.332,0.333
147,0.322,0.332,0.333
148,0.342,0.332,0.353
149,0.337,0.333,0.345
150,0.337,0.333,0.342
151,0.352,0.333,0.354
152,0.334,0.332,0.333
153,0.336,0.33,0.331
154,0.32,0.329,0.312
155,0.313,0.328,0.305
156,0.329,0.326,0.32
157,0.324,0.325,0.312
158,0.311,0.323,0.298
159,0.325,0.32,0.309
160,0.327,0.319,0.309
161,0.305,0.317,0.286
162,0.322,0.318,0.303
163,0.314,0.318,0.295
164,0.315,0.317,0.295
165,0.32,0.317,0.301
166,0.329,0.317,0.312
167,0.316,0.317,0.301
168,0.311,0.317,0.301
169,0.316,0.317,0.308
170,0.319,0.317,0.311
171,0.303,0.317,0.297
172,0.303,0.318,0.299
173,0.317,0.318,0.316
174,0.319,0.318,0.321
175,0.321,0.317,0.327
176,0.335,0.317,0.344
177,0.33,0.316,0.34
178,0.316,0.316,0.326
179,0.314,0.315,0.321
180,0.318,0.315,0.32
181,0.326,0.315,0.325
182,0.33,0.314,0.326
183,0.304,0.312,0.298
184,0.3,0.312,0.292
185,0.297,0.311,0.288
186,0.29,0.309,0.28
187,0.303,0.308,0.291
188,0.302,0.307,0.288
189,0.31,0.305,0.293
190,0.307,0.304,0.289
191,0.303,0.302,0.284
192,0.301,0.3,0.281
193,0.302,0.298,0.282
194,0.302,0.297,0.283
195,0.298,0.295,0.28
196,0.303,0.294,0.287
197,0.312,0.293,0.299
198,0.288,0.293,0.278
199,0.293,0.292,0.286
200,0.271,0.292,0.264
201,0.291,0.291,0.287
202,0.277,0.29,0.275
203,0.297,0.289,0.297
204,0.283,0.288,0.287
205,0.283,0.287,0.291
206,0.29,0.286,0.3
207,0.287,0.285,0.296
208,0.262,0.282,0.271
209,0.289,0.281,0.295
210,0.286,0.28,0.288
211,0.282,0.279,0.281
212,0.287,0.279,0.282
213,0.3,0.279,0.294
214,0.274,0.279,0.267
215,0.279,0.278,0.271
216,0.262,0.277,0.252
217,0.276,0.276,0.263
218,0.279,0.276,0.263
219,0.264,0.275,0.247
220,0.267,0.275,0.249
221,0.273,0.274,0.256
222,0.277,0.274,0.259
223,0.282,0.272,0.263
224,0.268,0.271,0.25
225,0.27,0.27,0.254
226,0.263,0.269,0.25
227,0.273,0.268,0.261
228,0.272,0.267,0.262
229,0.271,0.267,0.264
230,0.26,0.267,0.254
231,0.274,0.266,0.27
232,0.277,0.266,0.275
233,0.257,0.265,0.26
234,0.267,0.266,0.273
235,0.268,0.266,0.277
236,0.251,0.266,0.262
237,0.258,0.265,0.269
238,0.271,0.265,0.279
239,0.277,0.264,0.28
240,0.259,0.266,0.26
241,0.258,0.266,0.257
242,0.262,0.266,0.258
243,0.264,0.266,0.258
244,0.262,0.266,0.256
245,0.274,0.266,0.266
246,0.267,0.267,0.257
247,0.271,0.267,0.258
248,0.271,0.268,0.256
249,0.282,0.268,0.265
250,0.269,0.269,0.252
251,0.268,0.269,0.251
252,0.253,0.269,0.234
253,0.259,0.269,0.24
254,0.268,0.269,0.25
255,0.281,0.268,0.266
256,0.267,0.268,0.256
257,0.273,0.268,0.265
258,0.263,0.267,0.256
259,0.281,0.267,0.273
260,0.276,0.266,0.27
261,0.255,0.265,0.252
262,0.25,0.265,0.25
263,0.246,0.264,0.249
264,0.257,0.263,0.264
265,0.289,0.261,0.299
266,0.27,0.259,0.282
267,0.255,0.258,0.264
268,0.252,0.258,0.259
269,0.258,0.257,0.263
270,0.256,0.257,0.256
271,0.255,0.256,0.253
272,0.244,0.255,0.24
273,0.259,0.255,0.254
274,0.267,0.255,0.261
275,0.256,0.255,0.248
276,0.256,0.255,0.245
277,0.261,0.255,0.247
278,0.247,0.256,0.232
279,0.251,0.257,0.235
280,0.245,0.257,0.229
281,0.241,0.257,0.224
282,0.257,0.257,0.24
283,0.27,0.257,0.253
284,0.26,0.257,0.244
285,0.253,0.257,0.24
286,0.252,0.256,0.242
287,0.272,0.255,0.264
288,0.279,0.255,0.272
289,0.262,0.256,0.256
290,0.247,0.257,0.243
291,0.252,0.255,0.251
292,0.248,0.253,0.251
293,0.258,0.252,0.264
294,0.245,0.251,0.255
295,0.257,0.249,0.269
296,0.246,0.248,0.258
297,0.231,0.245,0.239
298,0.238,0.244,0.243
299,0.241,0.242,0.243
300,0.229,0.24,0.229
301,0.246,0.239,0.243
302,0.248,0.237,0.244
303,0.239,0.235,0.234
304,0.239,0.234,0.234
305,0.241,0.233,0.233
306,0.219,0.231,0.208
307,0.231,0.231,0.218
308,0.23,0.23,0.217
309,0.228,0.228,0.213
310,0.224,0.227,0.206
311,0.229,0.227,0.212
312,0.212,0.227,0.195
313,0.22,0.226,0.206
314,0.227,0.225,0.215
315,0.239,0.224,0.229
316,0.222,0.223,0.214
317,0.232,0.223,0.225
318,0.22,0.223,0.214
319,0.234,0.223,0.23
320,0.23,0.224,0.228
321,0.231,0.224,0.232
322,0.202,0.224,0.207
323,0.212,0.224,0.221
324,0.216,0.225,0.229
325,0.227,0.225,0.241
326,0.218,0.225,0.23
327,0.226,0.226,0.234
328,0.217,0.225,0.222
329,0.231,0.225,0.232
330,0.242,0.225,0.24
331,0.228,0.224,0.226
332,0.227,0.224,0.224
333,0.231,0.223,0.227
334,0.224,0.223,0.22
335,0.221,0.222,0.213
336,0.223,0.221,0.211
337,0.226,0.221,0.212
338,0.229,0.221,0.215
339,0.22,0.222,0.205
340,0.209,0.221,0.195
341,0.212,0.221,0.197
342,0.21,0.221,0.195
343,0.216,0.221,0.203
344,0.217,0.222,0.207
345,0.22,0.221,0.213
346,0.216,0.221,0.21
347,0.224,0.22,0.22
348,0.226,0.22,0.223
349,0.224,0.22,0.223
350,0.218,0.221,0.22
351,0.22,0.221,0.224
352,0.229,0.222,0.236
353,0.225,0.222,0.235
354,0.226,0.222,0.239
355,0.227,0.223,0.24
356,0.219,0.222,0.228
357,0.237,0.222,0.243
358,0.227,0.222,0.231
359,0.218,0.222,0.221
360,0.21,0.223,0.21
361,0.222,0.223,0.219
362,0.216,0.223,0.213
363,0.224,0.222,0.22
364,0.226,0.221,0.219
365,0.203,0.22,0.194
366,0.214,0.219,0.202
367,0.219,0.218,0.205
368,0.207,0.217,0.192
369,0.23,0.216,0.214
370,0.216,0.214,0.2
371,0.223,0.213,0.208
372,0.221,0.213,0.207
373,0.215,0.212,0.204
374,0.207,0.211,0.198
375,0.212,0.211,0.205
376,0.219,0.21,0.214
377,0.212,0.209,0.208
378,0.212,0.209,0.21
379,0.202,0.208,0.202
380,0.21,0.208,0.213
381,0.196,0.207,0.201
382,0.185,0.207,0.195
383,0.198,0.207,0.213
384,0.202,0.207,0.216
385,0.213,0.207,0.226
386,0.21,0.207,0.219
387,0.209,0.207,0.215
388,0.214,0.207,0.216
389,0.211,0.207,0.211
390,0.206,0.207,0.205
391,0.219,0.207,0.217
392,0.208,0.207,0.205
393,0.21,0.207,0.207
394,0.206,0.207,0.201
395,0.201,0.207,0.192
396,0.209,0.207,0.199
397,0.208,0.207,0.196
398,0.191,0.207,0.177
399,0.196,0.207,0.182
400,0.223,0.206,0.209
