gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2686,3838,1.80295383930206,31.4445991516113,34.7239036560059,3670176,2684,3081,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-01 00:25:20.591894,-71.2584973845375,66.33747715836688,54.20356368750709,3.0017596835799562e-09,20.0,66.3,3.0,66.07,2.1156,2.5708,3.7749,0.4872,0.9965,0.8783,0
101003,npp,2025,3278,3.18852925300598,31.4451713562012,34.7223930358887,3670176,2025,2624,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-02 00:06:39.143452,-74.16475124726253,54.356344894888316,46.02405949192982,0.0004334299708705684,17.0,54.33,1.9513309067639726,53.97,1.465,1.9186,2.6272,0.6528,1.9032,2.0815,0
102741,npp,2111,1335,1.022200763225555,31.4406127929688,34.7215423583984,3670176,2110,1009,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-15 23:03:52.348959,96.61905816032498,36.424357924918425,31.721567488207622,8.234760655001635e-12,7.0,-36.44,1.357151599901897,-36.96,1.2768,1.495,1.8303,0.8377,0.904,0.8563,0
102861,npp,1350,740,0.671601414680481,31.4422855377197,34.7243843078613,3670176,1351,522,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-16 22:44:58.440986,94.94721495745269,55.719947490754166,47.02926189958143,6.254630369007407e-17,4.0,-55.73,2.0682789409984763,-56.09,1.6039,2.0404,3.0111,0.6138,0.5906,0.4122,0
647,npp,194,3840,1.39706683158875,31.4417591094971,34.7230796813965,3670176,197,3082,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-17 00:25:15.926130,-71.55792203150662,66.36414720043926,54.2246594559344,2.8429504671898057e-07,20.0,66.34,3.0,66.07,2.1156,2.5708,3.7749,0.4872,0.8612,0.6806,0
103109,npp,1943,2700,1.43949568271637,31.4433441162109,34.7238922119141,3670176,1943,2170,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-18 23:47:47.686506,-76.2891461418752,35.017105650534006,30.540977374489383,1.860855948873128e-17,14.0,34.99,1.2937979144666532,34.39,1.2653,1.5665,2.0077,0.7995,1.1542,1.1509,0
103227,npp,1241,2119,0.964138984680176,31.4440879821777,34.7243728637695,3670176,1241,1682,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-19 23:28:59.114283,-76.5941651007683,4.997180204405947,4.424007281722683,1.1183881633463553e-21,11.0,4.93,1.0,4.12,1.039,1.2524,1.6576,1.0,0.9641,0.9641,0
103474,npp,1613,4025,2.40244293212891,31.44309425354,34.7222671508789,3670176,1611,3180,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-22 00:31:25.227687,-70.51212779028384,69.36361865983542,55.97666878668859,7.449370736540867e-22,21.0,69.33,3.5496478698597698,69.09,2.1362,2.6192,3.1897,0.4782,1.1914,1.1488,0
103583,npp,2039,350,1.98272597789764,31.4383945465088,34.7248077392578,3670176,2039,192,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-22 22:32:17.399601,93.30326519085877,64.3188987130149,52.945516542888704,3.5706619588112026e-24,2.0,-64.32,2.7445598364131496,-64.55,2.3388,3.1112,4.3678,0.4025,0.8412,0.7981,0
103592,npp,975,3466,1.7423335313797,31.4436435699463,34.724292755127,3670176,980,2811,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-23 00:12:43.781652,-72.82877496184557,58.96073421242654,49.3590857333831,9.10308147877909e-23,18.0,58.93,2.3545700244418297,58.61,1.7496,2.381,2.8219,0.526,0.9812,0.9165,0
103946,npp,1966,1726,1.0602454543113708,31.4441967010498,34.7249183654785,3670176,1966,1311,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-25 23:16:21.662674,96.57740069570653,17.59076385027597,15.523331529052886,2.6926977442279637e-19,9.0,-17.6,1.0442604737599883,-18.26,1.0561,1.3305,1.8286,0.9413,0.9936,0.998,0
1070,npp,434,545,1.57394003868103,31.4450149536133,34.7254791259766,3670176,437,338,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-27 22:38:33.866673,94.18590263662652,60.358569909755595,50.32212736186756,4.1841594346886834e-11,3.0,-60.36,2.4157378735459294,-60.66,2.1675,2.5918,3.8143,0.4832,0.8311,0.7606,0
104186,npp,2396,3653,1.14083778858185,31.4452247619629,34.7252655029297,3670176,2395,2960,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-28 00:18:54.911366,-72.08175555926223,62.90393772239961,52.03739473786016,3.110915730903747e-18,19.0,62.88,2.7445598364131496,62.59,1.968,2.4224,2.7944,0.517,0.7855,0.5898,0
104422,npp,1052,2505,1.16180229187012,31.4421081542969,34.7246894836426,3670176,1052,2028,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-29 23:41:24.912657,-76.02876435843899,26.087304934042407,22.918563183919915,8.536906218113415e-10,13.0,26.06,1.1367971201176101,25.42,1.0452,1.4308,1.736,0.8753,1.0158,1.0169,0
1196,npp,340,1921,2.25453758239746,31.4410705566406,34.7253265380859,3670176,340,1493,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-04-30 23:22:36.354532,99.94156541810449,6.512502759368857,5.7645362789503665,0.00020449586354555428,10.0,-6.55,1.0,-7.19,1.0252,1.2746,1.6707,0.9826,2.2324,2.2154,0
1700,npp,971,541,1.83346354961395,31.4390659332275,34.7217597961426,3670176,970,335,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-13 22:38:20.632766,93.88098432527914,60.45448593579131,50.388848564295664,1.8575127201400018e-05,3.0,-60.45,2.4157378735459294,-60.66,2.1675,2.5918,3.8143,0.4832,0.9385,0.886,0
107945,npp,1585,2502,0.5301655232906339,31.4444770812988,34.7272071838379,3670176,1586,2025,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-15 23:41:13.477569,-77.87425883795969,25.942355614374367,22.7932441746824,7.110408620005156e-06,13.0,25.91,1.1367971201176101,25.42,1.0452,1.4308,1.736,0.8753,0.4601,0.4641,0
1835,npp,871,1917,0.675662875175476,31.4420433044434,34.7264709472656,3670176,871,1489,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-16 23:22:23.153008,98.96821726126535,6.736264186447461,5.962306919657386,4.222432028446662e-11,10.0,-6.79,1.0,-7.19,1.0252,1.2746,1.6707,0.9826,0.6535,0.6639,0
1880,npp,115,1330,1.53262710571289,31.4441986083984,34.7277450561523,3670176,116,1004,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-17 23:03:31.051443,97.79074943735186,36.60807684202591,31.87588018021839,7.740141882751364e-16,7.0,-36.64,1.357151599901897,-36.96,1.2768,1.495,1.8303,0.8377,1.2801,1.2839,0
108468,npp,2422,734,1.93471491336823,31.4433555603027,34.7260475158691,3670176,2423,516,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-18 22:44:35.389628,94.95839496923016,55.87078567106949,47.139719617060784,7.228666742367033e-20,4.0,-55.88,2.0682789409984763,-56.09,1.6039,2.0404,3.0111,0.6138,1.2013,1.1876,0
108481,npp,1267,3835,3.99888920783997,31.441535949707,34.7275657653809,3670176,1270,3079,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-19 00:24:52.877277,-71.57317753333744,66.27320440257552,54.17079107962345,2.1900252524560452e-12,20.0,66.25,3.0,66.07,2.1156,2.5708,3.7749,0.4872,1.7284,1.9481,0
