lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.611,1.0
1,0.242,0.437,0.254
2,0.059,0.297,0.069
3,0.022,0.188,0.028
4,0.021,0.105,0.023
5,0.042,0.044,0.042
6,0.05,0.001,0.049
7,0.068,-0.026,0.065
8,0.041,-0.041,0.038
9,0.027,-0.047,0.027
10,0.01,-0.045,0.011
11,0.042,-0.037,0.039
12,-0.028,-0.026,-0.033
13,-0.016,-0.013,-0.021
14,0.028,0.001,0.025
15,0.01,0.015,0.007
16,0.002,0.028,-0.001
17,0.054,0.04,0.048
18,0.033,0.049,0.029
19,0.029,0.056,0.027
20,0.006,0.061,0.005
21,0.026,0.063,0.023
22,0.005,0.063,0.004
23,0.03,0.06,0.03
24,0.048,0.055,0.048
25,0.046,0.049,0.048
26,0.043,0.027,0.047
27,0.002,0.022,0.01
28,0.017,0.023,0.029
29,0.024,0.023,0.038
30,0.044,0.025,0.057
31,0.013,0.026,0.023
32,0.013,0.027,0.02
33,0.006,0.026,0.008
34,0.009,0.025,0.01
35,-0.0,0.024,-0.0
36,0.013,0.024,0.01
37,0.032,0.022,0.029
38,0.027,0.025,0.027
39,0.043,0.026,0.042
40,0.02,0.025,0.018
41,0.034,0.024,0.029
42,0.052,0.024,0.043
43,0.032,0.023,0.024
44,0.043,0.022,0.036
45,0.033,0.022,0.026
46,0.011,0.024,0.003
47,0.013,0.025,0.005
48,0.039,0.027,0.033
49,0.015,0.028,0.011
50,0.006,0.028,0.002
51,0.02,0.027,0.017
52,0.025,0.027,0.022
53,0.033,0.028,0.032
54,0.008,0.029,0.01
55,0.023,0.029,0.027
56,0.028,0.028,0.035
57,0.04,0.028,0.051
58,0.031,0.027,0.046
59,0.007,0.027,0.023
60,0.026,0.027,0.037
61,0.018,0.026,0.025
62,0.032,0.026,0.037
63,0.076,0.026,0.077
64,0.047,0.024,0.048
65,0.053,0.022,0.051
66,0.023,0.023,0.02
67,0.011,0.023,0.009
68,-0.003,0.022,-0.004
69,-0.005,0.021,-0.005
70,0.007,0.019,0.005
71,0.026,0.017,0.019
72,0.017,0.016,0.01
73,0.028,0.015,0.021
74,0.022,0.014,0.014
75,0.004,0.014,-0.004
76,-0.023,0.016,-0.03
77,0.009,0.017,0.001
78,0.012,0.018,0.008
79,0.021,0.018,0.017
80,0.019,0.02,0.016
81,0.038,0.021,0.035
82,0.026,0.021,0.025
83,0.014,0.021,0.016
84,0.035,0.021,0.039
85,0.047,0.023,0.053
86,0.023,0.024,0.031
87,0.021,0.024,0.034
88,0.046,0.025,0.06
89,-0.003,0.024,0.01
90,-0.002,0.023,0.007
91,0.033,0.021,0.037
92,0.054,0.02,0.053
93,0.024,0.019,0.025
94,0.04,0.017,0.039
95,0.018,0.018,0.015
96,0.014,0.018,0.012
97,-0.001,0.018,-0.002
98,-0.022,0.018,-0.021
99,0.001,0.017,0.002
100,-0.003,0.017,-0.005
101,0.023,0.017,0.018
102,0.035,0.019,0.028
103,0.02,0.021,0.011
104,0.002,0.022,-0.007
105,0.046,0.024,0.037
106,0.029,0.025,0.02
107,0.024,0.024,0.018
108,0.029,0.024,0.025
109,0.025,0.025,0.022
110,0.052,0.025,0.05
111,0.036,0.025,0.034
112,0.02,0.026,0.02
113,0.023,0.026,0.024
114,0.037,0.025,0.041
115,0.027,0.026,0.033
116,0.036,0.027,0.045
117,0.023,0.027,0.036
118,0.033,0.026,0.044
119,-0.01,0.026,-0.002
120,0.01,0.025,0.015
121,0.019,0.024,0.022
122,0.03,0.023,0.03
123,0.012,0.022,0.012
124,0.005,0.021,0.005
125,0.019,0.02,0.017
126,0.004,0.02,0.003
127,0.019,0.02,0.018
128,0.037,0.018,0.036
129,0.035,0.018,0.032
130,0.048,0.018,0.043
131,0.041,0.017,0.034
132,0.018,0.018,0.01
133,0.013,0.017,0.003
134,0.01,0.017,-0.0
135,0.002,0.017,-0.006
136,0.028,0.016,0.02
137,0.023,0.017,0.017
138,0.008,0.017,0.004
139,0.016,0.019,0.013
140,-0.0,0.019,-0.002
141,0.008,0.019,0.007
142,-0.001,0.02,-0.001
143,-0.008,0.02,-0.004
144,0.018,0.018,0.022
145,0.026,0.017,0.032
146,0.033,0.017,0.042
147,0.04,0.016,0.051
148,0.046,0.015,0.058
149,-0.009,0.014,0.0
150,0.03,0.014,0.034
151,0.023,0.014,0.025
152,0.026,0.014,0.026
153,0.006,0.015,0.008
154,0.022,0.014,0.022
155,0.013,0.014,0.012
156,0.018,0.014,0.018
157,0.029,0.014,0.029
158,0.001,0.014,0.001
159,0.016,0.014,0.014
160,-0.034,0.015,-0.04
161,-0.001,0.016,-0.01
162,0.001,0.016,-0.008
163,-0.003,0.016,-0.012
164,0.007,0.016,-0.004
165,0.022,0.014,0.012
166,0.007,0.013,-0.001
167,0.057,0.013,0.051
168,0.037,0.014,0.032
169,0.029,0.015,0.027
170,0.006,0.015,0.005
171,0.025,0.015,0.023
172,0.03,0.013,0.03
173,0.01,0.011,0.014
174,0.017,0.009,0.022
175,0.012,0.009,0.019
176,0.022,0.008,0.03
177,-0.011,0.007,-0.001
178,0.014,0.005,0.023
179,-0.014,0.004,-0.006
180,-0.026,0.003,-0.02
181,-0.007,0.004,-0.004
182,-0.004,0.004,-0.001
183,-0.009,0.003,-0.008
184,-0.009,0.004,-0.01
185,0.013,0.003,0.011
186,0.008,0.005,0.007
187,0.018,0.007,0.017
188,0.036,0.009,0.032
189,0.018,0.012,0.012
190,-0.015,0.016,-0.022
191,-0.015,0.019,-0.023
192,0.027,0.022,0.018
193,0.052,0.024,0.042
194,0.03,0.024,0.021
195,0.042,0.025,0.034
196,0.051,0.026,0.044
197,0.025,0.027,0.022
198,0.017,0.028,0.015
199,0.029,0.028,0.026
200,0.029,0.028,0.026
201,0.034,0.028,0.032
202,0.039,0.025,0.037
203,0.008,0.023,0.009
204,0.011,0.021,0.015
205,0.006,0.02,0.013
206,0.021,0.021,0.03
207,0.032,0.021,0.041
208,0.006,0.02,0.014
209,0.028,0.018,0.033
210,-0.004,0.017,0.001
211,0.024,0.015,0.029
212,0.002,0.014,0.004
213,-0.002,0.014,-0.003
214,0.007,0.013,0.004
215,0.034,0.012,0.031
216,0.03,0.013,0.027
217,0.031,0.014,0.027
218,0.026,0.015,0.021
219,0.013,0.015,0.005
220,0.003,0.014,-0.006
221,-0.003,0.014,-0.011
222,0.019,0.012,0.01
223,0.021,0.013,0.011
224,0.011,0.015,0.002
225,0.032,0.014,0.026
226,0.03,0.014,0.027
227,-0.02,0.012,-0.02
228,-0.024,0.01,-0.025
229,0.001,0.01,-0.002
230,-0.015,0.01,-0.016
231,0.032,0.01,0.031
232,0.06,0.009,0.06
233,0.028,0.008,0.029
234,0.004,0.007,0.008
235,-0.01,0.005,-0.002
236,-0.006,0.004,0.004
237,-0.012,0.003,-0.001
238,0.006,0.002,0.014
239,0.013,0.003,0.018
240,0.002,0.004,0.004
241,0.005,0.004,0.007
242,0.009,0.003,0.009
243,0.027,0.003,0.026
244,0.001,0.004,0.0
245,-0.016,0.005,-0.017
246,-0.013,0.005,-0.014
247,-0.028,0.006,-0.03
248,0.024,0.007,0.02
249,0.031,0.009,0.024
250,0.02,0.011,0.013
251,0.006,0.011,-0.0
252,-0.001,0.011,-0.009
253,-0.008,0.012,-0.015
254,0.004,0.014,-0.002
255,0.036,0.016,0.03
256,0.021,0.019,0.018
257,0.042,0.019,0.038
258,0.024,0.017,0.021
259,0.027,0.016,0.024
260,0.02,0.016,0.018
261,0.001,0.016,0.0
262,0.021,0.016,0.019
263,0.005,0.016,0.005
264,0.025,0.014,0.028
265,0.004,0.012,0.011
266,0.018,0.011,0.027
267,-0.009,0.009,0.002
268,0.006,0.007,0.014
269,0.018,0.005,0.023
270,0.025,0.004,0.03
271,-0.004,0.002,-0.002
272,-0.037,0.001,-0.036
273,-0.008,0.001,-0.009
274,0.002,0.001,0.002
275,0.023,-0.001,0.022
276,-0.011,-0.002,-0.01
277,0.014,-0.002,0.011
278,-0.016,-0.002,-0.021
279,-0.019,-0.001,-0.025
280,0.018,0.001,0.012
281,0.029,0.002,0.021
282,-0.025,0.003,-0.033
283,-0.016,0.002,-0.024
284,0.001,0.002,-0.003
285,0.004,0.002,0.002
286,0.018,0.001,0.016
287,0.007,0.001,0.006
288,0.028,0.001,0.024
289,-0.01,0.001,-0.014
290,0.006,0.0,0.002
291,-0.005,0.001,-0.006
292,-0.011,0.0,-0.011
293,-0.011,0.001,-0.008
294,0.021,0.001,0.028
295,0.007,0.0,0.017
296,-0.007,-0.0,0.003
297,0.007,0.0,0.015
298,-0.02,0.003,-0.014
299,0.011,0.004,0.016
300,-0.007,0.005,-0.003
301,-0.007,0.004,-0.005
302,-0.006,0.004,-0.005
303,0.001,0.004,0.001
304,-0.008,0.005,-0.009
305,0.017,0.007,0.014
306,0.031,0.007,0.026
307,0.019,0.007,0.014
308,0.015,0.009,0.01
309,0.026,0.011,0.019
310,0.017,0.013,0.01
311,0.006,0.014,-0.001
312,0.006,0.014,-0.001
313,0.015,0.015,0.008
314,0.018,0.015,0.013
315,0.01,0.016,0.007
316,0.024,0.016,0.021
317,0.006,0.015,0.002
318,0.012,0.015,0.008
319,-0.005,0.016,-0.007
320,-0.0,0.014,0.0
321,0.005,0.014,0.005
322,0.015,0.012,0.018
323,0.031,0.01,0.035
324,0.025,0.009,0.034
325,0.038,0.006,0.051
326,0.019,0.004,0.033
327,-0.011,0.003,-0.001
328,0.005,0.004,0.011
329,-0.013,0.004,-0.008
330,0.011,0.004,0.013
331,0.001,0.004,0.002
332,0.004,0.003,0.004
333,-0.004,0.003,-0.004
334,0.002,0.004,0.002
335,0.008,0.005,0.007
336,-0.006,0.007,-0.008
337,0.002,0.009,-0.001
338,-0.02,0.011,-0.023
339,0.021,0.013,0.016
340,0.029,0.015,0.023
341,0.015,0.017,0.008
342,-0.019,0.018,-0.026
343,0.027,0.019,0.022
344,0.03,0.021,0.027
345,0.025,0.022,0.024
346,0.044,0.023,0.042
347,0.042,0.022,0.04
348,0.039,0.021,0.036
349,0.022,0.02,0.022
350,0.014,0.019,0.015
351,0.01,0.017,0.011
352,0.007,0.014,0.012
353,0.035,0.011,0.044
354,0.045,0.009,0.056
355,0.001,0.008,0.015
356,0.001,0.005,0.012
357,-0.01,0.003,-0.004
358,-0.042,-0.001,-0.038
359,-0.025,-0.004,-0.022
360,-0.009,-0.006,-0.008
361,-0.008,-0.009,-0.009
362,-0.014,-0.01,-0.014
363,-0.025,-0.011,-0.023
364,-0.015,-0.011,-0.013
365,-0.011,-0.011,-0.01
366,0.006,-0.012,0.005
367,-0.025,-0.013,-0.027
368,-0.011,-0.011,-0.013
369,0.025,-0.01,0.02
370,0.027,-0.009,0.022
371,0.002,-0.007,-0.005
372,-0.035,-0.007,-0.04
373,-0.007,-0.006,-0.012
374,-0.014,-0.005,-0.015
375,-0.001,-0.002,-0.002
376,0.008,-0.001,0.008
377,-0.015,0.0,-0.015
378,-0.015,0.001,-0.014
379,-0.0,0.002,0.003
380,0.011,0.003,0.013
381,0.007,0.003,0.01
382,0.018,0.003,0.023
383,-0.024,0.004,-0.013
384,-0.003,0.003,0.01
385,0.005,0.003,0.016
386,-0.007,0.003,-0.001
387,-0.0,0.002,0.004
388,0.012,0.002,0.013
389,0.006,0.001,0.005
390,0.011,0.0,0.009
391,0.026,-0.001,0.025
392,-0.005,-0.001,-0.004
393,-0.001,-0.001,0.002
394,-0.008,-0.002,-0.004
395,0.005,-0.001,0.005
396,-0.005,-0.0,-0.007
397,-0.012,0.001,-0.015
398,-0.016,0.003,-0.019
399,-0.0,0.006,-0.002
400,0.033,0.01,0.027
