lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.475,0.518,0.82
2,0.121,0.366,0.604
3,0.015,0.243,0.423
4,0.06,0.144,0.263
5,0.092,0.066,0.09
6,0.06,0.007,-0.064
7,0.01,-0.036,-0.167
8,-0.012,-0.064,-0.232
9,-0.014,-0.081,-0.272
10,-0.009,-0.088,-0.3
11,-0.019,-0.087,-0.318
12,-0.027,-0.08,-0.325
13,-0.025,-0.068,-0.327
14,-0.021,-0.053,-0.328
15,-0.016,-0.035,-0.329
16,-0.009,-0.015,-0.327
17,-0.017,0.004,-0.326
18,-0.019,0.024,-0.32
19,-0.029,0.043,-0.312
20,-0.021,0.06,-0.294
21,0.006,0.075,-0.257
22,0.015,0.088,-0.192
23,0.002,0.098,-0.109
24,0.03,0.106,-0.002
25,0.105,0.112,0.144
26,0.238,0.1,0.347
27,0.28,0.095,0.571
28,0.115,0.098,0.719
29,-0.054,0.101,0.772
30,-0.022,0.098,0.777
31,0.204,0.093,0.722
32,0.338,0.089,0.558
33,0.189,0.09,0.322
34,0.048,0.087,0.129
35,0.0,0.07,-0.005
36,0.002,0.047,-0.108
37,0.006,0.027,-0.196
38,-0.015,0.013,-0.258
39,-0.041,0.002,-0.292
40,-0.041,-0.01,-0.31
41,-0.034,-0.021,-0.319
42,-0.033,-0.03,-0.325
43,-0.033,-0.035,-0.329
44,-0.036,-0.037,-0.33
45,-0.043,-0.036,-0.331
46,-0.043,-0.032,-0.328
47,-0.031,-0.026,-0.325
48,-0.022,-0.016,-0.317
49,-0.018,-0.003,-0.299
50,-0.024,0.012,-0.274
51,-0.018,0.026,-0.234
52,-0.001,0.035,-0.17
53,0.042,0.04,-0.06
54,0.044,0.048,0.092
55,-0.028,0.064,0.242
56,-0.024,0.08,0.399
57,0.119,0.086,0.59
58,0.36,0.083,0.784
59,0.413,0.082,0.853
60,0.175,0.083,0.738
61,-0.03,0.079,0.568
62,-0.065,0.067,0.404
63,0.033,0.052,0.251
64,0.098,0.042,0.084
65,0.028,0.04,-0.071
66,-0.023,0.034,-0.169
67,-0.026,0.02,-0.229
68,-0.025,0.003,-0.268
69,-0.028,-0.012,-0.299
70,-0.041,-0.025,-0.317
71,-0.05,-0.034,-0.324
72,-0.049,-0.041,-0.327
73,-0.049,-0.046,-0.329
74,-0.044,-0.049,-0.33
75,-0.047,-0.048,-0.33
76,-0.047,-0.044,-0.327
77,-0.046,-0.038,-0.322
78,-0.047,-0.03,-0.312
79,-0.041,-0.021,-0.295
80,-0.014,-0.009,-0.255
81,-0.015,0.007,-0.193
82,-0.023,0.028,-0.114
83,0.005,0.044,-0.01
84,0.088,0.05,0.14
85,0.189,0.047,0.342
86,0.161,0.048,0.544
87,-0.035,0.054,0.666
88,-0.117,0.059,0.733
89,-0.003,0.059,0.752
90,0.243,0.055,0.706
91,0.277,0.055,0.53
92,0.119,0.056,0.302
93,-0.006,0.05,0.129
94,-0.029,0.033,0.001
95,-0.007,0.014,-0.101
96,0.001,0.001,-0.19
97,-0.031,-0.006,-0.253
98,-0.052,-0.013,-0.288
99,-0.043,-0.021,-0.305
100,-0.038,-0.029,-0.315
101,-0.039,-0.035,-0.322
102,-0.046,-0.039,-0.326
103,-0.053,-0.041,-0.326
104,-0.056,-0.041,-0.327
105,-0.053,-0.039,-0.327
106,-0.045,-0.036,-0.322
107,-0.041,-0.031,-0.315
108,-0.04,-0.022,-0.3
109,-0.034,-0.012,-0.275
110,-0.035,-0.004,-0.236
111,-0.014,-0.001,-0.17
112,0.027,0.002,-0.058
113,0.005,0.012,0.082
114,-0.044,0.027,0.223
115,-0.001,0.04,0.38
116,0.153,0.043,0.566
117,0.304,0.039,0.742
118,0.25,0.039,0.791
119,-0.026,0.041,0.682
120,-0.149,0.038,0.536
121,-0.072,0.027,0.402
122,0.045,0.018,0.255
123,0.06,0.015,0.081
124,0.01,0.017,-0.063
125,-0.02,0.015,-0.155
126,-0.015,0.005,-0.214
127,-0.005,-0.007,-0.257
128,-0.013,-0.016,-0.29
129,-0.03,-0.023,-0.308
130,-0.032,-0.028,-0.313
131,-0.037,-0.032,-0.318
132,-0.036,-0.034,-0.321
133,-0.025,-0.033,-0.32
134,-0.027,-0.03,-0.319
135,-0.037,-0.025,-0.319
136,-0.036,-0.018,-0.314
137,-0.031,-0.01,-0.305
138,-0.015,-0.002,-0.286
139,0.0,0.009,-0.247
140,0.008,0.023,-0.188
141,0.003,0.037,-0.117
142,0.025,0.046,-0.02
143,0.103,0.045,0.129
144,0.192,0.04,0.328
145,0.071,0.043,0.496
146,-0.103,0.05,0.606
147,-0.103,0.055,0.688
148,0.063,0.054,0.73
149,0.239,0.052,0.679
150,0.234,0.054,0.51
151,0.077,0.055,0.308
152,-0.005,0.046,0.149
153,-0.003,0.03,0.026
154,0.018,0.015,-0.084
155,0.006,0.007,-0.179
156,-0.025,0.003,-0.241
157,-0.031,-0.002,-0.275
158,-0.03,-0.008,-0.293
159,-0.024,-0.014,-0.304
160,-0.023,-0.018,-0.311
161,-0.029,-0.021,-0.315
162,-0.037,-0.021,-0.317
163,-0.033,-0.02,-0.315
164,-0.026,-0.018,-0.314
165,-0.021,-0.014,-0.312
166,-0.017,-0.009,-0.304
167,-0.017,-0.001,-0.289
168,-0.017,0.007,-0.267
169,-0.018,0.013,-0.231
170,0.006,0.014,-0.166
171,0.032,0.017,-0.059
172,0.005,0.028,0.064
173,-0.015,0.042,0.191
174,0.044,0.052,0.346
175,0.213,0.053,0.54
176,0.328,0.05,0.709
177,0.132,0.05,0.735
178,-0.08,0.05,0.651
179,-0.119,0.045,0.547
180,-0.023,0.035,0.429
181,0.084,0.029,0.273
182,0.074,0.03,0.097
183,0.021,0.034,-0.043
184,0.001,0.029,-0.134
185,0.001,0.017,-0.196
186,0.008,0.005,-0.244
187,-0.008,-0.004,-0.279
188,-0.02,-0.011,-0.296
189,-0.028,-0.016,-0.304
190,-0.03,-0.021,-0.309
191,-0.017,-0.023,-0.308
192,-0.012,-0.023,-0.309
193,-0.015,-0.021,-0.308
194,-0.019,-0.018,-0.306
195,-0.019,-0.012,-0.301
196,-0.016,-0.004,-0.294
197,-0.008,0.003,-0.277
198,0.005,0.014,-0.24
199,0.004,0.027,-0.189
200,0.018,0.039,-0.121
201,0.05,0.043,-0.025
202,0.094,0.038,0.114
203,0.097,0.036,0.291
204,-0.015,0.041,0.442
205,-0.12,0.049,0.551
206,-0.077,0.052,0.65
207,0.136,0.05,0.728
208,0.33,0.049,0.691
209,0.203,0.05,0.517
210,0.035,0.049,0.324
211,-0.024,0.039,0.173
212,0.001,0.023,0.052
213,0.024,0.012,-0.068
214,0.003,0.008,-0.169
215,-0.027,0.007,-0.23
216,-0.032,0.002,-0.264
217,-0.028,-0.006,-0.284
218,-0.031,-0.013,-0.297
219,-0.036,-0.018,-0.304
220,-0.036,-0.022,-0.307
221,-0.038,-0.025,-0.307
222,-0.031,-0.026,-0.306
223,-0.025,-0.026,-0.305
224,-0.019,-0.023,-0.302
225,-0.021,-0.019,-0.295
226,-0.024,-0.013,-0.283
227,-0.031,-0.008,-0.265
228,-0.03,-0.004,-0.231
229,0.006,-0.002,-0.168
230,0.021,0.005,-0.07
231,-0.007,0.019,0.038
232,-0.012,0.034,0.158
233,0.055,0.042,0.312
234,0.197,0.04,0.503
235,0.215,0.037,0.665
236,0.04,0.038,0.703
237,-0.141,0.038,0.655
238,-0.115,0.032,0.571
239,0.045,0.025,0.461
240,0.16,0.023,0.296
241,0.081,0.027,0.108
242,0.019,0.029,-0.029
243,0.003,0.02,-0.12
244,-0.0,0.006,-0.187
245,-0.01,-0.006,-0.241
246,-0.031,-0.015,-0.277
247,-0.04,-0.022,-0.293
248,-0.044,-0.028,-0.3
249,-0.041,-0.034,-0.303
250,-0.033,-0.037,-0.304
251,-0.029,-0.039,-0.305
252,-0.033,-0.037,-0.305
253,-0.037,-0.034,-0.302
254,-0.045,-0.029,-0.3
255,-0.041,-0.023,-0.294
256,-0.018,-0.016,-0.276
257,-0.01,-0.007,-0.243
258,-0.014,0.004,-0.199
259,-0.015,0.013,-0.137
260,0.017,0.016,-0.046
261,0.058,0.014,0.092
262,0.039,0.016,0.258
263,-0.095,0.025,0.394
264,-0.145,0.035,0.522
265,-0.011,0.039,0.655
266,0.256,0.037,0.749
267,0.305,0.038,0.692
268,0.144,0.04,0.518
269,-0.015,0.036,0.34
270,-0.032,0.023,0.195
271,0.004,0.009,0.064
272,0.023,0.001,-0.064
273,-0.021,-0.002,-0.166
274,-0.047,-0.006,-0.226
275,-0.051,-0.014,-0.26
276,-0.048,-0.024,-0.281
277,-0.043,-0.032,-0.294
278,-0.047,-0.038,-0.301
279,-0.053,-0.042,-0.304
280,-0.052,-0.044,-0.303
281,-0.042,-0.043,-0.302
282,-0.044,-0.04,-0.302
283,-0.043,-0.036,-0.3
284,-0.041,-0.03,-0.293
285,-0.039,-0.022,-0.282
286,-0.042,-0.014,-0.265
287,-0.034,-0.008,-0.233
288,-0.006,-0.0,-0.171
289,-0.01,0.014,-0.083
290,-0.027,0.033,0.017
291,0.014,0.05,0.141
292,0.119,0.056,0.304
293,0.241,0.054,0.501
294,0.216,0.055,0.658
295,-0.006,0.058,0.696
296,-0.1,0.059,0.67
297,-0.007,0.055,0.608
298,0.166,0.049,0.492
299,0.181,0.049,0.3
300,0.082,0.052,0.114
301,0.01,0.047,-0.02
302,-0.011,0.032,-0.114
303,-0.007,0.013,-0.185
304,-0.008,-0.001,-0.24
305,-0.035,-0.011,-0.273
306,-0.042,-0.019,-0.287
307,-0.038,-0.027,-0.295
308,-0.038,-0.033,-0.299
309,-0.033,-0.036,-0.3
310,-0.033,-0.037,-0.3
311,-0.04,-0.035,-0.3
312,-0.039,-0.031,-0.298
313,-0.037,-0.024,-0.295
314,-0.03,-0.016,-0.288
315,-0.017,-0.006,-0.271
316,-0.008,0.008,-0.24
317,-0.013,0.023,-0.2
318,-0.012,0.034,-0.142
319,0.033,0.038,-0.051
320,0.073,0.04,0.087
321,0.026,0.049,0.243
322,-0.049,0.062,0.387
323,-0.023,0.073,0.532
324,0.164,0.075,0.681
325,0.375,0.074,0.778
326,0.327,0.075,0.704
327,0.095,0.077,0.523
328,-0.045,0.071,0.348
329,-0.014,0.056,0.206
330,0.039,0.042,0.068
331,0.037,0.035,-0.068
332,-0.002,0.031,-0.164
333,-0.021,0.023,-0.219
334,-0.022,0.01,-0.252
335,-0.021,-0.003,-0.275
336,-0.019,-0.014,-0.288
337,-0.025,-0.022,-0.293
338,-0.032,-0.027,-0.296
339,-0.029,-0.031,-0.296
340,-0.028,-0.031,-0.296
341,-0.024,-0.029,-0.294
342,-0.027,-0.024,-0.292
343,-0.035,-0.016,-0.288
344,-0.034,-0.007,-0.279
345,-0.033,0.003,-0.262
346,-0.016,0.013,-0.228
347,0.005,0.025,-0.166
348,0.002,0.043,-0.085
349,0.007,0.063,0.011
350,0.042,0.076,0.133
351,0.167,0.078,0.307
352,0.296,0.075,0.518
353,0.179,0.077,0.657
354,-0.025,0.081,0.698
355,-0.057,0.082,0.688
356,0.097,0.077,0.631
357,0.239,0.074,0.492
358,0.197,0.075,0.288
359,0.074,0.078,0.106
360,0.014,0.065,-0.02
361,-0.0,0.045,-0.112
362,0.001,0.024,-0.184
363,-0.011,0.009,-0.238
364,-0.034,-0.003,-0.269
365,-0.04,-0.014,-0.283
366,-0.037,-0.024,-0.29
367,-0.031,-0.031,-0.293
368,-0.019,-0.034,-0.293
369,-0.023,-0.035,-0.294
370,-0.031,-0.032,-0.294
371,-0.036,-0.026,-0.292
372,-0.031,-0.018,-0.289
373,-0.021,-0.007,-0.282
374,-0.014,0.006,-0.265
375,-0.02,0.022,-0.24
376,-0.017,0.038,-0.201
377,-0.001,0.055,-0.142
378,0.037,0.07,-0.048
379,0.048,0.085,0.088
380,0.026,0.097,0.242
381,-0.023,0.107,0.381
382,0.059,0.115,0.537
383,0.307,0.119,0.71
384,0.518,0.121,0.799
385,0.274,0.119,0.68
386,0.052,0.113,0.502
387,-0.013,0.104,0.349
388,0.026,0.091,0.206
389,0.057,0.076,0.056
390,0.032,0.059,-0.077
391,-0.009,0.039,-0.163
392,-0.028,0.019,-0.215
393,-0.024,-0.001,-0.249
394,-0.016,-0.019,-0.271
395,-0.019,-0.035,-0.284
396,-0.024,-0.046,-0.289
397,-0.031,-0.05,-0.292
398,-0.028,-0.046,-0.291
399,-0.022,-0.031,-0.29
400,-0.019,-0.001,-0.289
