lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.611,1.0
1,0.216,0.441,0.547
2,0.093,0.302,0.411
3,0.065,0.192,0.292
4,0.049,0.106,0.179
5,0.042,0.041,0.078
6,-0.008,-0.006,-0.026
7,-0.028,-0.037,-0.1
8,-0.005,-0.057,-0.137
9,0.032,-0.066,-0.145
10,0.011,-0.067,-0.175
11,0.008,-0.062,-0.186
12,0.008,-0.053,-0.183
13,0.001,-0.041,-0.189
14,0.012,-0.026,-0.188
15,-0.006,-0.011,-0.203
16,0.006,0.004,-0.194
17,0.011,0.018,-0.188
18,-0.025,0.031,-0.203
19,-0.017,0.042,-0.192
20,-0.008,0.052,-0.175
21,-0.002,0.059,-0.149
22,0.025,0.063,-0.098
23,0.012,0.066,-0.056
24,0.083,0.066,0.052
25,0.053,0.065,0.129
26,0.014,0.045,0.215
27,0.03,0.044,0.33
28,0.08,0.046,0.443
29,0.058,0.047,0.479
30,0.067,0.046,0.485
31,0.017,0.043,0.406
32,0.06,0.042,0.337
33,0.088,0.041,0.241
34,0.052,0.039,0.123
35,0.052,0.035,0.032
36,0.023,0.031,-0.049
37,0.002,0.027,-0.112
38,0.009,0.022,-0.137
39,0.038,0.019,-0.147
40,-0.01,0.015,-0.185
41,-0.001,0.011,-0.188
42,-0.002,0.007,-0.193
43,-0.028,0.003,-0.21
44,0.009,0.002,-0.192
45,-0.006,0.002,-0.197
46,0.007,0.002,-0.187
47,-0.006,0.003,-0.19
48,0.018,0.005,-0.181
49,-0.009,0.007,-0.188
50,-0.007,0.008,-0.162
51,-0.012,0.01,-0.135
52,0.019,0.015,-0.074
53,0.037,0.019,-0.002
54,0.048,0.02,0.081
55,0.03,0.023,0.164
56,0.034,0.024,0.267
57,0.04,0.027,0.365
58,0.035,0.028,0.433
59,0.039,0.027,0.464
60,0.025,0.027,0.424
61,0.036,0.026,0.357
62,0.008,0.024,0.248
63,0.01,0.022,0.152
64,0.024,0.019,0.066
65,0.026,0.015,-0.014
66,0.018,0.013,-0.08
67,0.001,0.01,-0.134
68,-0.001,0.007,-0.159
69,0.002,0.004,-0.18
70,0.008,0.001,-0.18
71,0.001,-0.002,-0.186
72,-0.019,-0.003,-0.196
73,0.0,-0.003,-0.196
74,-0.023,-0.004,-0.206
75,-0.007,-0.003,-0.198
76,-0.007,-0.0,-0.199
77,0.022,0.004,-0.18
78,0.004,0.008,-0.178
79,0.003,0.011,-0.166
80,0.017,0.014,-0.137
81,-0.0,0.018,-0.115
82,0.011,0.021,-0.055
83,0.008,0.023,0.011
84,0.02,0.025,0.102
85,0.046,0.025,0.216
86,0.045,0.026,0.32
87,0.036,0.027,0.394
88,0.046,0.028,0.449
89,0.025,0.029,0.437
90,0.029,0.029,0.388
91,0.042,0.029,0.305
92,0.056,0.026,0.216
93,0.063,0.023,0.122
94,0.007,0.02,0.011
95,0.001,0.016,-0.06
96,-0.009,0.013,-0.116
97,-0.0,0.01,-0.144
98,-0.0,0.007,-0.168
99,-0.011,0.005,-0.184
100,-0.023,0.004,-0.198
101,-0.006,0.002,-0.194
102,-0.004,0.0,-0.192
103,0.012,-0.002,-0.181
104,-0.002,-0.003,-0.19
105,-0.014,-0.004,-0.197
106,0.02,-0.002,-0.183
107,0.025,0.0,-0.176
108,0.016,0.003,-0.172
109,-0.005,0.006,-0.163
110,-0.01,0.012,-0.138
111,-0.009,0.016,-0.095
112,0.011,0.018,-0.022
113,0.008,0.021,0.052
114,0.009,0.024,0.132
115,0.059,0.027,0.258
116,0.06,0.03,0.347
117,0.051,0.031,0.412
118,0.035,0.032,0.434
119,0.02,0.031,0.398
120,0.016,0.031,0.333
121,0.017,0.03,0.248
122,0.035,0.029,0.168
123,0.028,0.027,0.067
124,0.041,0.025,-0.005
125,0.06,0.023,-0.054
126,0.033,0.022,-0.114
127,0.024,0.019,-0.146
128,0.022,0.017,-0.17
129,-0.021,0.015,-0.195
130,-0.022,0.013,-0.198
131,0.009,0.012,-0.185
132,0.003,0.009,-0.186
133,-0.016,0.005,-0.198
134,-0.01,0.002,-0.199
135,0.034,0.001,-0.173
136,0.023,-0.0,-0.175
137,-0.008,-0.0,-0.184
138,-0.014,0.001,-0.179
139,0.016,0.003,-0.139
140,0.004,0.005,-0.116
141,0.008,0.006,-0.062
142,-0.009,0.007,0.005
143,-0.001,0.008,0.082
144,0.031,0.011,0.19
145,0.016,0.012,0.278
146,0.016,0.014,0.354
147,0.02,0.016,0.404
148,-0.01,0.017,0.393
149,0.014,0.018,0.361
150,0.023,0.018,0.287
151,0.017,0.016,0.196
152,0.011,0.015,0.103
153,0.012,0.012,0.027
154,0.018,0.01,-0.037
155,0.041,0.009,-0.08
156,0.032,0.008,-0.125
157,0.02,0.006,-0.155
158,0.005,0.005,-0.174
159,-0.004,0.005,-0.191
160,0.01,0.005,-0.185
161,-0.017,0.004,-0.195
162,-0.016,0.003,-0.192
163,0.009,0.003,-0.182
164,-0.005,0.006,-0.192
165,-0.024,0.006,-0.201
166,-0.012,0.007,-0.193
167,-0.005,0.008,-0.181
168,0.002,0.01,-0.161
169,0.036,0.012,-0.114
170,0.021,0.013,-0.081
171,0.004,0.015,-0.032
172,0.021,0.016,0.046
173,0.024,0.017,0.123
174,0.044,0.02,0.231
175,0.033,0.021,0.307
176,0.029,0.023,0.379
177,0.029,0.023,0.413
178,0.026,0.023,0.392
179,0.03,0.023,0.334
180,0.034,0.024,0.26
181,0.026,0.022,0.166
182,0.005,0.02,0.067
183,0.02,0.019,-0.005
184,0.014,0.017,-0.07
185,0.001,0.015,-0.122
186,-0.001,0.012,-0.153
187,-0.011,0.009,-0.177
188,0.006,0.007,-0.174
189,0.026,0.004,-0.166
190,0.012,0.003,-0.178
191,0.006,0.003,-0.18
192,0.0,0.003,-0.185
193,-0.001,0.005,-0.188
194,0.014,0.007,-0.178
195,-0.003,0.007,-0.182
196,0.008,0.009,-0.171
197,0.002,0.012,-0.168
198,0.003,0.014,-0.148
199,0.019,0.017,-0.109
200,0.028,0.019,-0.054
201,0.036,0.022,0.012
202,0.022,0.024,0.085
203,0.004,0.025,0.161
204,0.011,0.027,0.255
205,0.055,0.029,0.35
206,0.007,0.029,0.379
207,0.019,0.028,0.401
208,0.069,0.028,0.394
209,0.048,0.028,0.309
210,0.039,0.026,0.219
211,0.035,0.023,0.123
212,0.016,0.02,0.035
213,0.015,0.018,-0.028
214,0.008,0.016,-0.09
215,0.013,0.013,-0.13
216,0.006,0.01,-0.161
217,0.001,0.008,-0.176
218,0.012,0.007,-0.176
219,0.002,0.004,-0.183
220,-0.008,0.002,-0.187
221,0.006,0.002,-0.176
222,-0.013,0.001,-0.186
223,-0.005,0.001,-0.189
224,-0.011,0.001,-0.189
225,-0.002,0.003,-0.182
226,0.014,0.004,-0.164
227,-0.007,0.005,-0.161
228,-0.022,0.007,-0.143
229,0.011,0.01,-0.087
230,0.039,0.011,-0.016
231,0.003,0.013,0.026
232,0.013,0.015,0.108
233,0.036,0.018,0.209
234,0.05,0.018,0.301
235,0.044,0.019,0.375
236,0.017,0.02,0.394
237,0.009,0.019,0.387
238,0.013,0.019,0.337
239,0.013,0.017,0.266
240,0.028,0.017,0.176
241,0.0,0.016,0.075
242,0.022,0.015,0.01
243,0.035,0.012,-0.049
244,-0.008,0.01,-0.118
245,-0.009,0.009,-0.151
246,0.015,0.008,-0.159
247,0.003,0.005,-0.17
248,-0.009,0.004,-0.18
249,-0.02,0.003,-0.194
250,-0.002,0.003,-0.185
251,0.015,0.003,-0.177
252,0.007,0.002,-0.178
253,0.011,0.003,-0.176
254,0.019,0.005,-0.165
255,-0.012,0.005,-0.181
256,0.016,0.006,-0.16
257,-0.013,0.008,-0.149
258,0.01,0.008,-0.112
259,0.004,0.009,-0.07
260,0.021,0.009,-0.003
261,0.019,0.009,0.073
262,0.018,0.01,0.164
263,0.009,0.01,0.243
264,-0.001,0.009,0.313
265,0.011,0.009,0.378
266,0.027,0.007,0.407
267,0.022,0.006,0.375
268,-0.016,0.005,0.289
269,0.0,0.002,0.21
270,0.015,0.001,0.124
271,0.004,0.0,0.04
272,-0.008,-0.003,-0.036
273,-0.023,-0.005,-0.1
274,-0.02,-0.005,-0.139
275,0.019,-0.005,-0.145
276,-0.023,-0.004,-0.18
277,-0.007,-0.005,-0.179
278,0.003,-0.005,-0.174
279,0.011,-0.006,-0.17
280,-0.029,-0.006,-0.194
281,0.007,-0.004,-0.174
282,0.002,-0.003,-0.181
283,-0.023,-0.0,-0.191
284,-0.002,0.003,-0.177
285,0.0,0.007,-0.164
286,0.004,0.01,-0.154
287,0.036,0.013,-0.108
288,0.026,0.016,-0.08
289,0.004,0.018,-0.041
290,0.028,0.021,0.033
291,0.028,0.023,0.115
292,-0.0,0.025,0.19
293,0.03,0.025,0.294
294,0.03,0.027,0.374
295,0.041,0.027,0.42
296,0.047,0.026,0.421
297,0.014,0.024,0.358
298,-0.008,0.023,0.272
299,0.036,0.022,0.191
300,0.045,0.022,0.105
301,0.053,0.019,0.032
302,0.028,0.018,-0.05
303,0.01,0.015,-0.105
304,0.01,0.012,-0.136
305,-0.002,0.009,-0.158
306,-0.01,0.009,-0.173
307,0.006,0.007,-0.168
308,-0.027,0.005,-0.19
309,-0.004,0.005,-0.184
310,0.005,0.005,-0.18
311,0.014,0.005,-0.175
312,0.011,0.006,-0.173
313,0.015,0.005,-0.169
314,-0.01,0.007,-0.18
315,-0.009,0.009,-0.169
316,0.015,0.011,-0.136
317,0.037,0.013,-0.092
318,0.014,0.017,-0.063
319,0.024,0.019,0.002
320,0.028,0.021,0.075
321,0.008,0.022,0.153
322,0.004,0.023,0.237
323,0.039,0.024,0.339
324,0.018,0.026,0.391
325,0.048,0.026,0.436
326,0.036,0.025,0.4
327,0.041,0.022,0.333
328,0.006,0.018,0.224
329,0.015,0.014,0.14
330,0.003,0.01,0.052
331,0.035,0.007,-0.004
332,0.009,0.005,-0.073
333,0.005,0.003,-0.117
334,0.025,0.002,-0.136
335,-0.012,0.001,-0.171
336,-0.0,-0.001,-0.176
337,-0.028,-0.003,-0.187
338,-0.038,-0.004,-0.192
339,-0.011,-0.005,-0.183
340,-0.015,-0.004,-0.189
341,-0.027,-0.001,-0.196
342,-0.003,-0.0,-0.178
343,0.011,0.0,-0.173
344,0.001,0.0,-0.163
345,-0.015,0.001,-0.158
346,0.005,0.002,-0.12
347,0.012,0.003,-0.086
348,0.023,0.005,-0.032
349,0.035,0.006,0.033
350,0.016,0.008,0.107
351,0.045,0.009,0.204
352,0.036,0.011,0.296
353,0.016,0.013,0.363
354,-0.004,0.014,0.399
355,-0.008,0.015,0.396
356,-0.016,0.016,0.345
357,0.007,0.014,0.28
358,0.016,0.012,0.183
359,0.028,0.011,0.097
360,-0.005,0.008,-0.001
361,-0.002,0.007,-0.061
362,-0.004,0.005,-0.103
363,-0.029,0.003,-0.144
364,-0.01,0.003,-0.156
365,0.014,0.0,-0.155
366,0.032,-0.001,-0.152
367,0.026,-0.001,-0.158
368,0.026,-0.001,-0.164
369,-0.007,-0.001,-0.183
370,0.018,-0.001,-0.17
371,0.007,0.001,-0.172
372,-0.007,0.003,-0.176
373,-0.019,0.006,-0.184
374,-0.02,0.008,-0.171
375,-0.025,0.01,-0.154
376,-0.001,0.011,-0.11
377,0.012,0.012,-0.064
378,0.027,0.014,0.003
379,0.019,0.015,0.068
380,0.031,0.015,0.158
381,0.041,0.016,0.247
382,0.001,0.016,0.316
383,-0.01,0.016,0.377
384,0.014,0.016,0.419
385,0.009,0.015,0.385
386,0.042,0.014,0.331
387,0.029,0.012,0.236
388,0.024,0.01,0.141
389,0.031,0.008,0.063
390,0.005,0.005,-0.018
391,-0.018,0.002,-0.089
392,-0.002,-0.001,-0.122
393,-0.01,-0.005,-0.151
394,-0.014,-0.009,-0.171
395,-0.021,-0.013,-0.18
396,-0.032,-0.018,-0.184
397,-0.018,-0.023,-0.184
398,-0.033,-0.028,-0.191
399,-0.036,-0.033,-0.198
400,-0.023,-0.038,-0.189
