lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.384,0.523,0.412
2,0.212,0.381,0.239
3,0.124,0.27,0.147
4,0.124,0.184,0.138
5,0.109,0.121,0.113
6,0.086,0.077,0.079
7,0.093,0.049,0.079
8,0.096,0.032,0.077
9,0.088,0.026,0.067
10,0.108,0.027,0.085
11,0.107,0.034,0.084
12,0.07,0.045,0.049
13,0.074,0.058,0.056
14,0.079,0.072,0.062
15,0.069,0.086,0.053
16,0.09,0.099,0.075
17,0.122,0.11,0.101
18,0.104,0.12,0.083
19,0.09,0.127,0.068
20,0.104,0.131,0.083
21,0.112,0.132,0.092
22,0.083,0.131,0.067
23,0.085,0.128,0.076
24,0.071,0.122,0.073
25,0.085,0.114,0.096
26,0.092,0.093,0.112
27,0.101,0.085,0.129
28,0.104,0.081,0.14
29,0.067,0.078,0.113
30,0.083,0.075,0.127
31,0.094,0.072,0.131
32,0.07,0.069,0.1
33,0.057,0.066,0.079
34,0.055,0.062,0.069
35,0.045,0.059,0.047
36,0.044,0.055,0.035
37,0.044,0.052,0.029
38,0.047,0.05,0.03
39,0.038,0.05,0.02
40,0.034,0.049,0.019
41,0.054,0.05,0.04
42,0.054,0.051,0.038
43,0.041,0.051,0.025
44,0.059,0.052,0.04
45,0.073,0.053,0.054
46,0.069,0.054,0.052
47,0.063,0.053,0.046
48,0.063,0.054,0.046
49,0.041,0.056,0.025
50,0.053,0.059,0.036
51,0.038,0.062,0.025
52,0.055,0.065,0.046
53,0.075,0.068,0.071
54,0.068,0.069,0.075
55,0.086,0.07,0.103
56,0.097,0.07,0.122
57,0.07,0.07,0.105
58,0.084,0.07,0.126
59,0.066,0.07,0.111
60,0.06,0.07,0.102
61,0.047,0.071,0.085
62,0.061,0.07,0.09
63,0.067,0.071,0.084
64,0.09,0.071,0.095
65,0.056,0.071,0.051
66,0.074,0.07,0.062
67,0.071,0.069,0.055
68,0.08,0.069,0.061
69,0.08,0.069,0.06
70,0.09,0.07,0.069
71,0.075,0.07,0.053
72,0.047,0.07,0.028
73,0.047,0.069,0.028
74,0.047,0.069,0.028
75,0.07,0.071,0.052
76,0.073,0.072,0.053
77,0.08,0.072,0.06
78,0.091,0.072,0.07
79,0.083,0.072,0.064
80,0.062,0.072,0.045
81,0.065,0.071,0.05
82,0.058,0.07,0.05
83,0.08,0.07,0.078
84,0.063,0.069,0.073
85,0.062,0.069,0.08
86,0.085,0.067,0.112
87,0.06,0.067,0.097
88,0.094,0.066,0.133
89,0.087,0.066,0.126
90,0.074,0.064,0.108
91,0.053,0.063,0.082
92,0.049,0.062,0.071
93,0.043,0.061,0.055
94,0.041,0.061,0.041
95,0.07,0.06,0.059
96,0.034,0.059,0.02
97,0.051,0.058,0.033
98,0.038,0.057,0.018
99,0.064,0.057,0.041
100,0.1,0.057,0.075
101,0.077,0.056,0.053
102,0.051,0.055,0.029
103,0.048,0.053,0.027
104,0.046,0.051,0.026
105,0.046,0.05,0.026
106,0.036,0.05,0.015
107,0.044,0.049,0.023
108,0.057,0.05,0.036
109,0.069,0.05,0.048
110,0.07,0.05,0.05
111,0.05,0.05,0.035
112,0.048,0.049,0.042
113,0.043,0.049,0.045
114,0.055,0.049,0.066
115,0.041,0.048,0.061
116,0.037,0.047,0.067
117,0.026,0.046,0.064
118,0.018,0.046,0.059
119,0.037,0.047,0.075
120,0.059,0.049,0.089
121,0.051,0.049,0.072
122,0.079,0.051,0.091
123,0.047,0.052,0.052
124,0.069,0.053,0.063
125,0.06,0.054,0.049
126,0.059,0.052,0.043
127,0.053,0.051,0.035
128,0.045,0.05,0.025
129,0.028,0.05,0.008
130,0.046,0.05,0.023
131,0.046,0.05,0.023
132,0.048,0.051,0.026
133,0.073,0.051,0.053
134,0.07,0.05,0.051
135,0.054,0.048,0.033
136,0.041,0.046,0.018
137,0.028,0.044,0.008
138,0.04,0.041,0.018
139,0.042,0.04,0.021
140,0.031,0.037,0.015
141,0.028,0.034,0.017
142,0.023,0.031,0.021
143,0.022,0.029,0.028
144,0.016,0.029,0.03
145,0.039,0.028,0.06
146,0.048,0.027,0.08
147,0.047,0.028,0.085
148,0.028,0.028,0.067
149,0.033,0.029,0.068
150,0.045,0.03,0.072
151,0.012,0.031,0.032
152,0.008,0.032,0.02
153,0.015,0.033,0.017
154,0.026,0.033,0.017
155,0.008,0.034,-0.009
156,0.046,0.034,0.024
157,0.039,0.034,0.017
158,0.045,0.035,0.023
159,0.04,0.034,0.017
160,0.031,0.033,0.007
161,0.049,0.033,0.026
162,0.034,0.032,0.015
163,0.048,0.032,0.029
164,0.065,0.032,0.043
165,0.051,0.032,0.028
166,0.036,0.031,0.013
167,0.013,0.03,-0.006
168,0.029,0.028,0.01
169,0.022,0.028,0.007
170,0.002,0.028,-0.01
171,-0.008,0.029,-0.011
172,0.006,0.028,0.01
173,0.009,0.026,0.022
174,0.012,0.025,0.034
175,0.012,0.023,0.043
176,0.041,0.02,0.078
177,0.05,0.018,0.088
178,0.052,0.018,0.088
179,0.038,0.018,0.069
180,0.03,0.018,0.054
181,0.029,0.02,0.043
182,0.015,0.019,0.019
183,0.008,0.02,0.003
184,-0.001,0.021,-0.012
185,0.01,0.021,-0.006
186,0.023,0.022,0.005
187,0.003,0.022,-0.018
188,0.015,0.023,-0.007
189,0.027,0.022,0.004
190,0.03,0.019,0.006
191,0.021,0.017,-0.002
192,0.019,0.014,-0.0
193,-0.024,0.01,-0.042
194,0.009,0.007,-0.013
195,0.005,0.005,-0.018
196,0.037,0.003,0.016
197,0.021,0.003,0.003
198,0.026,0.001,0.009
199,0.017,0.001,0.005
200,0.011,0.002,0.005
201,-0.014,0.004,-0.014
202,-0.016,0.006,-0.008
203,-0.019,0.007,-0.002
204,0.009,0.008,0.032
205,0.001,0.008,0.033
206,0.002,0.009,0.039
207,-0.025,0.01,0.014
208,-0.007,0.012,0.029
209,0.019,0.013,0.046
210,0.012,0.016,0.029
211,0.011,0.018,0.02
212,0.049,0.02,0.046
213,0.04,0.022,0.03
214,0.042,0.025,0.023
215,0.029,0.026,0.008
216,0.059,0.027,0.034
217,0.041,0.027,0.016
218,0.003,0.027,-0.023
219,0.029,0.029,0.002
220,0.037,0.029,0.012
221,0.042,0.029,0.019
222,0.035,0.028,0.012
223,-0.004,0.027,-0.025
224,-0.005,0.025,-0.027
225,0.011,0.023,-0.009
226,0.024,0.019,0.004
227,0.033,0.017,0.014
228,0.021,0.015,0.004
229,0.013,0.015,-0.001
230,0.018,0.013,0.01
231,0.009,0.012,0.009
232,-0.008,0.01,0.003
233,0.017,0.01,0.036
234,0.009,0.01,0.037
235,0.001,0.009,0.038
236,0.015,0.008,0.052
237,-0.001,0.007,0.035
238,0.011,0.006,0.041
239,0.015,0.007,0.036
240,0.019,0.008,0.034
241,0.002,0.009,0.01
242,0.013,0.007,0.011
243,0.007,0.007,-0.003
244,0.022,0.008,0.005
245,-0.002,0.008,-0.022
246,0.006,0.008,-0.017
247,0.012,0.007,-0.011
248,0.002,0.007,-0.022
249,0.015,0.008,-0.008
250,0.013,0.01,-0.006
251,-0.009,0.009,-0.025
252,-0.025,0.009,-0.043
253,-0.008,0.008,-0.03
254,0.011,0.007,-0.012
255,0.005,0.007,-0.015
256,0.026,0.006,0.007
257,0.023,0.005,0.007
258,0.031,0.005,0.017
259,0.016,0.004,0.007
260,0.02,0.002,0.016
261,-0.007,0.001,0.0
262,-0.029,-0.001,-0.011
263,-0.031,-0.003,-0.007
264,0.008,-0.004,0.038
265,0.025,-0.005,0.059
266,-0.004,-0.006,0.033
267,-0.011,-0.007,0.024
268,-0.018,-0.008,0.012
269,-0.003,-0.009,0.018
270,-0.022,-0.009,-0.007
271,-0.017,-0.008,-0.012
272,-0.029,-0.007,-0.033
273,-0.004,-0.006,-0.018
274,0.002,-0.005,-0.017
275,0.014,-0.004,-0.007
276,-0.016,-0.004,-0.036
277,-0.013,-0.004,-0.034
278,-0.016,-0.003,-0.036
279,-0.012,-0.002,-0.03
280,0.01,-0.002,-0.008
281,0.004,-0.001,-0.014
282,0.006,-0.001,-0.014
283,0.019,-0.002,-0.001
284,0.018,-0.002,-0.003
285,0.014,-0.002,-0.003
286,0.012,-0.003,-0.005
287,0.006,-0.003,-0.01
288,-0.018,-0.003,-0.03
289,-0.002,-0.001,-0.008
290,-0.011,-0.0,-0.007
291,0.004,-0.001,0.017
292,-0.008,-0.0,0.014
293,-0.028,-0.001,0.004
294,-0.04,-0.0,-0.001
295,-0.019,-0.001,0.024
296,-0.013,-0.0,0.029
297,0.003,0.001,0.039
298,0.004,0.002,0.033
299,0.015,0.003,0.036
300,0.026,0.004,0.038
301,0.034,0.005,0.037
302,0.021,0.007,0.016
303,0.012,0.01,-0.001
304,0.02,0.011,0.001
305,0.017,0.013,-0.005
306,0.007,0.013,-0.014
307,0.007,0.014,-0.013
308,-0.002,0.013,-0.02
309,0.014,0.012,-0.003
310,0.003,0.01,-0.013
311,0.001,0.008,-0.017
312,0.005,0.006,-0.012
313,0.0,0.004,-0.016
314,0.004,0.002,-0.01
315,-0.0,-0.001,-0.015
316,0.012,-0.004,-0.003
317,0.014,-0.007,0.001
318,-0.008,-0.011,-0.015
319,-0.002,-0.013,-0.004
320,-0.021,-0.014,-0.013
321,-0.01,-0.014,0.007
322,-0.015,-0.013,0.012
323,-0.038,-0.013,-0.003
324,-0.041,-0.013,0.002
325,-0.049,-0.013,-0.002
326,-0.008,-0.014,0.035
327,-0.011,-0.014,0.026
328,0.011,-0.014,0.037
329,-0.002,-0.012,0.015
330,-0.004,-0.01,0.004
331,-0.006,-0.009,-0.007
332,0.004,-0.007,-0.006
333,-0.001,-0.005,-0.015
334,-0.02,-0.003,-0.036
335,-0.009,-0.001,-0.026
336,-0.009,0.0,-0.029
337,-0.001,0.002,-0.02
338,0.013,0.003,-0.006
339,0.021,0.003,0.003
340,0.007,0.004,-0.01
341,0.002,0.004,-0.014
342,0.0,0.004,-0.015
343,-0.004,0.003,-0.02
344,-0.009,0.003,-0.023
345,0.005,0.002,-0.008
346,0.007,0.001,-0.008
347,0.027,0.001,0.012
348,0.018,0.0,0.01
349,0.014,0.001,0.016
350,-0.01,0.001,0.003
351,-0.023,0.001,-0.001
352,-0.018,0.001,0.012
353,-0.028,0.002,0.009
354,-0.007,0.0,0.035
355,0.006,-0.0,0.048
356,-0.008,-0.001,0.033
357,-0.001,-0.002,0.03
358,0.012,-0.002,0.036
359,0.002,-0.002,0.018
360,0.014,-0.002,0.021
361,0.012,-0.001,0.01
362,0.01,-0.001,0.001
363,0.008,-0.001,-0.007
364,-0.009,-0.0,-0.026
365,0.002,-0.0,-0.016
366,-0.005,-0.001,-0.024
367,-0.017,-0.001,-0.034
368,-0.004,-0.001,-0.019
369,0.005,-0.001,-0.01
370,-0.022,-0.001,-0.036
371,-0.02,-0.001,-0.036
372,0.0,-0.002,-0.017
373,-0.004,-0.004,-0.021
374,0.018,-0.006,0.0
375,-0.002,-0.008,-0.018
376,-0.01,-0.009,-0.022
377,-0.005,-0.01,-0.012
378,0.011,-0.011,0.01
379,-0.006,-0.011,0.004
380,-0.006,-0.011,0.015
381,-0.02,-0.011,0.01
382,-0.023,-0.01,0.013
383,-0.011,-0.009,0.031
384,-0.004,-0.008,0.04
385,0.001,-0.007,0.042
386,-0.011,-0.006,0.022
387,-0.028,-0.004,0.0
388,-0.006,-0.002,0.014
389,-0.003,-0.0,0.007
390,0.017,0.002,0.016
391,-0.002,0.003,-0.01
392,0.004,0.005,-0.011
393,-0.002,0.006,-0.019
394,0.012,0.007,-0.007
395,0.004,0.008,-0.014
396,0.018,0.007,0.001
397,0.023,0.006,0.007
398,0.0,0.004,-0.013
399,0.001,0.0,-0.011
400,-0.015,-0.005,-0.027
