gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2745,3862,1.76416397094727,31.0356292724609,34.7337913513184,3670176,2745,3095,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-01 00:25:27.709007,-71.45994179871175,66.73996732226743,54.44617729877681,2.4260994029117e-09,20.0,66.71,3.1865100272627664,66.46,1.6333,2.5144,5.0734,0.4661,0.9365,0.8223,0.8223,0
26,npp,34,164,5.33122968673706,31.0314140319824,34.7290382385254,3670144,37,79,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-01 22:26:14.541563,92.7265191164059,67.64237000162608,54.974186640379514,0.013230552200910899,1.0,-67.63,3.1865100272627664,-67.89,1.4774,2.5055,5.4338,0.4678,2.0587,2.4937,2.0120022404725013,0
101003,npp,2084,3300,1.84597635269165,31.0363674163818,34.7338447570801,3670176,2086,2647,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-02 00:06:46.260522,-74.38511258666509,54.90738439102712,46.43180379218834,0.00041239535520621386,17.0,54.88,2.0682789409984763,54.51,1.152,1.7883,4.4627,0.6553,1.1998,1.2097,1.2097,0
101128,npp,1411,2718,1.65622901916504,31.0363941192627,34.7331466674805,3670144,1412,2182,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-02 23:48:01.249984,-77.05061173558053,35.78205254588102,31.181853164855724,0.0081752135828917,14.0,35.75,1.2937979144666532,35.15,0.9361,1.5538,3.1737,0.7542,1.2511,1.2492,0.9515569381883708,0
116,npp,712,2135,2.60079622268677,31.0318946838379,34.7322692871094,3670144,712,1698,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-03 23:29:12.680837,-74.8462467187992,5.9147046276855155,5.23541075764741,0.029548657784513613,11.0,5.86,1.0,5.05,0.7874,1.1719,2.5236,1.0,2.6008,2.6008,1.5249928805613235,0
101499,npp,2309,949,8.73672866821289,31.0323867797852,34.7371368408203,3670144,2310,702,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-05 22:51:28.428354,95.87544989890557,49.968793155525056,42.688457216257085,0.11905769159724955,5.0,-49.99,1.7549928774784245,-50.44,1.0521,1.7487,4.2075,0.6702,5.1537,5.8551,1.5204492291151226,0
101508,npp,1102,4049,6.05128812789917,31.030611038208,34.7336235046387,3670144,1099,3191,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-06 00:31:38.796603,-70.40760455923602,69.72951206884075,56.17406790803736,0.06818875537840444,21.0,69.7,3.5496478698597698,69.46,1.4914,2.6849,4.8007,0.4365,2.1203,2.6413,0.1586847476687563,0
101621,npp,1517,359,12.2525272369385,31.0323047637939,34.73681640625,3670144,1515,198,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-06 22:32:30.966519,93.02105653830887,64.15082826844827,52.83377245127546,0.1801346510741938,2.0,-64.14,2.7445598364131496,-64.43,1.3907,2.436,4.9846,0.4811,4.7487,5.8946,-0.6637398574802447,0
251,npp,466,3488,10.1592493057251,31.0370979309082,34.7305526733398,3670144,469,2830,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-07 00:12:59.127637,-73.6480619833518,59.45609836561492,49.70044530739166,0.13022290883561632,18.0,59.42,2.3545700244418297,59.11,1.3476,2.206,4.3774,0.5313,4.5497,5.3972,0.6560461560242805,0
101753,npp,2858,2913,7.02809047698975,31.0321388244629,34.7302398681641,3670144,2858,2350,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-07 23:54:14.123441,-75.80270023424052,43.252956420220706,37.357427479565125,0.09504754990315198,15.0,43.22,1.4867838833500562,42.67,1.0323,1.492,3.3884,0.7855,4.8955,5.5205,2.0600101321791926,0
101875,npp,2166,2330,5.23519468307495,31.0349502563477,34.734447479248,3670144,2166,1879,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-08 23:35:27.339715,-77.90654685340506,16.96690622006512,14.975796072807622,0.06524559023246958,12.0,16.92,1.0442604737599883,16.16,0.7472,1.293,3.0557,0.9064,4.9471,4.7451,2.369639463147573,0
404,npp,707,1148,3.40768361091614,31.0357856750488,34.729850769043,3670144,708,846,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-10 22:57:44.859249,96.52947170988372,43.54004158616855,37.588804431910184,0.019235612881907196,6.0,-43.55,1.4867838833500562,-44.03,1.1119,1.6758,4.0179,0.6993,2.3368,2.3831,1.6827700751677575,0
102378,npp,1243,3108,1.25176751613617,31.0314807891846,34.7313423156738,3670144,1242,2490,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-13 00:00:26.966665,-74.53095811580705,49.56372233108664,42.378515785131846,0.006662450820004399,16.0,49.55,1.7549928774784245,49.1,1.0773,1.9052,4.0884,0.6151,0.7996,0.77,0.5274335837065581,0
521,npp,543,2523,1.061075091362,31.0354080200195,34.7310371398926,3670144,543,2043,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-13 23:41:40.173439,-76.5888810433548,26.9858848974461,23.692839648174196,0.0012065827758694552,13.0,26.95,1.1367971201176101,26.31,0.8932,1.4335,3.394,0.8176,0.8444,0.8675,0.8235707511678333,0
102741,npp,2172,1348,0.608148574829102,31.0307350158691,34.736686706543,3670176,2171,1017,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-15 23:03:59.466029,96.81545886684411,35.871921463928665,31.258002319403925,8.392616025552982e-12,7.0,-35.89,1.2937979144666532,-36.48,0.8617,1.2525,4.0463,0.9357,0.6739,0.569,0.569,0
102861,npp,1412,750,0.335894078016281,31.0337181091309,34.7357521057129,3670176,1414,532,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-16 22:45:05.558056,95.07500183771319,55.46233570610479,46.83991059167371,7.134146664933352e-17,4.0,-55.47,2.0682789409984763,-55.86,1.227,1.9964,4.3521,0.587,0.3691,0.1972,0.1972,0
647,npp,252,3864,0.932013988494873,31.0335350036621,34.7357635498047,3670176,250,3095,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-17 00:25:21.263920,-71.4816317290899,66.76436896016465,54.46587766536031,2.908128351131857e-07,20.0,66.74,3.1865100272627664,66.46,1.6333,2.5144,5.0734,0.4661,0.6754,0.4344,0.4344,0
665,npp,627,163,0.993179738521576,31.0323448181152,34.7308158874512,3670176,630,78,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-17 22:26:08.093405,92.80566195973351,67.64401146088372,54.97997111859114,3.2009610266955334e-21,1.0,-67.65,3.1865100272627664,-67.89,1.4774,2.5055,5.4338,0.4678,0.6974,0.4646,0.4646,0
102989,npp,2678,3301,1.58134377002716,31.0297374725342,34.7343521118164,3670176,2679,2648,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-18 00:06:39.812728,-74.05140397620033,54.92741935239195,46.450330168808385,1.395235608953523e-12,17.0,54.91,2.0682789409984763,54.51,1.152,1.7883,4.4627,0.6553,1.0719,1.0363,1.0363,0
103109,npp,2003,2718,1.48109662532806,31.0319232940674,34.7297515869141,3670176,2004,2182,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-18 23:47:54.803620,-76.57013664765188,35.77854685095207,31.180976227013158,1.5849806476933548e-17,14.0,35.75,1.2937979144666532,35.15,0.9361,1.5538,3.1737,0.7542,1.1157,1.1171,1.1171,0
103227,npp,1301,2135,0.63434773683548,31.0351715087891,34.7335052490234,3670176,1301,1698,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-19 23:29:06.231353,-78.67068491564966,5.9077165926455955,5.229484850428461,1.0359230637240254e-21,11.0,5.86,1.0,5.05,0.7874,1.1719,2.5236,1.0,0.6343,0.6343,0.6343,0
103474,npp,1672,4050,1.24217116832733,31.0320529937744,34.7342529296875,3670176,1672,3192,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-22 00:31:32.344764,-70.7037352202984,69.73989213860102,56.18452338364148,5.594009712652321e-22,21.0,69.72,3.5496478698597698,69.46,1.4914,2.6849,4.8007,0.4365,0.7655,0.5422,0.5422,0
103583,npp,2101,358,0.957875430583954,31.0352993011475,34.7372550964355,3670176,2103,197,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-22 22:32:24.516671,93.44156280497266,64.15825839293134,52.84232774353875,2.552429252497686e-24,2.0,-64.16,2.7445598364131496,-64.43,1.3907,2.436,4.9846,0.4811,0.6334,0.4608,0.4608,0
103592,npp,1034,3488,1.18872022628784,31.0349769592285,34.7315254211426,3670176,1033,2829,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-23 00:12:50.898722,-73.04298053699752,59.44149234016243,49.69432275417093,6.560249227290692e-23,18.0,59.42,2.3545700244418297,59.11,1.3476,2.206,4.3774,0.5313,0.7399,0.6315,0.6315,0
926,npp,367,2913,2.0413013696670497,31.0360469818115,34.7360610961914,3670176,366,2349,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-23 23:54:05.896465,-74.95112661842666,43.23737977821343,37.34727140114156,6.008661027253295e-23,15.0,43.22,1.4867838833500562,42.67,1.0323,1.492,3.3884,0.7855,1.5414,1.6034,1.6034,0
103827,npp,2746,2329,1.24330627918243,31.033878326416,34.7331848144531,3670176,2746,1879,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-24 23:35:19.118005,-77.4830392253619,16.916003795505233,14.931933219046366,7.9722411901807e-22,12.0,16.87,1.0442604737599883,16.16,0.7472,1.293,3.0557,0.9064,1.1244,1.1269,1.1269,0
103946,npp,2027,1740,0.767719626426697,31.032096862793,34.7331390380859,3670176,2027,1324,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-25 23:16:28.779744,96.87682451684012,16.818767257655516,14.846504073356973,1.9230385821275118e-19,9.0,-16.83,1.0442604737599883,-17.54,0.7961,1.5099,3.5471,0.7762,0.4612,0.5959,0.5959,0
104062,npp,1267,1147,0.5646450221538539,31.0304126739502,34.7324256896973,3670176,1268,844,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-26 22:57:36.662276,96.66952808328533,43.56660525269648,37.61163274303053,7.591779746480409e-16,6.0,-43.59,1.4867838833500562,-44.03,1.1119,1.6758,4.0179,0.6993,0.4246,0.3949,0.3949,0
1070,npp,496,553,0.652123153209686,31.0331954956055,34.7336654663086,3670176,500,346,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-27 22:38:39.204465,93.93927629718904,60.17698136983814,50.19682208998515,3.30574811756873e-11,3.0,-60.19,2.3545700244418297,-60.47,1.2106,1.8383,3.5617,0.6375,0.6682,0.4157,0.4157,0
104186,npp,2455,3677,0.668192684650421,31.0347576141357,34.7375831604004,3670176,2456,2976,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-28 00:19:02.028437,-72.59406672247538,63.36041987386321,52.33459888606139,2.015346232310718e-18,19.0,63.34,2.7445598364131496,63.04,1.4206,2.3267,4.2703,0.5037,0.5677,0.3366,0.3366,0
104304,npp,1797,3107,2.70028233528137,31.0367774963379,34.7304573059082,3670176,1798,2490,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-29 00:00:18.808751,-74.92069653023367,49.52691564882757,42.35094754164678,1.135941065585762e-14,16.0,49.52,1.7549928774784245,49.1,1.0773,1.9052,4.0884,0.6151,1.625,1.6611,1.6611,0
104422,npp,1112,2522,0.686579883098602,31.0317058563232,34.7297096252441,3670176,1112,2042,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-29 23:41:32.029729,-77.47983496692038,26.933376965697267,23.64821165260396,7.281735381045434e-10,13.0,26.9,1.1367971201176101,26.31,0.8932,1.4335,3.394,0.8176,0.5149,0.5613,0.5613,0
1196,npp,400,1935,0.976732671260834,31.0338401794434,34.7331771850586,3670176,400,1506,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-04-30 23:22:41.692323,91.405171931399,5.799934492686989,5.134269187125917,0.00019706551105053244,10.0,-5.74,1.0,-6.44,0.8298,1.2482,2.907,0.9389,0.9004,0.917,0.917,0
105587,npp,2735,1345,2.09673452377319,31.0325183868408,34.7316970825195,3670144,2734,1016,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-01 23:03:49.578888,96.43718805029387,35.99634847072617,31.36323478712994,0.005948330997001536,7.0,-36.02,1.2937979144666532,-36.48,0.8617,1.2525,4.0463,0.9357,1.8244,1.9618,1.7452332482368844,0
105762,npp,1973,747,4.00781011581421,31.0335159301758,34.7303695678711,3670144,1974,530,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-02 22:44:55.690768,94.97362580144278,55.54066864094877,46.898949275151466,0.023166144387370222,4.0,-55.55,2.0682789409984763,-55.86,1.227,1.9964,4.3521,0.587,2.1444,2.3527,1.5092673390776163,0
105775,npp,813,3862,1.82517051696777,31.0351696014404,34.7342529296875,3670144,811,3095,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-03 00:25:11.398237,-71.42367868651135,66.72934111774885,54.44680865378113,0.0010661855897311741,20.0,66.71,3.1865100272627664,66.46,1.6333,2.5144,5.0734,0.4661,0.9557,0.8507,0.811882329957577,0
106132,npp,2543,2716,5.09698677062988,31.0308799743652,34.7357902526855,3670144,2542,2181,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-04 23:47:43.201401,-76.00343007084722,35.70091279650448,31.116581110089147,0.0530502963746783,14.0,35.67,1.2937979144666532,35.15,0.9361,1.5538,3.1737,0.7542,3.9105,3.8443,1.912845551394826,0
1421,npp,1110,1542,6.77959537506104,31.0344905853271,34.7312431335449,3670144,1110,1157,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-06 23:10:04.331115,97.97943592969217,27.086133282478244,23.779033730133204,0.10425903224326744,8.0,-27.13,1.1367971201176101,-27.66,0.9323,1.5742,3.7966,0.7444,5.7509,5.047,1.251138611944742,0
1466,npp,356,945,5.7049241065979,31.0327606201172,34.7350769042969,3670144,357,700,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-07 22:51:10.448940,95.92759421370368,50.08380934394664,42.77978730635122,0.06779749833225374,5.0,-50.11,1.7549928774784245,-50.44,1.0521,1.7487,4.2075,0.6702,3.4262,3.8233,1.35492962873405,0
106678,npp,2221,4047,6.45364284515381,31.0342407226562,34.7327842712402,3670144,2219,3190,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-08 00:31:20.818741,-70.4505254346965,69.68995328543717,56.15750176264958,0.06298253806456493,21.0,69.67,3.5496478698597698,69.46,1.4914,2.6849,4.8007,0.4365,2.2337,2.8169,0.5238326348323095,0
106801,npp,1581,3485,4.060856103897089,31.036584854126,34.7317733764648,3670144,1579,2827,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-09 00:12:39.387474,-73.11135436432545,59.38084319616569,49.65262433098566,0.04883754109266633,18.0,59.36,2.3545700244418297,59.11,1.3476,2.206,4.3774,0.5313,1.9597,2.1574,0.379323486795216,0
106901,npp,913,2911,4.78271198272705,31.0328769683838,34.7362518310547,3670144,915,2348,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-09 23:53:56.179248,-76.31476328741282,43.16990413451646,37.29254279069981,0.03299968909474129,15.0,43.14,1.4867838833500562,42.67,1.0323,1.492,3.3884,0.7855,3.3853,3.7568,2.5553477808744436,0
1592,npp,201,2326,1.53054821491241,31.0337810516357,34.7326850891113,3670144,201,1876,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-10 23:35:07.631082,-76.90874663224626,16.732076397936343,14.770817003586584,0.01879486109356827,12.0,16.7,1.0442604737599883,16.16,0.7472,1.293,3.0557,0.9064,1.3994,1.3873,0.7030169601145536,0
107239,npp,2552,1737,0.961258888244629,31.0310878753662,34.7325744628906,3670144,2552,1321,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-11 23:16:17.300990,98.42510245230699,16.967095270315845,14.976701644212845,0.008008857844733265,9.0,-16.99,1.0442604737599883,-17.54,0.7961,1.5099,3.5471,0.7762,0.6466,0.7461,0.45451361557708514,0
107413,npp,1805,1143,0.625687956809998,31.0329647064209,34.7314262390137,3670144,1804,841,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-12 22:57:23.415214,96.08465582545834,43.71930326861495,37.735885741876764,0.0016769429889742092,6.0,-43.73,1.5732132722552272,-44.03,1.1119,1.6758,4.0179,0.6993,0.5044,0.4376,0.3765458831061783,0
1700,npp,1033,550,0.85586154460907,31.0332546234131,34.7347679138184,3670176,1033,342,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-13 22:38:27.749882,94.01329160337806,60.249548856231435,50.24756775895172,1.9515379105673705e-05,3.0,-60.25,2.4157378735459294,-60.47,1.2106,1.8383,3.5617,0.6375,0.7653,0.5456,0.5456,0
107598,npp,2993,3674,1.18323194980621,31.0316734313965,34.7356948852539,3670144,2997,2974,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-14 00:18:50.574425,-72.67152542861062,63.300053927709165,52.29652709282677,0.003508896241695926,19.0,63.28,2.7445598364131496,63.04,1.4206,2.3267,4.2703,0.5037,0.7553,0.596,0.46824815469735115,0
107768,npp,2332,3103,1.27375793457031,31.0370922088623,34.731861114502,3670144,2331,2487,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-15 00:00:05.584948,-74.7134053394541,49.42181526657721,42.26985018318452,0.0006500342009187428,16.0,49.4,1.7549928774784245,49.1,1.0773,1.9052,4.0884,0.6151,0.8122,0.7835,0.7835,0
107945,npp,1645,2518,0.406375080347061,31.0323791503906,34.7304573059082,3670176,1645,2039,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-15 23:41:18.815362,-76.09735279375464,26.735404370137545,23.477499471716992,6.739472682534523e-06,13.0,26.7,1.1367971201176101,26.31,0.8932,1.4335,3.394,0.8176,0.2684,0.3322,0.3322,0
1835,npp,931,1932,0.425976246595383,31.0344581604004,34.7354888916016,3670176,931,1503,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-16 23:22:30.270080,100.50145501186425,5.864570643637287,5.191343301429302,3.708694118652665e-11,10.0,-5.92,1.0,-6.44,0.8298,1.2482,2.907,0.9389,0.3497,0.3999,0.3999,0
1880,npp,176,1341,0.690425872802734,31.0335655212402,34.7306098937988,3670176,178,1014,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-17 23:03:36.389242,96.51330004111918,36.17213279892861,31.51039736132622,6.243352305433959e-16,7.0,-36.19,1.2937979144666532,-36.48,0.8617,1.2525,4.0463,0.9357,0.7375,0.646,0.646,0
108468,npp,2484,743,0.9792240858078,31.0353813171387,34.7298393249512,3670176,2486,526,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-18 22:44:42.506700,95.08224919866632,55.639094267900624,46.96963654214928,5.488915371988645e-20,4.0,-55.65,2.0682789409984763,-55.86,1.227,1.9964,4.3521,0.587,0.6801,0.5748,0.5748,0
108481,npp,1325,3858,1.51506960391998,31.0351161956787,34.7353172302246,3670176,1323,3092,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-19 00:24:58.215068,-71.50053591513755,66.66282876244185,54.40613957603508,1.7948317525564212e-12,20.0,66.64,3.1865100272627664,66.46,1.6333,2.5144,5.0734,0.4661,0.8583,0.7062,0.7062,0
108645,npp,1694,156,1.009089589118958,31.0322952270508,34.730281829834,3670176,1691,74,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-19 22:25:43.285705,92.40206284699045,67.76744790854173,55.05268040914401,3.2778812283341456e-23,1.0,-67.76,3.3166247903554,-67.89,1.4774,2.5055,5.4338,0.4678,0.7208,0.472,0.472,0
1961,npp,674,3294,1.39942705631256,31.0360088348389,34.7307548522949,3670176,677,2641,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-20 00:06:16.786201,-74.27246855313032,54.750604305202415,46.32039701271968,1.136873264780346e-17,17.0,54.73,2.0682789409984763,54.51,1.152,1.7883,4.4627,0.6553,0.9839,0.9171,0.9171,0
108828,npp,3067,2711,0.5066656470298769,31.0328464508057,34.7306213378906,3670176,3067,2178,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-20 23:47:30.016545,-76.50048319198967,35.495039197691874,30.942989487126933,3.352704960935667e-25,14.0,35.45,1.2937979144666532,35.15,0.9361,1.5538,3.1737,0.7542,0.3626,0.3821,0.3821,0
109170,npp,1630,1537,1.14402449131012,31.0331611633301,34.7294311523438,3670176,1630,1153,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-22 23:09:49.360629,97.19186127369046,27.351649181288085,24.007488682975666,3.361858476483904e-23,8.0,-27.38,1.1367971201176101,-27.66,0.9323,1.5742,3.7966,0.7444,0.7935,0.8517,0.8517,0
2114,npp,874,940,0.963571071624756,31.0320720672607,34.7324638366699,3670176,873,697,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-23 22:50:55.447837,95.56093388430465,50.24641258047381,42.904822264791385,4.893264096199122e-22,5.0,-50.26,1.7549928774784245,-50.44,1.0521,1.7487,4.2075,0.6702,0.7246,0.6458,0.6458,0
109357,npp,2741,4043,1.35508227348328,31.0313282012939,34.7351875305176,3670176,2743,3188,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-24 00:31:07.596976,-70.77902878389938,69.63150974030887,56.122936012496275,8.552000596625122e-23,21.0,69.61,3.5496478698597698,69.46,1.4914,2.6849,4.8007,0.4365,0.7973,0.5915,0.5915,0
2168,npp,76,350,1.079147219657898,31.0312480926514,34.7299423217773,3670176,74,192,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-24 22:31:58.011477,93.35017519056831,64.3165949909003,52.94069359221369,1.2235264521803807e-19,2.0,-64.32,2.7445598364131496,-64.43,1.3907,2.436,4.9846,0.4811,0.6776,0.5192,0.5192,0
109705,npp,1412,2905,0.909191191196442,31.0332946777344,34.730411529541,3670176,1413,2343,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-25 23:53:41.162046,-76.16989350392357,42.955064550468485,37.116382357521985,7.151864144556923e-22,15.0,42.93,1.4867838833500562,42.67,1.0323,1.492,3.3884,0.7855,0.78,0.7142,0.7142,0
110398,npp,1540,545,1.17044770717621,31.0324420928955,34.7312545776367,3670176,1542,339,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-29 22:38:12.746459,94.19289557819157,60.35806573371194,50.318132802781136,6.0405706129732975e-05,3.0,-60.36,2.4157378735459294,-60.47,1.2106,1.8383,3.5617,0.6375,0.8955,0.7462,0.7462,0
2384,npp,428,3667,1.76024329662323,31.0341625213623,34.7342987060547,3670176,427,2970,196611,3866787,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-30 00:18:33.792354,-72.23872500936797,63.166971207464485,52.20569696580613,9.592589251025724e-15,19.0,63.15,2.7445598364131496,63.04,1.4206,2.3267,4.2703,0.5037,0.9655,0.8866,0.8866,0
110756,npp,2132,2513,0.749718844890594,31.0362949371338,34.7344284057617,3670144,2133,2034,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-05-31 23:41:03.823479,-77.18013457224704,26.477906756863113,23.254071828564246,0.0008147357307224155,13.0,26.46,1.1367971201176101,26.31,0.8932,1.4335,3.394,0.8176,0.5705,0.6129,0.6129,0
112090,npp,1417,1926,1.7590194940567,31.0309600830078,34.7359504699707,3670144,1417,1497,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-06-01 23:22:13.502862,96.57367508542879,6.241789887545882,5.5246969772944405,0.013878094706570991,10.0,-6.26,1.0,-6.44,0.8298,1.2482,2.907,0.9389,1.6827,1.6515,1.1462265219810375,0
2537,npp,676,1336,3.48610305786133,31.0323238372803,34.729923248291,3670144,677,1010,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-06-02 23:03:21.404796,97.41671158777037,36.370499618296165,31.67421550057835,0.04638206624811397,7.0,-36.4,1.357151599901897,-36.48,0.8617,1.2525,4.0463,0.9357,2.8177,3.2618,1.5731223806006893,0
112427,npp,2982,738,0.12500001229062985,31.0315265655518,34.7338104248047,3670144,2983,520,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-06-03 22:44:25.746772,94.8803376482289,55.77095499886706,47.06210534817824,0.10670635303585564,4.0,-55.78,2.0682789409984763,-55.86,1.227,1.9964,4.3521,0.587,0.2671,0.0734,-3.8115634092508386,0
112594,npp,2189,151,8.32952976226807,31.0355396270752,34.7300834655762,3670144,2187,72,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-06-04 22:25:26.535245,92.33911716248984,67.85965288186328,55.101104194136965,0.12509124083444262,1.0,-67.84,3.3166247903554,-67.89,1.4774,2.5055,5.4338,0.4678,2.928,3.8962,-0.6581201471452771,0
112607,npp,1171,3287,6.96853685379028,31.0341033935547,34.7317352294922,3670144,1173,2633,196611,3866755,6593,pse_gaza_65_69,31.03333333,34.73333333,65,69,pse_gaza,2012-06-05 00:06:00.036487,-74.55882920285717,54.59081245674945,46.19827986401452,0.09564264882761897,17.0,54.56,2.0682789409984763,54.51,1.152,1.7883,4.4627,0.6553,3.6766,4.5667,1.0845437788584866,0
