gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2679,3836,1.54769194126129,31.4953002929688,34.7268676757812,3670176,2679,3079,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-01 00:25:20.591894,-71.48235229595336,66.30185661276197,54.18190938914775,3.071558921428978e-09,20.0,66.27,3.0,66.0,1.3123,1.9257,3.2525,0.4911,0.8197,0.7601,0.7601,0
101003,npp,2017,3276,1.52056336402893,31.5021324157715,34.7246551513672,3670176,2020,2622,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-02 00:06:39.143452,-74.53856293715927,54.30303683228886,45.9844302323722,0.0004358223701338167,17.0,54.27,1.9513309067639726,53.89,1.0127,1.4924,2.6779,0.6337,0.9602,0.9636,0.9636,0
101128,npp,1343,2697,1.0378386974334721,31.5016689300537,34.7258377075195,3670144,1342,2168,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-02 23:47:52.353642,-75.91720949306514,34.898415971530234,30.439081545313908,0.008426350742439184,14.0,34.86,1.2937979144666532,34.26,0.7889,1.1377,2.4804,0.8313,0.8685,0.8627,0.6707751486365963,0
116,npp,643,2118,1.48297512531281,31.5014362335205,34.7285270690918,3670144,643,1681,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-03 23:29:05.563765,-78.0779485791189,4.910070400494336,4.346717391237273,0.029421122673728727,11.0,4.87,1.0,4.01,0.6482,0.9458,1.7605,1.0,1.483,1.483,0.8128825590465139,0
101499,npp,2238,936,5.80553007125854,31.501049041748,34.7215309143066,3670144,2237,694,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-05 22:51:19.532003,95.25772545591548,50.372262763089815,43.00117568732709,0.11807557371172703,5.0,-50.38,1.7549928774784245,-50.79,0.9566,1.3829,3.0287,0.6839,3.4658,3.9702,1.28082263761027,0
101508,npp,1035,4021,7.04774951934814,31.5001163482666,34.7216453552246,3670144,1034,3178,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-06 00:31:31.679533,-70.44210193766682,69.30852185537847,55.94119360275446,0.06750889134216913,21.0,69.27,3.5496478698597698,69.03,1.3683,1.872,3.1751,0.5052,2.4039,3.5606,2.022967122780909,0
101621,npp,1446,351,8.85164165496826,31.4977493286133,34.728816986084,3670144,1447,192,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-06 22:32:23.849449,93.1950084548763,64.30924719874393,52.935526951938854,0.17838024918996673,2.0,-64.3,2.7445598364131496,-64.59,1.4732,2.1554,3.9029,0.4388,3.3856,3.8839,-0.17902164406641807,0
251,npp,399,3463,7.45811223983765,31.4978733062744,34.7234115600586,3670144,396,2807,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-07 00:12:50.231288,-73.02239700808545,58.90467779320821,49.315931433828275,0.12881369917744498,18.0,58.87,2.253202848596432,58.54,1.1941,1.6401,3.0044,0.5766,3.5279,4.3007,1.3667430803471543,0
101753,npp,2790,2892,4.7615647315979,31.5008239746094,34.7247848510742,3670144,2791,2332,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-07 23:54:07.006370,-76.11003860170798,42.49920911845624,36.74493519993987,0.09391094760602085,15.0,42.45,1.4867838833500562,41.95,0.8409,1.1604,2.6726,0.8151,3.3679,3.8809,1.7419141908875049,0
101875,npp,2098,2312,2.72192692756653,31.4995918273926,34.7285346984863,3670144,2098,1863,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-08 23:35:20.222639,-78.90714005489343,15.982419754495067,14.112264116703605,0.0643913959566654,12.0,15.94,1.0442604737599883,15.11,0.6684,0.9532,2.034,0.9922,2.6395,2.7006,1.2339735236271787,0
404,npp,637,1135,1.79040396213531,31.4997329711914,34.7254486083984,3670144,636,835,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-10 22:57:35.962900,95.75598126994443,44.00162177830756,37.962736584352314,0.01886221630262702,6.0,-44.0,1.5732132722552272,-44.51,0.9411,1.3849,3.0863,0.6829,1.2035,1.2227,0.7930800884962758,0
102378,npp,1175,3085,1.056085824966431,31.5017585754395,34.7235908508301,3670144,1176,2476,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-13 00:00:19.849596,-74.75945322331879,48.882482300029594,41.84784252598491,0.006513250058042524,16.0,48.86,1.7549928774784245,48.41,0.9555,1.3854,2.6423,0.6827,0.7581,0.721,0.572649357178237,0
521,npp,475,2504,0.785197257995605,31.5022106170654,34.7242736816406,3670144,475,2027,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-13 23:41:33.056369,-77.16070619212148,26.04826719908981,22.88420835776678,0.0011606031616133504,13.0,26.01,1.1367971201176101,25.32,0.707,1.0213,1.8845,0.926,0.7381,0.7271,0.7006652364715049,0
102861,npp,1341,739,0.482612699270248,31.4995040893555,34.728759765625,3670176,1339,521,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-16 22:44:56.661706,94.5348373918187,55.751680768599236,47.052639542193454,6.352143303710529e-17,4.0,-55.75,2.0682789409984763,-56.11,1.1933,1.5709,3.2422,0.602,0.4196,0.2906,0.2906,0
647,npp,185,3837,0.779461026191711,31.5003890991211,34.7270622253418,3670176,185,3080,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-17 00:25:14.146850,-71.53420045557154,66.31700789053181,54.1961151525256,2.849607048798352e-07,20.0,66.29,3.0,66.0,1.3123,1.9257,3.2525,0.4911,0.5637,0.3828,0.3828,0
103109,npp,1935,2697,0.818155288696289,31.4976997375488,34.7227516174316,3670176,1934,2168,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-18 23:47:45.907270,-75.42708735223889,34.90025720141061,30.442649200433486,1.9003750841096735e-17,14.0,34.86,1.2937979144666532,34.26,0.7889,1.1377,2.4804,0.8313,0.6987,0.6801,0.6801,0
103227,npp,1233,2118,0.521587878465652,31.4981651306152,34.7283592224121,3670176,1233,1681,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-19 23:28:59.114283,-81.99178841700243,4.9238617553884385,4.359133314529592,1.1565559567439658e-21,11.0,4.87,1.0,4.01,0.6482,0.9458,1.7605,1.0,0.5216,0.5216,0.5216,0
103474,npp,1605,4022,0.807916522026062,31.5013065338135,34.7217254638672,3670176,1607,3178,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-22 00:31:25.227687,-70.74072018195822,69.31848550893517,55.95147347109301,7.763654705110145e-22,21.0,69.29,3.5496478698597698,69.03,1.3683,1.872,3.1751,0.5052,0.646,0.4082,0.4082,0
103583,npp,2029,349,0.994348168373108,31.500732421875,34.7266998291016,3670176,2027,191,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-22 22:32:15.620320,93.00854022382448,64.34433100342982,52.961911435704586,3.760818122639538e-24,2.0,-64.34,2.7445598364131496,-64.59,1.4732,2.1554,3.9029,0.4388,0.5227,0.4363,0.4363,0
103592,npp,967,3464,1.17282235622406,31.4994640350342,34.7278251647949,3670176,968,2808,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-23 00:12:43.781652,-73.14508068311413,58.915121774205105,49.32709560761779,9.53427402182629e-23,18.0,58.89,2.253202848596432,58.54,1.1941,1.6401,3.0044,0.5766,0.7384,0.6763,0.6763,0
103946,npp,1958,1725,0.653954446315765,31.4988307952881,34.7269592285156,3670176,1958,1310,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-25 23:16:21.662674,98.0671934208649,17.628159723202533,15.556093649930636,2.8123309111947587e-19,9.0,-17.65,1.0442604737599883,-18.37,0.7089,1.0628,2.2866,0.8898,0.5542,0.5819,0.5819,0
1070,npp,425,544,0.785184741020203,31.5010108947754,34.7283325195312,3670176,425,337,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-27 22:38:32.087395,94.15987877316729,60.37449888278861,50.3331464743814,4.307139278021822e-11,3.0,-60.38,2.4157378735459294,-60.68,1.327,1.8156,3.0247,0.5209,0.5192,0.409,0.409,0
104186,npp,2388,3650,1.24909722805023,31.5024585723877,34.7229499816895,3670176,2390,2958,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-28 00:18:54.911366,-72.3615074766992,62.84717070238894,52.00014924413455,3.246562038179214e-18,19.0,62.83,2.7445598364131496,62.53,1.1962,1.7573,3.3447,0.5382,0.7606,0.6722,0.6722,0
104422,npp,1044,2503,0.701387166976929,31.4981536865234,34.7228927612305,3670176,1044,2027,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-04-29 23:41:24.912657,-77.00158944277274,25.97862532400586,22.824704765792937,8.733109396145192e-10,13.0,25.96,1.1367971201176101,25.32,0.707,1.0213,1.8845,0.926,0.6643,0.6495,0.6495,0
105762,npp,1902,736,3.70807552337646,31.4992599487305,34.7228050231934,3670144,1900,518,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-02 22:44:46.794414,94.43432783455567,55.83130114617015,47.112465944485436,0.02295461578774682,4.0,-55.83,2.0682789409984763,-56.11,1.1933,1.5709,3.2422,0.602,1.9791,2.2324,1.7095685445066024,0
105775,npp,746,3835,1.61080002784729,31.5020713806152,34.7250099182129,3670144,745,3079,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-03 00:25:04.281165,-71.47530181935892,66.28035666023322,54.17583086701186,0.0010523546850004365,20.0,66.25,3.0,66.0,1.3123,1.9257,3.2525,0.4911,0.8408,0.7911,0.7671307845384294,0
105940,npp,1097,153,5.31972789764404,31.4985103607178,34.7274932861328,3670144,1097,72,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-03 22:25:49.351855,92.42626126063254,67.81526623598174,55.0826441749431,0.05046394158857063,1.0,-67.81,3.3166247903554,-68.02,1.4794,2.205,4.2464,0.4289,1.8849,2.2817,1.1322956155114543,0
106132,npp,2475,2695,3.50572896003723,31.5001754760742,34.7230110168457,3670144,2475,2167,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-04 23:47:36.084329,-76.40635017497377,34.814016792943775,30.370696501700433,0.05227945391666978,14.0,34.77,1.2937979144666532,34.26,0.7889,1.1377,2.4804,0.8313,2.776,2.9142,1.7234441521829778,0
1421,npp,1041,1528,4.73942947387695,31.4985179901123,34.7264175415039,3670144,1042,1146,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-06 23:09:57.214036,98.61519614331213,27.756751728114466,24.356609591915227,0.10299996632185307,8.0,-27.8,1.184412938166907,-28.37,0.7876,1.1939,2.7183,0.7921,3.9392,3.7543,1.4082959193491975,0
1466,npp,285,933,4.48733901977539,31.5005054473877,34.7287979125977,3670144,284,692,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-07 22:51:01.552632,95.31412773661648,50.45071148436453,43.06406846871062,0.0668026693353923,5.0,-50.47,1.7549928774784245,-50.79,0.9566,1.3829,3.0287,0.6839,2.7147,3.0688,1.5472525621155846,0
106678,npp,2154,4020,5.5975923538208,31.5016021728516,34.728343963623,3670144,2153,3177,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-08 00:31:13.701670,-70.48223867544604,69.28391152268249,55.932705629985804,0.06203873683283957,21.0,69.26,3.5496478698597698,69.03,1.3683,1.872,3.1751,0.5052,1.9953,2.828,1.4149594431373747,0
106901,npp,845,2889,2.42157173156738,31.4991340637207,34.7287292480469,3670144,844,2329,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-09 23:53:47.282901,-75.41815897957629,42.37706486163257,36.64799207241907,0.032524627401239625,15.0,42.35,1.4867838833500562,41.95,0.8409,1.1604,2.6726,0.8151,1.794,1.9737,1.2328948198650411,0
107239,npp,2483,1722,0.773701012134552,31.4979019165039,34.7260704040527,3670144,2483,1308,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-11 23:16:10.183913,99.53005493151987,17.786258897414807,15.694731199117884,0.007867273050408298,9.0,-17.82,1.0442604737599883,-18.37,0.7089,1.0628,2.2866,0.8898,0.6689,0.6885,0.5093091192750605,0
107413,npp,1735,1130,1.064038515090942,31.5002422332764,34.7225112915039,3670144,1735,832,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-12 22:57:16.298142,96.46831774863892,44.157330205959,38.09036617885787,0.0016351445573053386,6.0,-44.17,1.5732132722552272,-44.51,0.9411,1.3849,3.0863,0.6829,0.7418,0.7266,0.6893567275905177,0
1700,npp,962,541,1.49843990802765,31.5015602111816,34.7268371582031,3670176,965,335,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-13 22:38:20.632766,94.23314287347961,60.453712054831946,50.388318531020104,1.8570647827861498e-05,3.0,-60.45,2.4157378735459294,-60.68,1.327,1.8156,3.0247,0.5209,0.8145,0.7806,0.7806,0
107598,npp,2925,3647,1.59998393058777,31.5007152557373,34.7280197143555,3670144,2923,2955,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-14 00:18:41.678072,-72.1353909567423,62.79303365192945,51.965893956514456,0.003469291789145572,19.0,62.77,2.6065528283652384,62.53,1.1962,1.7573,3.3447,0.5382,0.8854,0.8611,0.7820808217910356,0
107768,npp,2265,3080,0.693617463111877,31.5007209777832,34.7228507995605,3670144,2265,2472,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-14 23:59:58.467876,-74.89339949112973,48.74227553878135,41.739920559585656,0.0006195896675517216,16.0,48.71,1.7549928774784245,48.41,0.9555,1.3854,2.6423,0.6827,0.5516,0.4735,0.4735,0
107945,npp,1577,2499,0.42673596739769,31.4989547729492,34.7240028381348,3670176,1577,2023,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-15 23:41:11.698290,-76.652199034783,25.795892316090978,22.666778974515214,7.140563020321656e-06,13.0,25.76,1.1367971201176101,25.32,0.707,1.0213,1.8845,0.926,0.4227,0.3952,0.3952,0
1835,npp,862,1914,0.527531772851944,31.5037097930908,34.7217979431152,3670176,862,1487,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-16 23:22:21.373733,94.74135382314427,6.957186922392406,6.157658632727772,4.2939179668020064e-11,10.0,-6.96,1.0,-7.37,0.6133,0.8347,1.8362,1.133,0.6386,0.5977,0.5977,0
1880,npp,107,1328,0.965663492679596,31.4969539642334,34.7264976501465,3670176,106,1002,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-17 23:03:29.272162,96.97575111253005,36.69947626254717,31.952478602527204,7.952229639641842e-16,7.0,-36.72,1.357151599901897,-37.08,0.874,1.1898,3.0574,0.7949,0.7806,0.7676,0.7676,0
108468,npp,2413,732,0.902694642543793,31.5010452270508,34.7217178344727,3670176,2411,514,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-18 22:44:33.610346,94.54250944589187,55.92965444842093,47.18288075459637,7.500231490836905e-20,4.0,-55.93,2.0682789409984763,-56.11,1.1933,1.5709,3.2422,0.602,0.6227,0.5435,0.5435,0
108481,npp,1258,3831,0.790829181671143,31.5023460388184,34.724437713623,3670176,1257,3077,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-19 00:24:51.097995,-71.55379696835683,66.20950080392153,54.13209154648159,2.2527331093624203e-12,20.0,66.18,3.0,66.0,1.3123,1.9257,3.2525,0.4911,0.5675,0.3884,0.3884,0
1961,npp,607,3270,0.777448773384094,31.4976119995117,34.724006652832,3670176,605,2615,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-20 00:06:07.889848,-73.57293700253767,54.13447984630852,45.86363094423116,1.539130967662761e-17,17.0,54.11,1.9513309067639726,53.89,1.0127,1.4924,2.6779,0.6337,0.5793,0.4927,0.4927,0
108828,npp,2999,2691,0.488651871681213,31.5001735687256,34.7258644104004,3670176,2999,2164,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-20 23:47:22.899473,-76.141179655327,34.63560723214476,30.21978914001562,4.82088228751193e-25,14.0,34.6,1.2937979144666532,34.26,0.7889,1.1377,2.4804,0.8313,0.4441,0.4062,0.4062,0
109170,npp,1561,1523,1.35203194618225,31.4980506896973,34.7263679504395,3670176,1561,1142,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-22 23:09:42.243553,97.86031959881082,28.00491952290891,24.56979281976337,5.025610181088026e-23,8.0,-28.04,1.184412938166907,-28.37,0.7876,1.1939,2.7183,0.7921,1.0793,1.071,1.071,0
2114,npp,804,929,1.086734890937805,31.4982318878174,34.7251625061035,3670176,805,689,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-23 22:50:48.330765,95.86071127348005,50.580645173899214,43.16338898231721,7.227660120943688e-22,5.0,-50.59,1.7549928774784245,-50.79,0.9566,1.3829,3.0287,0.6839,0.777,0.7432,0.7432,0
2168,npp,5,342,2.11515986919403,31.4968013763428,34.7224273681641,3670176,6,187,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-24 22:31:50.894407,93.22199370727667,64.48337888398167,53.047596444760494,1.741757303531273e-19,2.0,-64.47,2.8345692104261015,-64.59,1.4732,2.1554,3.9029,0.4388,0.9316,0.9281,0.9281,0
109705,npp,1344,2883,1.103040754795074,31.5003108978271,34.7243919372559,3670176,1347,2326,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-25 23:53:32.265693,-75.2738371822954,42.16659589981651,36.4747007497753,1.0129979287014762e-21,15.0,42.13,1.4867838833500562,41.95,0.8409,1.1604,2.6726,0.8151,0.9072,0.899,0.899,0
110398,npp,1468,535,1.122078061103821,31.5002899169922,34.7226028442383,3670176,1467,330,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-29 22:38:03.850106,93.73031195411993,60.5869489816241,50.475738236296166,6.022172629166056e-05,3.0,-60.58,2.4157378735459294,-60.68,1.327,1.8156,3.0247,0.5209,0.6587,0.5845,0.5845,0
110583,npp,2771,3075,0.579610675573349,31.4968643188477,34.7277641296387,3670176,2772,2468,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-30 23:59:43.468416,-75.24175884358174,48.59091015672324,41.61822652989935,3.6147986737124983e-09,16.0,48.56,1.7549928774784245,48.41,0.9555,1.3854,2.6423,0.6827,0.4866,0.3957,0.3957,0
110756,npp,2064,2493,0.72961413860321,31.5006141662598,34.7264518737793,3670144,2066,2019,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-05-31 23:40:54.927126,-75.53513934944128,25.508464321203924,22.417145672717638,0.0008392979807246089,13.0,25.47,1.1367971201176101,25.32,0.707,1.0213,1.8845,0.926,0.6892,0.6756,0.6756,0
2537,npp,606,1322,2.71734666824341,31.4995956420898,34.7280464172363,3670144,605,997,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-02 23:03:12.508486,96.48626179457608,36.93759633297225,32.14926655099191,0.04555215540237095,7.0,-36.96,1.357151599901897,-37.08,0.874,1.1898,3.0574,0.7949,2.0713,2.16,1.1224701223448017,0
112427,npp,2910,727,0.1250000058706049,31.5033187866211,34.7243309020996,3670144,2908,509,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-03 22:44:16.850419,94.38266200626575,56.06614744521574,47.278377397944965,0.10505830334677636,4.0,-56.06,2.0682789409984763,-56.11,1.1933,1.5709,3.2422,0.602,0.2467,0.0753,-2.3175863004443076,0
112594,npp,2118,144,7.23180389404297,31.4976329803467,34.7248191833496,3670144,2119,68,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-04 22:25:19.418172,92.47094116425188,67.97514076073269,55.16920176106487,0.12330079315812302,1.0,-67.96,3.3166247903554,-68.02,1.4794,2.205,4.2464,0.4289,2.4614,3.1018,0.293409140991872,0
2645,npp,422,2684,3.78014707565308,31.4988174438477,34.7219009399414,3670144,422,2160,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-05 23:47:06.163469,-76.8037375689447,34.34832933926078,29.97529110602284,0.07730190807925832,14.0,34.31,1.2937979144666532,34.26,0.7889,1.1377,2.4804,0.8313,2.9881,3.1423,1.381614067061429,0
113110,npp,2035,1517,2.0364614725112897,31.5015926361084,34.7269401550293,3670144,2036,1137,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-07 23:09:25.532256,97.98103107976614,28.29435734091326,24.81658285530089,0.040164072708587836,8.0,-28.32,1.184412938166907,-28.37,0.7876,1.1939,2.7183,0.7921,1.6571,1.6132,0.698393113797055,0
113284,npp,1275,922,1.66783177852631,31.5034160614014,34.723518371582,3670144,1275,685,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-08 22:50:29.880675,95.22499879236288,50.7949591519911,43.32499214903402,0.02349676917017842,5.0,-50.79,1.847645286154319,-50.79,0.9566,1.3829,3.0287,0.6839,1.0999,1.1406,0.605420054570705,0
2789,npp,490,336,1.96041870117188,31.500337600708,34.7229309082031,3670144,489,183,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-09 22:31:32.452469,93.11612453726435,64.60065859235044,53.117435622783084,0.010760904075041357,2.0,-64.58,2.8345692104261015,-64.59,1.4732,2.1554,3.9029,0.4388,0.877,0.8602,0.6151016201359405,0
113630,npp,1829,2877,1.34834599494934,31.5005149841309,34.7287673950195,3670144,1830,2319,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-10 23:53:15.637195,-75.81805661993182,41.93659592474164,36.28430009222584,0.012788997396790387,15.0,41.91,1.4867838833500562,41.95,0.8409,1.1604,2.6726,0.8151,1.0722,1.099,0.8077082534905924,0
113802,npp,1129,2295,0.5902123153209691,31.4976825714111,34.7224044799805,3670144,1129,1848,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-11 23:34:27.097605,-77.95275604480969,15.048071558205388,13.291027948065759,0.005396021339803895,12.0,15.0,1.0442604737599883,15.11,0.6684,0.9532,2.034,0.9922,0.5981,0.5856,0.46269619202299755,0
2915,npp,402,1710,0.487904727458954,31.5030994415283,34.7248840332031,3670144,403,1297,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-12 23:15:36.778778,98.72133964810546,18.456975232656188,16.280013181704078,0.0012551133296930998,9.0,-18.48,1.0442604737599883,-18.37,0.7089,1.0628,2.2866,0.8898,0.3952,0.4342,0.4056126023698077,0
114275,npp,1929,529,1.52886772155762,31.4999370574951,34.7226905822754,3670176,1929,326,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-14 22:37:45.473698,93.9626382921533,60.71690763212539,50.55950055115503,4.511403689836294e-10,3.0,-60.71,2.4157378735459294,-60.68,1.327,1.8156,3.0247,0.5209,0.8271,0.7964,0.7964,0
114511,npp,2538,2485,0.664449572563171,31.5020980834961,34.7222747802734,3670176,2538,2012,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-16 23:40:36.572834,-76.65853583510165,25.116594070415157,22.07654543272181,6.877571746928647e-12,13.0,25.07,1.1367971201176101,25.32,0.707,1.0213,1.8845,0.926,0.6318,0.6153,0.6153,0
3257,npp,166,2096,0.456529706716537,31.4964218139648,34.7276802062988,3670176,166,1660,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-22 23:27:56.951896,-72.07743653472112,3.664718646930211,3.2444211898771966,1.424913594112768e-24,11.0,3.6,1.0,4.01,0.6482,0.9458,1.7605,1.0,0.4565,0.4565,0.4565,0
115217,npp,2502,1509,0.669862151145935,31.4992523193359,34.7282524108887,3670176,2502,1131,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-23 23:09:04.818401,97.57017641037561,28.688632236406132,25.153936877490704,3.231213009664769e-23,8.0,-28.7,1.184412938166907,-28.37,0.7876,1.1939,2.7183,0.7921,0.5033,0.5306,0.5306,0
115329,npp,1740,914,0.499210566282272,31.5029544830322,34.7231864929199,3670176,1739,680,196611,3866787,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-24 22:50:09.159447,95.44260113658517,51.01701603288654,43.49326489182429,2.300231166691346e-20,5.0,-51.02,1.847645286154319,-50.79,0.9566,1.3829,3.0287,0.6839,0.4675,0.3414,0.3414,0
3536,npp,141,1112,0.706505477428436,31.5025978088379,34.7226104736328,3670144,140,818,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-29 22:56:25.727971,95.55303905039261,44.77337361656038,38.579254427491826,0.001235285712190577,6.0,-44.78,1.5732132722552272,-44.51,0.9411,1.3849,3.0863,0.6829,0.5145,0.4825,0.4543642109793207,0
116103,npp,2450,525,3.09455823898315,31.5020275115967,34.7246017456055,3670144,2453,322,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-06-30 22:37:31.852175,93.61199785270739,60.80475299836407,50.616926158881206,0.01562606360493635,3.0,-60.79,2.4157378735459294,-60.68,1.327,1.8156,3.0247,0.5209,1.4752,1.612,1.2560891168144788,0
3608,npp,679,3061,1.72578978538513,31.5024681091309,34.7225303649902,3670144,680,2460,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-07-01 23:59:09.479400,-74.49651562880852,48.156471862469125,41.27210116967868,0.013912575478562571,16.0,48.15,1.7549928774784245,48.41,0.9555,1.3854,2.6423,0.6827,1.1397,1.1781,0.8612168008047667,0
3653,npp,1,2481,3.65192031860352,31.5005359649658,34.7146873474121,3670144,2,2010,196611,3866755,1216,pse_gaza_64_13,31.5,34.725,64,13,pse_gaza,2012-07-02 23:40:24.504045,-76.74517807775484,24.87988774291001,21.870852982636176,0.06288750908029225,13.0,24.87,1.1367971201176101,25.32,0.707,1.0213,1.8845,0.926,3.2598,3.3818,1.949427173165121,0
