lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.489,0.51,0.844
2,0.138,0.353,0.647
3,-0.041,0.224,0.445
4,-0.03,0.119,0.261
5,0.027,0.037,0.083
6,0.06,-0.025,-0.072
7,0.008,-0.071,-0.179
8,-0.039,-0.103,-0.246
9,-0.056,-0.122,-0.286
10,-0.042,-0.13,-0.31
11,-0.043,-0.13,-0.324
12,-0.057,-0.123,-0.332
13,-0.064,-0.11,-0.336
14,-0.063,-0.094,-0.337
15,-0.052,-0.074,-0.337
16,-0.042,-0.053,-0.335
17,-0.052,-0.03,-0.334
18,-0.064,-0.008,-0.33
19,-0.065,0.014,-0.322
20,-0.05,0.034,-0.303
21,-0.029,0.052,-0.267
22,-0.046,0.069,-0.207
23,-0.055,0.083,-0.125
24,-0.0,0.094,-0.008
25,0.136,0.102,0.152
26,0.285,0.092,0.363
27,0.305,0.089,0.592
28,0.07,0.091,0.74
29,-0.101,0.093,0.814
30,-0.023,0.092,0.82
31,0.208,0.089,0.746
32,0.384,0.088,0.579
33,0.288,0.089,0.347
34,0.096,0.086,0.14
35,-0.035,0.069,-0.016
36,-0.074,0.042,-0.128
37,-0.043,0.015,-0.21
38,-0.044,-0.005,-0.27
39,-0.063,-0.018,-0.303
40,-0.07,-0.031,-0.32
41,-0.066,-0.044,-0.329
42,-0.059,-0.055,-0.333
43,-0.054,-0.063,-0.334
44,-0.062,-0.066,-0.336
45,-0.069,-0.065,-0.337
46,-0.064,-0.061,-0.335
47,-0.057,-0.055,-0.331
48,-0.044,-0.043,-0.324
49,-0.048,-0.026,-0.31
50,-0.058,-0.006,-0.287
51,-0.037,0.01,-0.245
52,0.004,0.02,-0.176
53,0.056,0.026,-0.061
54,-0.033,0.039,0.083
55,-0.092,0.06,0.248
56,-0.065,0.078,0.429
57,0.157,0.088,0.632
58,0.413,0.088,0.803
59,0.494,0.086,0.872
60,0.262,0.085,0.774
61,-0.016,0.077,0.598
62,-0.113,0.062,0.415
63,-0.044,0.044,0.24
64,0.086,0.034,0.076
65,0.046,0.031,-0.078
66,-0.013,0.027,-0.18
67,-0.046,0.015,-0.244
68,-0.054,-0.003,-0.283
69,-0.046,-0.021,-0.308
70,-0.054,-0.036,-0.323
71,-0.067,-0.046,-0.33
72,-0.077,-0.054,-0.334
73,-0.07,-0.06,-0.335
74,-0.062,-0.064,-0.335
75,-0.058,-0.064,-0.334
76,-0.068,-0.059,-0.333
77,-0.07,-0.053,-0.328
78,-0.066,-0.046,-0.319
79,-0.047,-0.038,-0.299
80,-0.024,-0.024,-0.261
81,-0.051,-0.004,-0.205
82,-0.045,0.021,-0.125
83,0.035,0.039,-0.01
84,0.172,0.046,0.152
85,0.258,0.042,0.353
86,0.138,0.04,0.547
87,-0.098,0.044,0.679
88,-0.208,0.048,0.755
89,-0.041,0.048,0.773
90,0.207,0.045,0.705
91,0.284,0.045,0.529
92,0.166,0.047,0.314
93,0.015,0.038,0.129
94,-0.061,0.019,-0.015
95,-0.065,-0.004,-0.122
96,-0.022,-0.021,-0.203
97,-0.039,-0.031,-0.263
98,-0.063,-0.036,-0.298
99,-0.065,-0.042,-0.315
100,-0.057,-0.049,-0.323
101,-0.051,-0.055,-0.328
102,-0.059,-0.057,-0.331
103,-0.071,-0.057,-0.334
104,-0.074,-0.054,-0.334
105,-0.07,-0.049,-0.332
106,-0.058,-0.043,-0.328
107,-0.049,-0.032,-0.32
108,-0.057,-0.018,-0.307
109,-0.055,-0.005,-0.283
110,-0.028,0.002,-0.243
111,0.016,0.004,-0.175
112,0.037,0.007,-0.063
113,-0.025,0.018,0.071
114,-0.075,0.037,0.219
115,0.005,0.051,0.392
116,0.228,0.056,0.59
117,0.433,0.055,0.754
118,0.276,0.053,0.783
119,0.028,0.052,0.699
120,-0.164,0.043,0.556
121,-0.142,0.03,0.4
122,-0.03,0.017,0.236
123,0.079,0.011,0.072
124,0.044,0.01,-0.072
125,-0.016,0.005,-0.17
126,-0.05,-0.009,-0.233
127,-0.045,-0.026,-0.273
128,-0.032,-0.041,-0.299
129,-0.051,-0.051,-0.316
130,-0.062,-0.057,-0.324
131,-0.069,-0.061,-0.328
132,-0.063,-0.064,-0.329
133,-0.055,-0.063,-0.328
134,-0.061,-0.059,-0.329
135,-0.069,-0.052,-0.328
136,-0.072,-0.043,-0.324
137,-0.062,-0.034,-0.314
138,-0.044,-0.023,-0.295
139,-0.036,-0.009,-0.26
140,-0.043,0.011,-0.206
141,-0.025,0.031,-0.133
142,0.057,0.042,-0.024
143,0.167,0.04,0.129
144,0.241,0.037,0.325
145,0.036,0.039,0.485
146,-0.115,0.045,0.613
147,-0.128,0.051,0.698
148,0.056,0.053,0.731
149,0.268,0.052,0.671
150,0.288,0.053,0.508
151,0.106,0.054,0.308
152,-0.026,0.043,0.139
153,-0.077,0.023,0.003
154,-0.044,0.002,-0.103
155,-0.006,-0.012,-0.191
156,-0.028,-0.019,-0.251
157,-0.051,-0.025,-0.286
158,-0.057,-0.034,-0.304
159,-0.046,-0.043,-0.314
160,-0.037,-0.05,-0.319
161,-0.055,-0.054,-0.323
162,-0.063,-0.054,-0.326
163,-0.065,-0.052,-0.326
164,-0.059,-0.047,-0.325
165,-0.047,-0.04,-0.32
166,-0.048,-0.029,-0.314
167,-0.057,-0.016,-0.302
168,-0.052,-0.003,-0.281
169,-0.028,0.004,-0.242
170,0.012,0.006,-0.176
171,-0.002,0.014,-0.076
172,-0.047,0.029,0.043
173,-0.04,0.047,0.182
174,0.085,0.06,0.35
175,0.26,0.062,0.537
176,0.403,0.06,0.7
177,0.212,0.059,0.739
178,-0.043,0.057,0.668
179,-0.136,0.05,0.554
180,-0.065,0.041,0.421
181,0.082,0.034,0.265
182,0.116,0.032,0.091
183,0.044,0.034,-0.05
184,-0.023,0.026,-0.149
185,-0.047,0.009,-0.215
186,-0.038,-0.011,-0.259
187,-0.034,-0.027,-0.289
188,-0.05,-0.038,-0.305
189,-0.061,-0.047,-0.314
190,-0.057,-0.054,-0.318
191,-0.051,-0.059,-0.319
192,-0.044,-0.061,-0.319
193,-0.051,-0.06,-0.319
194,-0.06,-0.055,-0.318
195,-0.061,-0.048,-0.314
196,-0.051,-0.04,-0.305
197,-0.032,-0.029,-0.288
198,-0.039,-0.014,-0.257
199,-0.044,0.006,-0.211
200,-0.014,0.022,-0.143
201,0.051,0.03,-0.043
202,0.112,0.028,0.1
203,0.085,0.028,0.274
204,-0.075,0.034,0.428
205,-0.139,0.043,0.561
206,-0.053,0.048,0.671
207,0.166,0.049,0.728
208,0.381,0.049,0.682
209,0.265,0.051,0.521
210,0.064,0.049,0.333
211,-0.05,0.037,0.169
212,-0.066,0.021,0.032
213,-0.008,0.006,-0.082
214,0.002,-0.001,-0.179
215,-0.03,-0.003,-0.24
216,-0.055,-0.009,-0.276
217,-0.059,-0.021,-0.296
218,-0.052,-0.034,-0.307
219,-0.05,-0.044,-0.313
220,-0.06,-0.051,-0.317
221,-0.068,-0.055,-0.32
222,-0.065,-0.058,-0.319
223,-0.056,-0.058,-0.317
224,-0.042,-0.055,-0.313
225,-0.048,-0.048,-0.307
226,-0.06,-0.04,-0.298
227,-0.055,-0.033,-0.28
228,-0.033,-0.028,-0.244
229,-0.001,-0.023,-0.181
230,-0.041,-0.01,-0.092
231,-0.09,0.009,0.012
232,-0.054,0.027,0.145
233,0.086,0.038,0.313
234,0.235,0.038,0.502
235,0.236,0.036,0.659
236,0.043,0.036,0.713
237,-0.139,0.034,0.677
238,-0.127,0.029,0.588
239,0.022,0.023,0.463
240,0.208,0.022,0.303
241,0.16,0.027,0.117
242,0.049,0.029,-0.029
243,-0.033,0.021,-0.132
244,-0.049,0.004,-0.202
245,-0.038,-0.014,-0.252
246,-0.047,-0.028,-0.285
247,-0.064,-0.037,-0.302
248,-0.071,-0.045,-0.31
249,-0.069,-0.053,-0.314
250,-0.06,-0.06,-0.315
251,-0.059,-0.064,-0.316
252,-0.061,-0.065,-0.315
253,-0.069,-0.063,-0.315
254,-0.067,-0.06,-0.312
255,-0.058,-0.056,-0.304
256,-0.039,-0.048,-0.287
257,-0.045,-0.034,-0.26
258,-0.049,-0.018,-0.219
259,-0.019,-0.007,-0.156
260,0.04,-0.002,-0.058
261,0.067,-0.001,0.08
262,-0.051,0.004,0.237
263,-0.171,0.016,0.391
264,-0.186,0.029,0.541
265,-0.009,0.038,0.677
266,0.264,0.039,0.756
267,0.375,0.041,0.71
268,0.218,0.043,0.552
269,0.009,0.038,0.365
270,-0.064,0.025,0.201
271,-0.033,0.009,0.059
272,0.033,-0.002,-0.066
273,0.015,-0.004,-0.168
274,-0.032,-0.004,-0.232
275,-0.055,-0.011,-0.269
276,-0.059,-0.023,-0.29
277,-0.053,-0.035,-0.302
278,-0.061,-0.045,-0.308
279,-0.07,-0.052,-0.312
280,-0.077,-0.056,-0.315
281,-0.075,-0.058,-0.315
282,-0.062,-0.059,-0.312
283,-0.056,-0.057,-0.31
284,-0.062,-0.051,-0.305
285,-0.072,-0.045,-0.296
286,-0.065,-0.041,-0.279
287,-0.046,-0.037,-0.246
288,-0.028,-0.029,-0.186
289,-0.064,-0.012,-0.104
290,-0.068,0.01,-0.001
291,0.009,0.029,0.136
292,0.152,0.037,0.312
293,0.279,0.037,0.513
294,0.168,0.036,0.668
295,-0.054,0.039,0.732
296,-0.19,0.039,0.711
297,-0.1,0.036,0.638
298,0.116,0.032,0.507
299,0.25,0.033,0.325
300,0.159,0.038,0.133
301,0.032,0.034,-0.016
302,-0.038,0.018,-0.123
303,-0.049,-0.004,-0.196
304,-0.035,-0.023,-0.248
305,-0.052,-0.036,-0.28
306,-0.068,-0.044,-0.297
307,-0.073,-0.052,-0.305
308,-0.068,-0.06,-0.309
309,-0.06,-0.065,-0.31
310,-0.061,-0.067,-0.31
311,-0.071,-0.066,-0.311
312,-0.075,-0.062,-0.31
313,-0.071,-0.056,-0.307
314,-0.058,-0.048,-0.3
315,-0.05,-0.035,-0.284
316,-0.057,-0.019,-0.259
317,-0.056,-0.003,-0.222
318,-0.019,0.007,-0.16
319,0.037,0.01,-0.061
320,0.043,0.013,0.08
321,-0.067,0.022,0.237
322,-0.124,0.038,0.399
323,-0.064,0.053,0.562
324,0.162,0.061,0.714
325,0.434,0.062,0.806
326,0.391,0.064,0.738
327,0.129,0.065,0.57
328,-0.065,0.057,0.385
329,-0.087,0.04,0.219
330,-0.016,0.023,0.07
331,0.037,0.014,-0.067
332,0.005,0.01,-0.168
333,-0.034,0.003,-0.229
334,-0.056,-0.01,-0.265
335,-0.055,-0.027,-0.286
336,-0.049,-0.041,-0.297
337,-0.059,-0.052,-0.303
338,-0.067,-0.059,-0.307
339,-0.068,-0.062,-0.309
340,-0.065,-0.064,-0.308
341,-0.057,-0.062,-0.307
342,-0.057,-0.057,-0.305
343,-0.068,-0.048,-0.301
344,-0.069,-0.038,-0.292
345,-0.063,-0.029,-0.275
346,-0.045,-0.019,-0.241
347,-0.048,-0.003,-0.184
348,-0.078,0.019,-0.107
349,-0.04,0.043,-0.002
350,0.071,0.06,0.142
351,0.219,0.063,0.326
352,0.336,0.061,0.538
353,0.161,0.062,0.685
354,-0.067,0.065,0.75
355,-0.121,0.066,0.741
356,0.041,0.064,0.667
357,0.249,0.062,0.526
358,0.252,0.065,0.317
359,0.116,0.067,0.124
360,-0.002,0.056,-0.021
361,-0.057,0.032,-0.125
362,-0.052,0.005,-0.197
363,-0.038,-0.017,-0.248
364,-0.057,-0.033,-0.277
365,-0.066,-0.044,-0.292
366,-0.069,-0.055,-0.3
367,-0.059,-0.063,-0.303
368,-0.049,-0.069,-0.303
369,-0.056,-0.069,-0.305
370,-0.064,-0.066,-0.306
371,-0.068,-0.06,-0.305
372,-0.06,-0.052,-0.301
373,-0.052,-0.039,-0.294
374,-0.052,-0.021,-0.28
375,-0.063,-0.0,-0.257
376,-0.054,0.019,-0.219
377,-0.013,0.038,-0.156
378,0.033,0.056,-0.056
379,0.01,0.073,0.085
380,-0.072,0.087,0.242
381,-0.083,0.099,0.406
382,0.075,0.108,0.58
383,0.36,0.113,0.742
384,0.573,0.114,0.824
385,0.384,0.112,0.728
386,0.104,0.106,0.557
387,-0.06,0.096,0.379
388,-0.068,0.082,0.211
389,0.006,0.065,0.057
390,0.034,0.044,-0.079
391,-0.014,0.022,-0.173
392,-0.051,-0.001,-0.23
393,-0.06,-0.024,-0.264
394,-0.05,-0.046,-0.283
395,-0.051,-0.065,-0.294
396,-0.061,-0.079,-0.3
397,-0.069,-0.086,-0.304
398,-0.066,-0.084,-0.304
399,-0.058,-0.069,-0.303
400,-0.048,-0.04,-0.301
