gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2729,3787,5.43226194381714,31.2911109924316,34.2181816101074,3670176,2729,3050,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-01 00:25:25.929727,-71.630193406676,65.44166670002221,53.65270412529782,4.21571960738177e-09,20.0,65.4,3.0,65.13,3.7559,6.0688,11.709,0.568,3.2352,3.0858,3.0858,0
101003,npp,2065,3225,3.30625700950623,31.2916126251221,34.2164497375488,3670176,2068,2564,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-02 00:06:44.481293,-74.69512225938935,52.93381786714751,44.95850104458893,0.0005027119329239202,17.0,52.9,1.9513309067639726,52.49,2.3478,4.7667,9.4732,0.7232,2.6989,2.3911,2.3911,0
101128,npp,1389,2644,1.67848253250122,31.2876243591309,34.219181060791,3670144,1388,2132,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-02 23:47:57.691431,-76.0227527946005,32.60076067492524,28.495833211740624,0.008870359207545222,14.0,32.56,1.2365102219381485,31.93,2.1343,4.0487,7.851,0.8515,1.5305,1.4292,1.255150273293176,0
116,npp,686,2061,2.04791450500488,31.2908496856689,34.21435546875,3670144,686,1627,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-03 23:29:09.122320,-61.44212416001195,1.7538392700541328,1.5529648564989627,0.030185605518018088,11.0,1.59,1.0,0.8,1.8181,3.4474,6.5861,1.0,2.0479,2.0479,1.4556132314526669,0
101499,npp,2277,878,10.3763990402222,31.2890625,34.2144203186035,3670144,2278,659,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-05 22:51:24.869793,95.37476998181714,52.04698099052117,44.28460519376272,0.11937830582992108,5.0,-52.04,1.847645286154319,-52.44,2.7947,5.1951,9.57,0.6636,6.2516,6.8855,4.54311892858323,0
101508,npp,1087,3973,9.8673734664917,31.2897300720215,34.2157859802246,3670144,1093,3155,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-06 00:31:37.017323,-70.82196880456442,68.5742195360767,55.52555819550351,0.06913723679201923,21.0,68.53,3.3985290935932855,68.27,3.2028,5.4438,8.9701,0.6333,4.749,6.2486,4.892023914706831,0
101621,npp,1481,292,14.2224798202515,31.2937622070312,34.2143363952637,3670144,1481,154,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-06 22:32:27.407966,93.01117408263119,65.4209427971602,53.63451754000166,0.17964608777131538,2.0,-65.4,2.898275349237888,-65.67,4.1039,6.6945,12.2713,0.515,6.0448,7.324,3.799074825160272,0
251,npp,448,3414,8.23311138153076,31.287633895874,34.2184791564941,3670144,452,2762,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-07 00:12:55.569083,-73.14849519302007,57.75590112187426,48.502876588996266,0.13077813811858002,18.0,57.72,2.2013981571160284,57.38,2.6884,5.0282,10.8743,0.6856,4.9032,5.6446,3.0785371533675208,0
101753,npp,2836,2839,14.0617237091064,31.2926750183105,34.2173805236816,3670144,2837,2288,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-07 23:54:12.344168,-76.32931003539042,40.55282980013736,35.15075412035406,0.0948467081845252,15.0,40.51,1.4276677814245327,39.91,2.2885,4.5223,8.8825,0.7623,10.1292,10.7193,8.858265598538946,0
101875,npp,2141,2257,22.9077434539795,31.2933769226074,34.2207679748535,3670144,2141,1813,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-08 23:35:23.781155,-75.18042714793255,12.934453405915717,11.432411114508596,0.0647443132884905,12.0,12.87,1.015504800579495,12.08,2.1051,3.8316,7.9309,0.8997,22.2323,20.6107,19.34031965011547,0
404,npp,676,1077,7.5666332244873,31.2920589447021,34.2165260314941,3670144,677,791,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-10 22:57:41.300696,96.47889923646731,45.95789581412056,39.53351364503262,0.018727355464301338,6.0,-45.97,1.5732132722552272,-46.44,2.8415,4.9134,8.9263,0.7016,5.1338,5.3089,4.941441250671041,0
102378,npp,1222,3033,16.7020606994629,31.2922687530518,34.2205810546875,3670144,1223,2440,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-13 00:00:25.187385,-75.42685995025515,47.284504139876006,40.59066047174664,0.006403915025061788,16.0,47.25,1.646109783506203,46.73,2.8877,4.953,8.7087,0.696,10.5848,11.6249,11.49924560045577,0
521,npp,520,2450,2.1973135471344,31.289083480835,34.2199783325195,3670144,520,1984,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-13 23:41:38.394209,-77.37229800680541,23.383123238136047,20.576195601296874,0.0010909116949446383,13.0,23.35,1.1367971201176101,22.56,2.2011,4.1752,8.1555,0.8257,1.7075,1.8143,1.7928946794347533,0
102741,npp,2141,1276,2.72429895401001,31.2948303222656,34.2178077697754,3670176,2141,954,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-15 23:03:55.907512,96.21054612398281,38.808519625181624,33.70902836752754,5.195215494553079e-12,7.0,-38.81,1.357151599901897,-39.34,2.346,4.5561,11.297,0.7566,2.0976,2.0613,2.0613,0
102861,npp,1379,682,3.85063409805298,31.2904167175293,34.2175331115723,3670176,1381,463,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-16 22:45:01.999495,94.64851220426557,57.19992855960924,48.10215752814979,4.864774810236885e-17,4.0,-57.19,2.1127631471468895,-57.55,3.0558,6.0175,10.0239,0.5729,2.4217,2.206,2.206,0
647,npp,236,3788,2.79263782501221,31.2897281646729,34.2164611816406,3670176,234,3050,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-17 00:25:19.484691,-71.65310565496961,65.45841880241731,53.66799288523544,1.7625431914200807e-07,20.0,65.42,3.0,65.13,3.7559,6.0688,11.709,0.568,2.3553,1.5864,1.5864,0
665,npp,589,96,8.82332229614258,31.2930736541748,34.2167854309082,3670176,587,43,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-17 22:26:02.755572,91.98854047923277,68.75894941949353,55.62467226740416,2.487955817246089e-21,1.0,-68.73,3.3985290935932855,-68.96,4.8124,8.2665,14.2623,0.417,3.6112,3.6796,3.6796,0
103109,npp,1980,2644,4.00485920906067,31.2898025512695,34.2178497314453,3670176,1979,2132,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-18 23:47:51.245059,-76.40893862933679,32.61394660059173,28.508843464894987,1.1729983280375182e-17,14.0,32.56,1.2365102219381485,31.93,2.1343,4.0487,7.851,0.8515,3.4119,3.41,3.41,0
103227,npp,1275,2061,1.65789914131165,31.2943172454834,34.2160453796387,3670176,1275,1627,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-19 23:29:02.672844,-57.389279301893346,1.8003915997766795,1.5942622481545121,8.709604310108155e-22,11.0,1.59,1.0,0.8,1.8181,3.4474,6.5861,1.0,1.6579,1.6579,1.6579,0
103474,npp,1657,3974,2.92662906646729,31.2889785766602,34.215747833252,3670176,1657,3155,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-22 00:31:30.565483,-70.85640858369148,68.57876526766034,55.53288822614403,5.114101661951478e-22,21.0,68.54,3.3985290935932855,68.27,3.2028,5.4438,8.9701,0.6333,2.7067,1.8533,1.8533,0
103583,npp,2066,291,3.77802467346191,31.2891960144043,34.2150001525879,3670176,2069,153,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-22 22:32:20.958110,93.08832616140617,65.43739175728129,53.648767401799766,3.2578505106869938e-24,2.0,-65.42,2.898275349237888,-65.67,4.1039,6.6945,12.2713,0.515,2.4411,1.9455,1.9455,0
103592,npp,1016,3414,1.64004361629486,31.2899780273438,34.2144966125488,3670176,1016,2762,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-23 00:12:49.119443,-73.64219279326105,57.75137800478162,48.503280597209105,6.898317940835534e-23,18.0,57.72,2.2013981571160284,57.38,2.6884,5.0282,10.8743,0.6856,1.9083,1.1244,1.1244,0
926,npp,346,2838,2.87305068969727,31.2919044494629,34.2154731750488,3670176,346,2287,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-23 23:54:04.117228,-75.97247086596487,40.51795925044971,35.124296017703664,7.235340611544903e-23,15.0,40.47,1.4276677814245327,39.91,2.2885,4.5223,8.8825,0.7623,2.2922,2.1901,2.1901,0
103827,npp,2722,2257,4.70368957519531,31.2877559661865,34.2199325561523,3670176,2722,1813,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-24 23:35:17.338731,-79.0062110221426,12.908899793702302,11.41046224724258,1.0875640131665185e-21,12.0,12.87,1.015504800579495,12.08,2.1051,3.8316,7.9309,0.8997,4.3062,4.232,4.232,0
103946,npp,1999,1669,2.73603844642639,31.2903728485107,34.2184295654297,3670176,1999,1261,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-25 23:16:25.221184,97.18485823135079,20.666332949387538,18.212059215018712,2.938011955384049e-19,9.0,-20.68,1.0837787002826917,-21.37,2.13,4.4921,8.4752,0.7674,1.827,2.0997,2.0997,0
104062,npp,1235,1075,1.42543303966522,31.2942142486572,34.2135467529297,3670176,1237,790,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-26 22:57:33.103760,96.66639972867684,46.0111645147614,39.577439872601715,1.2682979238072878e-15,6.0,-46.03,1.5732132722552272,-46.44,2.8415,4.9134,8.9263,0.7016,1.2302,1.0001,1.0001,0
1070,npp,462,485,2.012042760849,31.2882843017578,34.2173461914062,3670176,459,290,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-27 22:38:35.645910,93.57111204705564,61.64747076044529,51.19658122407727,5.731034433260702e-11,3.0,-61.64,2.5331140255951103,-61.91,4.4051,7.8039,13.5396,0.4417,1.1609,0.8888,0.8888,0
104186,npp,2438,3601,9.02619934082031,31.291955947876,34.2176361083984,3670176,2439,2921,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-28 00:19:00.249156,-72.81331513218548,61.8727366830771,51.353952030770415,3.211238822614953e-18,19.0,61.84,2.5331140255951103,61.53,3.0513,5.7048,10.6532,0.6043,4.7585,5.4545,5.4545,0
104304,npp,1777,3032,5.6577582359314,31.290771484375,34.2175827026367,3670176,1779,2439,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-29 00:00:17.029471,-75.78761527222215,47.2475142660724,40.56238805727691,1.9168312095955226e-14,16.0,47.21,1.646109783506203,46.73,2.8877,4.953,8.7087,0.696,3.8755,3.9379,3.9379,0
104422,npp,1088,2448,2.39772820472717,31.2893314361572,34.2190704345703,3670176,1087,1982,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-29 23:41:28.471220,-76.05834959039849,23.293691028453686,20.499136975034446,1.2506539876181415e-09,13.0,23.25,1.0837787002826917,22.56,2.2011,4.1752,8.1555,0.8257,1.8073,1.9797,1.9797,0
1196,npp,373,1863,2.03948831558228,31.2935371398926,34.2133445739746,3670176,373,1438,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-04-30 23:22:39.913087,97.68606278635775,9.905660228274751,8.762527027485328,0.00025691931249404094,10.0,-9.92,1.0,-10.62,2.2336,4.7408,9.0958,0.7272,0.746,1.483,1.483,0
105587,npp,2705,1274,3.11794185638428,31.2939109802246,34.2132835388184,3670144,2707,953,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-01 23:03:47.799608,97.17161316083552,38.87164488090173,33.76217748388693,0.006308142952363767,7.0,-38.89,1.357151599901897,-39.34,2.346,4.5561,11.297,0.7566,2.3877,2.3592,2.23542479189427,0
105762,npp,1940,679,5.98318290710449,31.2886619567871,34.2137451171875,3670144,1941,460,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-02 22:44:52.132251,94.91966120564777,57.25587902552718,48.14390294776839,0.02363427514279621,4.0,-57.26,2.2013981571160284,-57.55,3.0558,6.0175,10.0239,0.5729,3.4317,3.4277,2.9639601408499288,0
105775,npp,797,3787,3.68766522407532,31.2899208068848,34.2197227478027,3670144,795,3050,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-03 00:25:09.618956,-71.58974759925842,65.43297459473132,53.65414079803003,0.0012085981745695643,20.0,65.4,3.0,65.13,3.7559,6.0688,11.709,0.568,2.6537,2.0948,2.0710854945261667,0
1313,npp,145,3224,4.39809465408325,31.2901401519775,34.2169303894043,3670144,148,2563,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-04 00:06:28.189902,-74.80631501578156,52.9041031746649,44.94106700561167,0.01639498318354139,17.0,52.87,1.9513309067639726,52.49,2.3478,4.7667,9.4732,0.7232,3.2584,3.1808,2.859105886414262,0
106132,npp,2520,2642,15.557936668396,31.2927322387695,34.2184219360352,3670144,2520,2130,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-04 23:47:41.422128,-76.64789121317291,32.51128832181172,28.422374670786446,0.05364148078359193,14.0,32.47,1.2365102219381485,31.93,2.1343,4.0487,7.851,0.8515,12.7552,13.2472,12.19467384496087,0
1421,npp,1081,1471,11.507004737854,31.2913990020752,34.2200050354004,3670144,1081,1103,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-06 23:10:00.772553,97.02837792937024,30.47432906121464,26.686207421969673,0.10377268182628369,8.0,-30.49,1.184412938166907,-31.0,2.5019,4.8663,8.7799,0.7084,9.0541,8.1518,6.1156246333772515,0
1466,npp,324,874,4.45505380630493,31.2891368865967,34.2138290405273,3670144,325,656,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-07 22:51:06.890422,95.42362666670418,52.15028916285229,44.36556417811102,0.06708726181873992,5.0,-52.16,1.847645286154319,-52.44,2.7947,5.1951,9.57,0.6636,3.0468,2.9563,1.6399474925244688,0
106678,npp,2206,3971,8.82192134857178,31.2929725646973,34.2155647277832,3670144,2203,3153,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-08 00:31:19.039461,-70.86568908749882,68.53410928119743,55.50775387558673,0.06274005241974129,21.0,68.5,3.3985290935932855,68.27,3.2028,5.4438,8.9701,0.6333,4.4413,5.5866,4.355546248767558,0
106801,npp,1563,3411,5.05670833587646,31.2914791107178,34.2142944335938,3670144,1562,2759,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-09 00:12:37.608195,-73.34290451841788,57.67613062326562,48.45019337909127,0.04839937100675643,18.0,57.64,2.2013981571160284,57.38,2.6884,5.0282,10.8743,0.6856,3.4603,3.4669,2.5172318862958027,0
106901,npp,891,2835,5.10646200180054,31.2924556732178,34.2146797180176,3670144,891,2284,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-09 23:53:52.620693,-75.5957095415633,40.39127410769917,35.02019761360917,0.03251205517520956,15.0,40.36,1.4276677814245327,39.91,2.2885,4.5223,8.8825,0.7623,3.8565,3.8927,3.254764806450111,0
1592,npp,176,2253,7.68350410461426,31.291862487793,34.2198905944824,3670144,176,1809,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-10 23:35:04.072566,-76.10524357972629,12.703526252677294,11.229748623780695,0.01837321331551963,12.0,12.64,1.015504800579495,12.08,2.1051,3.8316,7.9309,0.8997,7.2405,6.9131,6.552590049786007,0
107239,npp,2524,1666,1.46160781383514,31.2890529632568,34.2187538146973,3670144,2524,1258,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-11 23:16:13.742474,97.05018677070659,20.845833473797274,18.36880453687228,0.007701434718407929,9.0,-20.84,1.0837787002826917,-21.37,2.13,4.4921,8.4752,0.7674,0.6511,1.1217,0.9705863216667528,0
107413,npp,1773,1072,11.7729463577271,31.2949295043945,34.2181205749512,3670144,1772,787,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-12 22:57:19.856651,95.58697835229299,46.149564337530286,39.68856965290451,0.0015289229867472278,6.0,-46.14,1.5732132722552272,-46.44,2.8415,4.9134,8.9263,0.7016,7.8075,8.2601,8.23010024218041,0
1700,npp,998,482,12.025764465332,31.2947082519531,34.2184600830078,3670176,999,288,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-13 22:38:24.191321,94.00298656368328,61.70590164372946,51.236570792978185,1.0984035015175711e-05,3.0,-61.7,2.5331140255951103,-61.91,4.4051,7.8039,13.5396,0.4417,5.114,5.3123,5.3123,0
107598,npp,2975,3597,3.79243230819702,31.291202545166,34.2161750793457,3670144,2980,2919,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-14 00:18:47.015908,-72.57996981579389,61.79893717833147,51.30582924011709,0.003372230674581924,19.0,61.76,2.5331140255951103,61.53,3.0513,5.7048,10.6532,0.6043,2.6924,2.2917,2.2255317858870813,0
107768,npp,2312,3028,4.95297288894653,31.2906761169434,34.2180023193359,3670144,2312,2436,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-15 00:00:03.805667,-75.04978543041524,47.11675574213378,40.45958345634843,0.0005954222753114986,16.0,47.09,1.646109783506203,46.73,2.8877,4.953,8.7087,0.696,3.4474,3.4474,3.4474,0
107945,npp,1621,2445,12.8906469345093,31.2922515869141,34.2201805114746,3670176,1621,1980,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-15 23:41:17.036080,-78.15813857923615,23.131340941950356,20.358012806679437,4.072787585918656e-06,13.0,23.09,1.0837787002826917,22.56,2.2011,4.1752,8.1555,0.8257,11.4891,10.6435,10.6435,0
1835,npp,904,1859,0.811467051506042,31.2944431304932,34.2132301330566,3670176,904,1434,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-16 23:22:26.711525,97.07411636876908,10.137485484235173,8.966986243782516,2.5601012810097094e-11,10.0,-10.15,1.0,-10.62,2.2336,4.7408,9.0958,0.7272,-0.482,0.5901,0.5901,0
1880,npp,146,1270,2.29954624176025,31.2934703826904,34.2141952514648,3670176,147,949,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-17 23:03:34.610004,97.22219268043655,39.026796740753355,33.89049953910746,4.846339337133279e-16,7.0,-39.04,1.4276677814245327,-39.34,2.346,4.5561,11.297,0.7566,1.8668,1.7399,1.7399,0
108468,npp,2451,676,3.76112079620361,31.2899723052979,34.2193450927734,3670176,2453,457,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-18 22:44:38.948139,94.65035814122459,57.34291653780181,48.20494001813709,4.865248240328897e-20,4.0,-57.33,2.2013981571160284,-57.55,3.0558,6.0175,10.0239,0.5729,2.4224,2.1547,2.1547,0
108481,npp,1309,3782,4.15186643600464,31.2909641265869,34.2162475585938,3670176,1307,3047,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-19 00:24:56.435838,-71.67115541709448,65.35249023130206,53.60350585387528,1.3377541818004116e-12,20.0,65.31,3.0,65.13,3.7559,6.0688,11.709,0.568,2.8084,2.3585,2.3585,0
108645,npp,1657,90,5.48642301559448,31.2922954559326,34.2163124084473,3670176,1657,40,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-19 22:25:39.727143,92.11917894399794,68.85917326441815,55.68174759141314,3.348071605271737e-23,1.0,-68.83,3.3985290935932855,-68.96,4.8124,8.2665,14.2623,0.417,2.6293,2.288,2.288,0
1961,npp,655,3219,2.92589211463928,31.2878608703613,34.2190742492676,3670176,652,2558,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-20 00:06:13.227685,-74.12774493141713,52.77780137090816,44.84510258850094,9.544604895254787e-18,17.0,52.73,1.9513309067639726,52.49,2.3478,4.7667,9.4732,0.7232,2.504,2.116,2.116,0
108828,npp,3044,2638,25.5246295928955,31.2928485870361,34.2208251953125,3670176,3045,2127,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-20 23:47:28.237265,-77.19961210508173,32.34001750698048,28.276376659518437,3.2350236693318026e-25,14.0,32.29,1.2365102219381485,31.93,2.1343,4.0487,7.851,0.8515,20.8155,21.7336,21.7336,0
109170,npp,1601,1467,16.6446704864502,31.2934741973877,34.2200393676758,3670176,1602,1100,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-22 23:09:47.581349,98.18071132686941,30.65984875587724,26.844296166890143,4.230853485650046e-23,8.0,-30.68,1.184412938166907,-31.0,2.5019,4.8663,8.7799,0.7084,13.3918,11.7914,11.7914,0
2114,npp,841,870,17.28249168396,31.2944641113281,34.2193069458008,3670176,841,653,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-23 22:50:51.889319,95.13222725777803,52.27705734198428,44.461061717631424,6.94489028127485e-22,5.0,-52.27,1.847645286154319,-52.44,2.7947,5.1951,9.57,0.6636,9.9894,11.4682,11.4682,0
109357,npp,2725,3966,3.11150908470154,31.2962455749512,34.2148017883301,3670176,2727,3151,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-24 00:31:05.817740,-70.96540569561722,68.45570584650095,55.46073358771524,1.0105979685740253e-22,21.0,68.42,3.3166247903554,68.27,3.2028,5.4438,8.9701,0.6333,2.7441,1.9704,1.9704,0
2168,npp,40,283,3.99695658683777,31.2921180725098,34.2129859924316,3670176,40,149,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-24 22:31:54.452967,93.03753775745102,65.5768750683947,53.73256010999275,1.9182724773458474e-19,2.0,-65.56,3.0,-65.67,4.1039,6.6945,12.2713,0.515,2.5482,2.0583,2.0583,0
109705,npp,1390,2830,2.57360816001892,31.2912673950195,34.217342376709,3670176,1389,2280,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-25 23:53:37.603491,-75.42883777447292,40.207231472495074,34.867053598135605,1.0531407302272791e-21,15.0,40.17,1.4276677814245327,39.91,2.2885,4.5223,8.8825,0.7623,2.0824,1.9619,1.9619,0
110398,npp,1505,477,6.80173254013062,31.2935981750488,34.2135047912598,3670176,1508,284,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-29 22:38:09.187898,94.17089235911413,61.812469412541724,51.303875930470156,9.487551626467842e-05,3.0,-61.8,2.5331140255951103,-61.91,4.4051,7.8039,13.5396,0.4417,3.0517,3.0046,3.0046,0
2384,npp,411,3591,2.21096062660217,31.2901859283447,34.2126045227051,3670176,410,2914,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-30 00:18:32.013117,-72.7611725584627,61.67437970503706,51.218174827745365,1.584251626491998e-14,19.0,61.63,2.5331140255951103,61.53,3.0513,5.7048,10.6532,0.6043,2.0681,1.3361,1.3361,0
110583,npp,2818,3022,1.56240618228912,31.2889003753662,34.2140235900879,3670176,2819,2432,196611,3866787,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-30 23:59:48.806208,-75.42065187584812,46.920227636093614,40.3007892472123,5.865363266433536e-09,16.0,46.89,1.646109783506203,46.73,2.8877,4.953,8.7087,0.696,1.3876,1.0875,1.0875,0
110756,npp,2108,2438,1.54718625545502,31.2954425811768,34.2142448425293,3670144,2108,1974,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-05-31 23:41:00.264961,-76.91378925655252,22.76906804062519,20.042161519549587,0.0009201740913678446,13.0,22.72,1.0837787002826917,22.56,2.2011,4.1752,8.1555,0.8257,1.0225,1.2775,1.2775,0
112090,npp,1390,1853,1.87142825126648,31.2902565002441,34.2129402160645,3670144,1390,1428,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-06-01 23:22:09.944345,94.83006423812985,10.521673470281613,9.30550869399621,0.014304915050789064,10.0,-10.5,1.0,-10.62,2.2336,4.7408,9.0958,0.7272,0.5779,1.3608,1.0801161520407938,0
2537,npp,646,1264,3.22718048095703,31.2893161773682,34.2138137817383,3670144,646,944,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-06-02 23:03:17.846278,96.68826427112259,39.256279926496134,34.07801577327343,0.04672026778913362,7.0,-39.27,1.4276677814245327,-39.34,2.346,4.5561,11.297,0.7566,2.5165,2.4418,1.5250784050671293,0
112427,npp,2948,670,0.12500001891965873,31.2931613922119,34.2175979614258,3670144,2950,451,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-06-03 22:44:22.188255,94.8695085677063,57.47277357853656,48.29366571674214,0.10655577985903714,4.0,-57.48,2.2013981571160284,-57.55,3.0558,6.0175,10.0239,0.5729,0.7706,0.0716,-2.0191839163629886,0
112594,npp,2153,85,9.53625869750977,31.2884464263916,34.2156867980957,3670144,2153,37,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-06-04 22:25:22.976727,92.02818503113032,68.94724638100004,55.726014539993855,0.1242429640119673,1.0,-68.92,3.3985290935932855,-68.96,4.8124,8.2665,14.2623,0.417,3.821,3.9769,1.5390670525885057,0
112607,npp,1151,3212,30.2287101745605,31.2928409576416,34.2201957702637,3670144,1149,2555,196611,3866755,3555,pse_gaza_3_38,31.29166667,34.21666667,3,38,pse_gaza,2012-06-05 00:05:56.477932,-74.0445813210625,52.58950414142949,44.69922446609191,0.09607669850799598,17.0,52.55,1.9513309067639726,52.49,2.3478,4.7667,9.4732,0.7232,16.4959,21.8618,19.976631347079316,0
