gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2720,3835,1.118895053863525,31.2415142059326,34.6070709228516,3670176,2725,3080,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-01 00:25:24.150447,-71.41655042761982,66.29183904369384,54.17541339789664,2.9850952254638586e-09,20.0,66.25,3.0,66.0,0.8621,1.4107,2.9307,0.4578,0.5485,0.5122,0.5122,0
26,npp,2,146,4.65319585800171,31.2432632446289,34.606071472168,3670144,5,69,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-01 22:26:10.983001,92.4906728831756,67.95063828676473,55.15473636796347,0.013334617946213103,1.0,-67.92,3.3166247903554,-68.18,1.3131,2.2533,4.4694,0.2866,1.3694,1.3336,0.9939767135996824,0
101003,npp,2058,3274,0.972142159938812,31.2444820404053,34.6095848083496,3670176,2058,2619,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-02 00:06:42.702013,-73.96853385518239,54.24650519816428,45.942152668657336,0.0004405067053762664,17.0,54.22,1.9513309067639726,53.84,0.7042,1.0125,2.5327,0.6378,0.6251,0.62,0.62,0
101128,npp,1385,2694,1.114816129207611,31.2384986877441,34.608097076416,3670144,1385,2166,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-02 23:47:57.691431,-76.25031179211629,34.760363914674095,30.32254670612729,0.008515944074504117,14.0,34.73,1.2937979144666532,34.14,0.5825,0.8557,2.5078,0.7547,0.846,0.8413,0.6244049284613545,0
116,npp,684,2112,2.01121318340302,31.2417869567871,34.6094779968262,3670144,684,1675,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-03 23:29:09.122320,-74.34795482585214,4.604118708920703,4.075978449783986,0.02965811876916266,11.0,4.53,1.0,3.72,0.4625,0.6458,1.7218,1.0,2.0112,2.0112,1.2558286946155461,0
101499,npp,2279,929,6.07320213317871,31.2415142059326,34.612003326416,3670144,2279,689,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-05 22:51:24.869793,95.46921948584972,50.589279966728014,43.16826229207847,0.11881892461967222,5.0,-50.59,1.7549928774784245,-51.02,0.7086,1.0203,2.7531,0.6329,3.525,3.844,0.8177660404927685,0
101508,npp,1077,4023,6.58642625808716,31.2444553375244,34.6104316711426,3670144,1079,3179,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-06 00:31:37.017323,-70.90578841220088,69.33945660083587,55.95782474387787,0.06818512024255861,21.0,69.3,3.5496478698597698,69.04,0.8825,1.424,3.0859,0.4535,2.1001,2.987,1.2503732204562343,0
251,npp,441,3463,8.19237613677979,31.2385177612305,34.6109008789062,3670144,441,2807,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-07 00:12:55.569083,-73.24612332614005,58.898406484349444,49.3111057484789,0.12991229108435123,18.0,58.87,2.253202848596432,58.53,0.8085,1.1648,2.4507,0.5544,3.7647,4.542,1.2332258439026362,0
101753,npp,2831,2889,5.4965763092041,31.2423515319824,34.611385345459,3670144,2830,2329,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-07 23:54:10.564932,-75.24745635363556,42.388420745026245,36.654474453490565,0.09463791803126327,15.0,42.35,1.4867838833500562,41.8,0.5752,0.8142,2.4805,0.7932,3.7951,4.3598,1.9494391730526273,0
101875,npp,2139,2306,4.10255289077759,31.2412528991699,34.6044082641602,3670144,2139,1858,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-08 23:35:23.781155,-76.0520972742641,15.657984118212301,13.82737112311845,0.064860980373093,12.0,15.61,1.0442604737599883,14.89,0.4963,0.7062,1.7729,0.9144,3.8982,3.7516,2.0996367114895746,0
404,npp,678,1127,1.98443233966827,31.2397060394287,34.6071968078613,3670144,678,829,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-10 22:57:41.300696,96.55594966108472,44.25592232478774,38.167686020148174,0.0190003423659905,6.0,-44.27,1.5732132722552272,-44.74,0.6431,0.9457,2.9802,0.6829,1.3061,1.3551,0.8711747204683542,0
102378,npp,1217,3083,0.991629242897034,31.240665435791,34.6050796508789,3670144,1219,2474,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-13 00:00:25.187385,-75.49879624079904,48.83010490824188,41.806490135978756,0.00655342826594285,16.0,48.8,1.7549928774784245,48.35,0.6354,0.9193,2.4468,0.7024,0.687,0.6966,0.5296888178539589,0
521,npp,516,2500,0.746616840362549,31.2454280853271,34.6055603027344,3670144,517,2024,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-13 23:41:38.394209,-77.72204539546247,25.84413423980959,22.707730601843544,0.0011635691098865954,13.0,25.81,1.1367971201176101,25.12,0.5372,0.6913,2.26,0.9341,0.6944,0.6974,0.6677647178608666,0
102741,npp,2143,1326,0.495852500200272,31.2392292022705,34.6075286865234,3670176,2142,1001,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-15 23:03:55.907512,96.19365509417634,36.799217973371434,32.03520737546081,7.433316521472218e-12,7.0,-36.8,1.357151599901897,-37.32,0.5781,0.8472,3.2249,0.7623,0.3869,0.378,0.378,0
102861,npp,1382,730,0.604990035295486,31.2405128479004,34.6068344116211,3670176,1383,512,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-16 22:45:01.999495,94.70904034159527,55.98877777311424,47.22541027371439,6.673667101800863e-17,4.0,-55.98,2.0682789409984763,-56.34,0.8383,1.2747,3.2059,0.5066,0.322,0.3065,0.3065,0
647,npp,227,3837,0.776906847953796,31.2450389862061,34.6089363098145,3670176,230,3080,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-17 00:25:19.484691,-71.74637758466167,66.319143012635,54.19690032147057,2.56096976822132e-07,20.0,66.29,3.0,66.0,0.8621,1.4107,2.9307,0.4578,0.4345,0.3556,0.3556,0
665,npp,595,145,1.51844429969788,31.2440891265869,34.608455657959,3670176,598,68,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-17 22:26:04.534851,92.56883087359581,67.95106414627007,55.15984804485143,3.1964201257409393e-21,1.0,-67.94,3.3166247903554,-68.18,1.3131,2.2533,4.4694,0.2866,0.4242,0.4352,0.4352,0
102989,npp,2652,3275,1.34725987911224,31.2375545501709,34.6102333068848,3670176,2651,2620,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-18 00:06:36.254212,-74.03789347769991,54.2789418766954,45.96987997631862,1.299152285792215e-12,17.0,54.24,1.9513309067639726,53.84,0.7042,1.0125,2.5327,0.6378,0.8173,0.8593,0.8593,0
103109,npp,1976,2694,0.611031264066696,31.2406520843506,34.6065864562988,3670176,1976,2166,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-18 23:47:51.245059,-76.60680434028629,34.77431359978568,30.336261567455725,1.5629941445748597e-17,14.0,34.73,1.2937979144666532,34.14,0.5825,0.8557,2.5078,0.7547,0.4567,0.4611,0.4611,0
103227,npp,1274,2112,0.408190339803696,31.23854637146,34.6093826293945,3670176,1274,1675,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-19 23:29:02.672844,-72.0448864470808,4.622555730493577,4.092497994950891,1.0765774722920976e-21,11.0,4.53,1.0,3.72,0.4625,0.6458,1.7218,1.0,0.4082,0.4082,0.4082,0
103474,npp,1647,4023,0.77967369556427,31.2399349212646,34.6105575561523,3670176,1653,3179,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-22 00:31:28.786247,-70.41021029788187,69.33424010423347,55.959942013582086,6.074996907002094e-22,21.0,69.3,3.5496478698597698,69.04,0.8825,1.424,3.0859,0.4535,0.4643,0.3536,0.3536,0
103583,npp,2070,339,0.836661338806152,31.2433452606201,34.6056022644043,3670176,2071,185,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-22 22:32:20.958110,93.15860264688368,64.53851053339528,53.08474154647967,3.057676691599434e-24,2.0,-64.53,2.8345692104261015,-64.78,1.2132,1.8255,3.9057,0.3538,0.2969,0.296,0.296,0
103592,npp,1009,3463,0.815955340862274,31.2421474456787,34.6071891784668,3670176,1012,2807,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-23 00:12:49.119443,-73.73036218099507,58.89529718004066,49.31265846288036,7.465053061441612e-23,18.0,58.87,2.253202848596432,58.53,0.8085,1.1648,2.4507,0.5544,0.491,0.4524,0.4524,0
103946,npp,1998,1718,0.578761011362076,31.2443046569824,34.6078720092773,3670176,1998,1304,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-25 23:16:25.221184,97.29959329595295,18.013443636974063,15.893456069333547,2.4044810980206613e-19,9.0,-18.04,1.0442604737599883,-18.7,0.4979,0.7341,2.3977,0.8798,0.4971,0.5092,0.5092,0
104062,npp,1237,1125,0.620356470346451,31.2416687011719,34.6047630310059,3670176,1238,828,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-26 22:57:33.103760,96.75295814306126,44.30848774677342,38.211432144236724,9.551956815424909e-16,6.0,-44.34,1.5732132722552272,-44.74,0.6431,0.9457,2.9802,0.6829,0.439,0.4236,0.4236,0
1070,npp,466,535,0.867206156253815,31.242862701416,34.6118698120117,3670176,469,330,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-27 22:38:37.425191,94.32196160876902,60.57517742503635,50.47006760868407,4.0896997518400424e-11,3.0,-60.58,2.4157378735459294,-60.88,1.0356,1.5437,3.0226,0.4183,0.3658,0.3628,0.3628,0
104186,npp,2430,3650,0.658735573291779,31.2406635284424,34.6102981567383,3670176,2428,2958,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-28 00:18:58.469882,-72.24265844763977,62.8475872587744,52.00003030215597,2.8552179247737993e-18,19.0,62.83,2.7445598364131496,62.55,0.8432,1.269,2.5261,0.5089,0.4234,0.3352,0.3352,0
104422,npp,1085,2499,0.580837786197662,31.2380523681641,34.6102561950684,3670176,1084,2023,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-04-29 23:41:28.471220,-76.43193615431484,25.79997726976516,22.670242315425757,8.730791094377365e-10,13.0,25.76,1.1367971201176101,25.12,0.5372,0.6913,2.26,0.9341,0.5486,0.5426,0.5426,0
105762,npp,1943,728,3.41555404663086,31.2395248413086,34.6110725402832,3670144,1943,509,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-02 22:44:52.132251,95.00356838292963,56.021498539816065,47.25079248292673,0.023205038830779807,4.0,-56.04,2.0682789409984763,-56.34,0.8383,1.2747,3.2059,0.5066,1.6809,1.7304,1.1393840758433926,0
105775,npp,789,3836,1.17352080345154,31.238697052002,34.6087265014648,3670144,791,3080,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-03 00:25:09.618956,-71.65382590043451,66.29257209310373,54.18272732641096,0.0010951471386112994,20.0,66.27,3.0,66.0,0.8621,1.4107,2.9307,0.4578,0.5667,0.5372,0.5093073770686696,0
105940,npp,1138,143,4.36592197418213,31.2413196563721,34.6123466491699,3670144,1141,67,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-03 22:25:54.689646,92.56935458291768,67.98212272780631,55.17931510311889,0.050909182043893234,1.0,-67.97,3.3166247903554,-68.18,1.3131,2.2533,4.4694,0.2866,1.2828,1.2512,-0.0454208543387038,0
106132,npp,2516,2692,4.32484436035156,31.2434043884277,34.6073455810547,3670144,2517,2165,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-04 23:47:41.422128,-76.82734855696876,34.67789856132862,30.255729523179422,0.05294768362763986,14.0,34.65,1.2937979144666532,34.14,0.5825,0.8557,2.5078,0.7547,3.3271,3.2638,1.9152599523258098,0
1466,npp,326,924,5.24191999435425,31.2416896820068,34.604850769043,3670144,327,687,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-07 22:51:06.890422,95.51389494677417,50.72089720329708,43.27197187679549,0.06731379036330434,5.0,-50.73,1.847645286154319,-51.02,0.7086,1.0203,2.7531,0.6329,2.9307,3.3179,1.6034653761163944,0
1592,npp,174,2303,1.27384960651398,31.2387351989746,34.6113777160645,3670144,174,1855,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-10 23:35:04.072566,-76.83781804544047,15.491999864902395,13.682458184379367,0.018608236025458077,12.0,15.44,1.0442604737599883,14.89,0.4963,0.7062,1.7729,0.9144,1.1894,1.1649,0.6909613915921297,0
107239,npp,2523,1715,0.911746084690094,31.2433166503906,34.6077919006348,3670144,2523,1302,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-11 23:16:13.742474,97.15223230182491,18.200733655767788,16.057600133107012,0.00788974363500676,9.0,-18.2,1.0442604737599883,-18.7,0.4979,0.7341,2.3977,0.8798,0.8159,0.8021,0.6011538106914458,0
107413,npp,1775,1122,0.777952253818512,31.2439880371094,34.6109962463379,3670144,1774,825,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-12 22:57:19.856651,95.63190953654073,44.448033125431,38.32463651229063,0.001629073868897312,6.0,-44.44,1.5732132722552272,-44.74,0.6431,0.9457,2.9802,0.6829,0.5392,0.5312,0.4897086409392848,0
1700,npp,1002,531,1.16488099098206,31.2433605194092,34.6109657287598,3670176,1002,327,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-13 22:38:24.191321,94.05672367998562,60.6638782575512,50.531619133839506,1.6823505501130434e-05,3.0,-60.66,2.4157378735459294,-60.88,1.0356,1.5437,3.0226,0.4183,0.489,0.4873,0.4873,0
107598,npp,2967,3646,1.37920212745667,31.2453556060791,34.6056823730469,3670144,2968,2955,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-14 00:18:47.015908,-72.67355229341011,62.78109565411367,51.957434032312094,0.003462653513991214,19.0,62.75,2.6065528283652384,62.55,0.8432,1.269,2.5261,0.5089,0.6881,0.7019,0.6137086644228696,0
107768,npp,2306,3078,0.481919467449188,31.2453861236572,34.6060371398926,3670144,2308,2471,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-15 00:00:03.805667,-75.19469810635205,48.67449051015527,41.6864938082832,0.0006349385542441872,16.0,48.65,1.7549928774784245,48.35,0.6354,0.9193,2.4468,0.7024,0.3965,0.3385,0.3385,0
1835,npp,903,1909,0.425179868936539,31.2432041168213,34.6073722839355,3670176,903,1482,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-16 23:22:26.711525,96.69762279985241,7.235978292778031,6.404084559367954,3.5554348197561373e-11,10.0,-7.25,1.0,-7.66,0.4611,0.6489,1.7914,0.9951,0.422,0.4231,0.4231,0
1880,npp,147,1320,0.628596425056458,31.2440662384033,34.6057052612305,3670176,148,996,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-17 23:03:34.610004,97.35316815425077,37.01997843473861,32.220246212731155,6.346473658172996e-16,7.0,-37.04,1.357151599901897,-37.32,0.5781,0.8472,3.2249,0.7623,0.4847,0.4792,0.4792,0
108468,npp,2454,724,0.5513013601303101,31.2416191101074,34.6078987121582,3670176,2455,506,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-18 22:44:38.948139,94.72076521250716,56.140323955370874,47.33600384272728,5.88464650587699e-20,4.0,-56.14,2.0682789409984763,-56.34,0.8383,1.2747,3.2059,0.5066,0.296,0.2793,0.2793,0
108481,npp,1301,3832,1.019705772399902,31.2381534576416,34.6109352111816,3670176,1303,3077,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-19 00:24:56.435838,-71.73086532660226,66.227952121515,54.14277963234968,1.7964425283228045e-12,20.0,66.2,3.0,66.0,0.8621,1.4107,2.9307,0.4578,0.5154,0.4668,0.4668,0
108645,npp,1662,138,0.816409289836884,31.2433700561523,34.6088066101074,3670176,1659,65,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-19 22:25:39.727143,92.16731649900322,68.07142568733524,55.2301922713566,3.703759232420445e-23,1.0,-68.05,3.3166247903554,-68.18,1.3131,2.2533,4.4694,0.2866,0.2125,0.234,0.234,0
1961,npp,648,3269,0.723304867744446,31.2433643341064,34.6119613647461,3670176,648,2613,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-20 00:06:13.227685,-74.26574275443055,54.11633523950616,45.84960656336943,1.2049176283739142e-17,17.0,54.08,1.9513309067639726,53.84,0.7042,1.0125,2.5327,0.6378,0.4976,0.4613,0.4613,0
108828,npp,3040,2687,0.45000684261322,31.2419357299805,34.6088104248047,3670176,3042,2162,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-20 23:47:26.457991,-75.76465679500708,34.47830718651953,30.086923089078102,3.726966255736405e-25,14.0,34.43,1.2937979144666532,34.14,0.5825,0.8557,2.5078,0.7547,0.3322,0.3396,0.3396,0
109170,npp,1601,1516,1.001355230808258,31.2452239990234,34.6073570251465,3670176,1602,1137,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-22 23:09:47.581349,98.38452993441128,28.341524972510705,24.858858282577955,4.040666016149816e-23,8.0,-28.37,1.184412938166907,-28.65,0.5001,0.7541,2.781,0.8564,0.8546,0.8575,0.8575,0
2114,npp,844,920,0.791844189167023,31.2410545349121,34.6116523742676,3670176,843,684,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-23 22:50:51.889319,95.16668535019913,50.846661497890516,43.36798989656585,6.003211837713046e-22,5.0,-50.85,1.847645286154319,-51.02,0.7086,1.0203,2.7531,0.6329,0.5221,0.5012,0.5012,0
109357,npp,2716,4015,1.13305819034576,31.240894317627,34.6055908203125,3670176,2714,3175,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-24 00:31:04.038459,-70.74629602258898,69.21849165633067,55.89337425321304,1.0060667450246278e-22,21.0,69.18,3.5496478698597698,69.04,0.8825,1.424,3.0859,0.4535,0.5638,0.5138,0.5138,0
2168,npp,44,332,1.84097909927368,31.2449703216553,34.6120872497559,3670176,43,180,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-24 22:31:54.452967,93.1070644757492,64.66324867128749,53.16106199162864,1.521265642262744e-19,2.0,-64.65,2.8345692104261015,-64.78,1.2132,1.8255,3.9057,0.3538,0.6513,0.6513,0.6513,0
109705,npp,1385,2881,0.871958136558533,31.2431507110596,34.611644744873,3670176,1385,2323,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-25 23:53:37.603491,-75.61559247432903,42.08381845673488,36.40681353254785,8.736927375087048e-22,15.0,42.06,1.4867838833500562,41.8,0.5752,0.8142,2.4805,0.7932,0.6847,0.6916,0.6916,0
110398,npp,1509,526,0.712988555431366,31.2428798675537,34.6063385009766,3670176,1511,323,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-29 22:38:09.187898,94.23446214111391,60.773805024357166,50.60260975694724,6.766860213669428e-05,3.0,-60.77,2.4157378735459294,-60.88,1.0356,1.5437,3.0226,0.4183,0.3019,0.2983,0.2983,0
2384,npp,403,3641,0.625069737434387,31.2428302764893,34.6103439331055,3670176,406,2951,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-30 00:18:32.013117,-72.84939414965889,62.68211996276062,51.888034891913534,1.1136744799977654e-14,19.0,62.65,2.6065528283652384,62.55,0.8432,1.269,2.5261,0.5089,0.3987,0.3181,0.3181,0
110583,npp,2812,3072,0.509924471378326,31.240665435791,34.6100730895996,3670176,2811,2467,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-30 23:59:47.026928,-75.04559412171183,48.506363298197556,41.55166735531354,4.071647253766495e-09,16.0,48.47,1.7549928774784245,48.35,0.6354,0.9193,2.4468,0.7024,0.4125,0.3582,0.3582,0
110756,npp,2105,2489,0.5157773792743681,31.2435932159424,34.6083297729492,3670144,2105,2015,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-05-31 23:41:00.264961,-77.20459838542182,25.3124655551285,22.24745687689479,0.0008291694867368774,13.0,25.27,1.1367971201176101,25.12,0.5372,0.6913,2.26,0.9341,0.4913,0.4818,0.4818,0
112090,npp,1389,1903,1.38375997543335,31.2393741607666,34.6080513000488,3670144,1389,1476,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-01 23:22:09.944345,93.64686923649106,7.628718195213226,6.750889431052389,0.013871177122462273,10.0,-7.6,1.0,-7.66,0.4611,0.6489,1.7914,0.9951,1.3806,1.377,1.023710930933765,0
2537,npp,647,1314,3.36112427711487,31.2399826049805,34.6045722961426,3670144,647,990,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-02 23:03:17.846278,96.7824135505405,37.26452750716956,32.42211567471441,0.04620619471512918,7.0,-37.28,1.357151599901897,-37.32,0.5781,0.8472,3.2249,0.7623,2.4982,2.5621,1.3852609061089212,0
112607,npp,1145,3262,6.44780445098877,31.24241065979,34.6081771850586,3670144,1145,2606,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-05 00:05:56.477932,-74.14316930324354,53.925420019716704,45.703585140652464,0.09559748660644342,17.0,53.89,1.9513309067639726,53.84,0.7042,1.0125,2.5327,0.6378,3.4312,4.1123,1.67749964022584,0
2645,npp,463,2680,4.5244345664978,31.24045753479,34.6061325073242,3670144,462,2157,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-05 23:47:09.722032,-75.64241217328838,34.1807161412509,29.833642847465992,0.07794897460161115,14.0,34.14,1.2937979144666532,34.14,0.5825,0.8557,2.5078,0.7547,3.4814,3.4144,1.4290947567213805,0
113110,npp,2076,1509,2.6615674495697,31.2403373718262,34.6058578491211,3670144,2075,1132,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-07 23:09:29.090812,97.39278319199568,28.663284215704405,25.133189597826426,0.04036261491132421,8.0,-28.7,1.184412938166907,-28.65,0.5001,0.7541,2.781,0.8564,2.2563,2.2793,1.2512927500594542,0
113284,npp,1316,914,2.27481651306152,31.2434635162354,34.6095352172852,3670144,1318,680,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-08 22:50:35.218468,95.8791832649365,51.010185200006745,43.489949228143935,0.02357315646248043,5.0,-51.02,1.847645286154319,-51.02,0.7086,1.0203,2.7531,0.6329,1.3248,1.4398,0.8394083801643446,0
2789,npp,531,327,1.692746758461,31.2436256408691,34.612247467041,3670144,534,176,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-09 22:31:37.790261,93.27512481389168,64.76979382705228,53.223706015634036,0.010764864013105814,2.0,-64.75,2.8345692104261015,-64.78,1.2132,1.8255,3.9057,0.3538,0.599,0.5988,0.32462652847419804,0
113802,npp,1170,2291,0.6039711534976959,31.2388744354248,34.6079788208008,3670144,1170,1845,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-11 23:34:32.435403,-78.88907531286567,14.816126157638335,13.08710685034418,0.005376478621054593,12.0,14.78,1.0442604737599883,14.89,0.4963,0.7062,1.7729,0.9144,0.5479,0.5523,0.41536489275441396,0
2915,npp,443,1703,0.475670635700226,31.2416515350342,34.604434967041,3670144,443,1291,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-12 23:15:40.337296,97.79348460066109,18.8406297275266,16.615524756372096,0.0012334515552059292,9.0,-18.86,1.0442604737599883,-18.7,0.4979,0.7341,2.3977,0.8798,0.3984,0.4185,0.38708486141227716,0
114275,npp,1970,520,1.50686609745026,31.2428493499756,34.6064033508301,3670176,1973,318,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-14 22:37:50.811491,94.1296461094648,60.91548614862164,50.69414503263078,3.6378734203897553e-10,3.0,-60.9,2.4157378735459294,-60.88,1.0356,1.5437,3.0226,0.4183,0.6306,0.6304,0.6304,0
115709,npp,1649,2283,0.22034111618995672,31.2456283569336,34.6058921813965,3670176,1650,1838,196611,3866787,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-27 23:34:13.485125,-83.00367584568448,14.406147830188104,12.726053990014567,8.249867716322043e-15,12.0,14.34,1.015504800579495,14.89,0.4963,0.7062,1.7729,0.9144,0.1673,0.2015,0.2015,0
3536,npp,182,1104,0.625771820545197,31.2431564331055,34.6048698425293,3670144,183,812,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-29 22:56:31.065806,96.33952119809506,45.0219356502944,38.77857472929145,0.0013029875538606646,6.0,-45.05,1.5732132722552272,-44.74,0.6431,0.9457,2.9802,0.6829,0.4424,0.4273,0.39411382871516454,0
116103,npp,2490,515,2.84127688407898,31.2437114715576,34.6048393249512,3670144,2490,314,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-06-30 22:37:35.410694,93.43740304850793,61.024385696530096,50.76576306220888,0.015986996130539798,3.0,-61.01,2.4157378735459294,-60.88,1.0356,1.5437,3.0226,0.4183,1.1829,1.1886,0.7814225174936473,0
3653,npp,42,2478,3.57542157173157,31.2392082214355,34.6105880737305,3670144,42,2006,196611,3866755,4178,pse_gaza_50_44,31.24166667,34.60833333,50,44,pse_gaza,2012-07-02 23:40:28.062600,-76.14731294667654,24.752052455078296,21.760065553534503,0.06376687925596664,13.0,24.73,1.1367971201176101,25.12,0.5372,0.6913,2.26,0.9341,3.1828,3.3398,1.7157026929936223,0
