gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2731,3785,2.19751691818237,31.2822170257568,34.1985321044922,3670176,2730,3049,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-01 00:25:25.929727,-71.57497626154732,65.40719766375084,53.63129035088399,4.265757130249239e-09,20.0,65.37,3.0,65.11,0.8261,1.2521,2.1549,0.5978,1.0636,1.3137,0
101003,npp,2067,3223,1.95689058303833,31.2820606231689,34.1974105834961,3670176,2069,2562,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-02 00:06:44.481293,-74.6091585720533,52.880592522520004,44.91834396107671,0.0005052113713698675,17.0,52.84,1.9513309067639726,52.47,0.7284,1.0432,1.5829,0.7175,1.2167,1.404,0
102741,npp,2143,1274,1.59482705593109,31.2828674316406,34.1997146606445,3670176,2146,953,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-15 23:03:55.907512,96.05104020238011,38.891218833319755,33.77761559778961,5.1101543288398436e-12,7.0,-38.89,1.357151599901897,-39.42,0.6106,0.9488,1.3687,0.7889,1.2245,1.2581,0
102861,npp,1380,680,1.19292962551117,31.283447265625,34.2003021240234,3670176,1382,461,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-16 22:45:01.999495,94.5892767351477,57.24998212769233,48.138099919007026,4.7882312199442304e-17,4.0,-57.24,2.2013981571160284,-57.6,0.884,1.3375,1.8805,0.5596,0.6828,0.6676,0
647,npp,238,3786,1.2894504070282,31.2808303833008,34.1969032287598,3670176,235,3049,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-17 00:25:19.484691,-71.5979747044529,65.42414557355085,53.646705364499134,1.7306268446266865e-07,20.0,65.38,3.0,65.11,0.8261,1.2521,2.1549,0.5978,0.761,0.7708,0
665,npp,591,94,3.27633190155029,31.2801170349121,34.1992835998535,3670176,597,42,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-17 22:26:02.755572,91.92232330951806,68.79262826284231,55.643798957242616,2.445559675824668e-21,1.0,-68.77,3.3985290935932855,-68.98,1.2792,1.7474,2.7839,0.4283,1.1984,1.4034,0
103109,npp,1981,2642,1.61714458465576,31.2862224578857,34.2006225585938,3670176,1981,2130,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-18 23:47:51.245059,-76.32151212674746,32.52543820399584,28.43370245196861,1.1555147149685044e-17,14.0,32.47,1.2365102219381485,31.84,0.5869,1.0257,1.4523,0.7297,1.2268,1.18,0
103227,npp,1277,2059,0.883374631404877,31.2833919525146,34.1977424621582,3670176,1277,1625,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-19 23:29:02.672844,-52.071957452701476,1.7563323860665971,1.5552501074779506,8.557850078006996e-22,11.0,1.47,1.0,0.74,0.4749,0.7485,1.1948,1.0,0.8834,0.8834,0
103474,npp,1658,3972,2.17242336273193,31.287130355835,34.1979064941406,3670176,1657,3154,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-22 00:31:30.565483,-70.83667576735832,68.54663637004813,55.514516556832966,5.060000712962013e-22,21.0,68.51,3.3985290935932855,68.25,1.0184,1.3937,2.2254,0.5371,0.9776,1.1667,0
103583,npp,2067,289,1.99246799945831,31.2831859588623,34.1976737976074,3670176,2070,152,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-22 22:32:20.958110,93.04708361454252,65.4755333647719,53.67244383705665,3.2454269758974473e-24,2.0,-65.46,2.898275349237888,-65.695,1.0696,1.5495,2.0827,0.4831,0.9013,0.9625,0
103592,npp,1017,3413,1.63734436035156,31.2853221893311,34.2046089172363,3670176,1017,2760,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-23 00:12:49.119443,-73.60554917774517,57.72783089568418,48.48648394965338,6.852266515061388e-23,18.0,57.69,2.2013981571160284,57.33,0.8574,1.1736,1.7488,0.6378,0.9591,1.0442,0
926,npp,348,2836,1.17223680019379,31.2818450927734,34.196533203125,3670176,347,2285,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-23 23:54:04.117228,-75.83814269922061,40.44364338096246,35.063115242003704,7.165374444430784e-23,15.0,40.4,1.4276677814245327,39.83,0.6833,0.9189,1.3729,0.8145,0.9259,0.9548,0
103827,npp,2723,2255,1.56836223602295,31.2837009429932,34.2028350830078,3670176,2723,1811,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-24 23:35:17.338731,-78.75551067974392,12.796630698216457,11.311594526612009,1.0872492503615227e-21,12.0,12.76,1.015504800579495,11.97,0.5615,0.7748,1.1441,0.9661,1.53,1.5151,0
103946,npp,2000,1667,1.32447469234467,31.2857780456543,34.2015609741211,3670176,2001,1260,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-25 23:16:25.221184,97.02993674011714,20.773721063047915,18.305722351806597,2.9480339442457606e-19,9.0,-20.79,1.0837787002826917,-21.53,0.5034,0.8694,1.2347,0.8609,1.1683,1.1402,0
104062,npp,1237,1074,1.57987582683563,31.281270980835,34.2036666870117,3670176,1238,788,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-26 22:57:33.103760,96.53990859767111,46.045532835000714,39.60486048685212,1.2646269784579469e-15,6.0,-46.07,1.5732132722552272,-46.51,0.6975,1.2064,1.6199,0.6204,0.9859,0.9802,0
1070,npp,463,483,1.27410757541656,31.2823505401611,34.2005920410156,3670176,468,289,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-27 22:38:35.645910,93.52585396212339,61.68975477419145,51.22494648663994,5.788664605488243e-11,3.0,-61.68,2.5331140255951103,-61.95,1.1088,1.766,2.2931,0.4238,0.5543,0.54,0
104186,npp,2440,3599,2.0339328050613403,31.2828788757324,34.1974411010742,3670176,2440,2920,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-28 00:19:00.249156,-72.75006195888324,61.83132315286662,51.326255437383985,3.2254345628472833e-18,19.0,61.8,2.5331140255951103,61.5,0.8949,1.5025,2.0339,0.4982,0.9583,1.0133,0
104304,npp,1779,3030,1.38770806789398,31.2809658050537,34.1982383728027,3670176,1780,2438,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-29 00:00:17.029471,-75.68258485877523,47.18276249519037,40.51113729347698,1.9335238234552608e-14,16.0,47.15,1.646109783506203,46.7,0.7092,1.2027,1.5122,0.6224,0.8609,0.8637,0
104422,npp,1090,2447,0.865725517272949,31.2810325622559,34.2015686035156,3670176,1090,1981,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-29 23:41:30.250494,-78.28098382022803,23.22988950488814,20.44367221504747,1.2659370338623502e-09,13.0,23.19,1.0837787002826917,22.51,0.5077,0.7653,1.3742,0.978,0.8411,0.8467,0
1196,npp,375,1862,1.35271203517914,31.2814064025879,34.2028007507324,3670176,375,1436,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-04-30 23:22:39.913087,97.02968047382133,9.970224991681945,8.81951446828621,0.000257888757873358,10.0,-9.98,1.0,-10.62,0.4774,0.7781,1.1495,0.962,1.3232,1.3013,0
1700,npp,1000,480,2.29313063621521,31.2819595336914,34.2011337280273,3670176,1000,286,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-13 22:38:24.191321,93.92036096455539,61.74811444555482,51.26485960552414,1.0791671511241088e-05,3.0,-61.74,2.5331140255951103,-61.95,1.1088,1.766,2.2931,0.4238,0.9566,0.9719,0
107945,npp,1623,2443,0.670218944549561,31.2817897796631,34.2009239196777,3670176,1623,1978,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-15 23:41:17.036080,-77.88773285721919,23.026496281305803,20.266933135116695,3.982886893632928e-06,13.0,22.98,1.0837787002826917,22.51,0.5077,0.7653,1.3742,0.978,0.6607,0.6555,0
1835,npp,906,1858,0.693600296974182,31.2822952270508,34.2026786804199,3670176,906,1432,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-16 23:22:26.711525,96.4357457227055,10.203120697053349,9.024908330068214,2.525986121893221e-11,10.0,-10.21,1.0,-10.62,0.4774,0.7781,1.1495,0.962,0.664,0.6672,0
1880,npp,148,1268,1.56839513778687,31.2818202972412,34.1971397399902,3670176,149,947,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-17 23:03:34.610004,97.06619774136438,39.102832157195344,33.95350147257288,4.754815430576094e-16,7.0,-39.12,1.4276677814245327,-39.42,0.6106,0.9488,1.3687,0.7889,1.1825,1.2373,0
108468,npp,2452,674,1.73878026008606,31.2843608856201,34.2026863098145,3670176,2454,455,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-18 22:44:38.948139,94.60020402969832,57.3913740233603,48.239671292354,4.800674663753118e-20,4.0,-57.38,2.2013981571160284,-57.6,0.884,1.3375,1.8805,0.5596,0.9308,0.9731,0
108481,npp,1311,3780,1.60165119171143,31.2820816040039,34.1967620849609,3670176,1308,3046,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-19 00:24:56.435838,-71.61593321223927,65.31820659081586,53.58215803187431,1.3107631716702216e-12,20.0,65.28,3.0,65.11,0.8261,1.2521,2.1549,0.5978,0.865,0.9575,0
108645,npp,1658,88,3.82685804367065,31.286096572876,34.198974609375,3670176,1657,39,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-19 22:25:39.727143,92.08166711177813,68.89279983209097,55.7007863411955,3.3114393037565625e-23,1.0,-68.87,3.3985290935932855,-68.98,1.2792,1.7474,2.7839,0.4283,1.3603,1.6392,0
1961,npp,656,3217,2.10254096984863,31.2848796844482,34.2023429870605,3670176,660,2558,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-20 00:06:13.227685,-74.08801641811954,52.72511504745792,44.805284800289634,9.419942782974896e-18,17.0,52.68,1.9513309067639726,52.47,0.7284,1.0432,1.5829,0.7175,1.2914,1.5085,0
108828,npp,3046,2636,1.3457008600235,31.2826080322266,34.2018585205078,3670176,3046,2126,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-20 23:47:28.237265,-77.01918220099348,32.250967586854074,28.200711325323955,3.1809699269932974e-25,14.0,32.2,1.2365102219381485,31.84,0.5869,1.0257,1.4523,0.7297,1.0073,0.982,0
109170,npp,1603,1465,2.0066652297973597,31.2818260192871,34.2016563415527,3670176,1603,1098,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-22 23:09:47.581349,97.96756728380892,30.755119734717635,26.92562228818816,4.189520145903785e-23,8.0,-30.77,1.184412938166907,-31.09,0.6001,0.9677,1.3788,0.7735,1.6257,1.5522,0
2114,npp,843,868,1.57820856571198,31.2820262908936,34.2015266418457,3670176,842,652,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-23 22:50:51.889319,95.02397632872092,52.33535025912788,44.505300159210655,6.905383468212491e-22,5.0,-52.33,1.847645286154319,-52.5,0.7764,1.1016,1.4745,0.6795,1.0065,1.0724,0
109357,npp,2727,3965,2.78833150863647,31.2851715087891,34.2018852233887,3670176,2728,3150,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-24 00:31:05.817740,-70.91156668624095,68.43985671168655,55.451640379252126,9.997978398123053e-23,21.0,68.4,3.3166247903554,68.25,1.0184,1.3937,2.2254,0.5371,1.169,1.4975,0
2168,npp,41,281,3.01526427268982,31.2859935760498,34.1965675354004,3670176,41,147,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-24 22:31:54.452967,92.99663553410025,65.61278186926774,53.75477438451466,1.9250853763139716e-19,2.0,-65.6,3.0,-65.695,1.0696,1.5495,2.0827,0.4831,1.2371,1.4566,0
109705,npp,1392,2828,1.1669784784317,31.2812366485596,34.1985740661621,3670176,1390,2278,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-25 23:53:37.603491,-75.29231397512828,40.13392360734282,34.80661639318693,1.0529719866928565e-21,15.0,40.1,1.4276677814245327,39.83,0.6833,0.9189,1.3729,0.8145,0.9222,0.9505,0
110398,npp,1507,475,2.41441249847412,31.2808532714844,34.1959342956543,3670176,1509,283,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-29 22:38:09.187898,94.0881436069026,61.85501420844008,51.332328525977296,9.623203861506003e-05,3.0,-61.84,2.5331140255951103,-61.95,1.1088,1.766,2.2931,0.4238,1.0044,1.0233,0
2384,npp,412,3590,1.61675274372101,31.2856502532959,34.2026443481445,3670176,411,2913,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-30 00:18:32.013117,-72.7294406065266,61.65388619065134,51.20442438643991,1.5964803194878742e-14,19.0,61.61,2.5331140255951103,61.5,0.8949,1.5025,2.0339,0.4982,0.7936,0.8054,0
110583,npp,2819,3020,1.45870971679688,31.285665512085,34.1968955993652,3670176,2821,2431,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-05-30 23:59:48.806208,-75.37108343520309,46.85603695053029,40.24987069770357,5.960043315412419e-09,16.0,46.83,1.646109783506203,46.7,0.7092,1.2027,1.5122,0.6224,0.904,0.9078,0
114275,npp,1967,469,3.11663103103638,31.2801609039307,34.2030601501465,3670176,1964,277,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-14 22:37:49.032254,93.66486393262397,61.98393956863866,51.41353237186272,2.637097538733525e-10,3.0,-61.97,2.5331140255951103,-61.95,1.1088,1.766,2.2931,0.4238,1.2817,1.3209,0
3023,npp,223,3012,1.42120778560638,31.2840461730957,34.2014541625977,3670176,221,2425,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-15 23:59:28.664221,-74.752176217118,46.612312150815725,40.05298387953711,1.8552715848108315e-06,16.0,46.57,1.646109783506203,46.7,0.7092,1.2027,1.5122,0.6224,0.8813,0.8845,0
114511,npp,2584,2430,1.19575560092926,31.2841033935547,34.2039794921875,3670176,2584,1967,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-16 23:40:41.910626,-76.64747945832063,22.338585417649004,19.666421885424423,4.052027050432471e-12,13.0,22.3,1.0837787002826917,22.51,0.5077,0.7653,1.3742,0.978,1.1456,1.1694,0
3131,npp,1117,1254,1.36867201328278,31.2824611663818,34.1975021362305,3670176,1116,935,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-18 23:02:57.723510,96.20359474096247,39.632051452531094,34.386522027434786,4.528520806656056e-22,7.0,-39.64,1.4276677814245327,-39.42,0.6106,0.9488,1.3687,0.7889,1.0426,1.0797,0
3176,npp,345,661,2.56432127952576,31.2836666107178,34.2005462646484,3670176,345,443,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-19 22:44:02.074981,94.63560962228577,57.69900428986538,48.45209217325565,4.753069591268143e-25,4.0,-57.69,2.2013981571160284,-57.6,0.884,1.3375,1.8805,0.5596,1.3058,1.4351,0
3257,npp,210,2038,0.927314937114716,31.2837219238281,34.1980171203613,3670176,210,1605,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-22 23:28:02.289684,-108.75590450982807,0.2657596592352026,0.23531285459186832,1.2940547330881665e-24,11.0,0.34,1.0,0.74,0.4749,0.7485,1.1948,1.0,0.9273,0.9273,0
115217,npp,2544,1450,1.039497852325439,31.2801055908203,34.2022476196289,3670176,2543,1088,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-23 23:09:08.376919,96.78717662851034,31.443679964895793,27.509302412621732,3.5688777098624654e-23,8.0,-31.45,1.2365102219381485,-31.09,0.6001,0.9677,1.3788,0.7735,0.8066,0.8041,0
115329,npp,1780,855,1.046149432659149,31.283275604248,34.202278137207,3670176,1782,644,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-24 22:50:14.497291,95.47401404872659,52.70737761287622,44.780734436854395,2.9321805424068723e-20,5.0,-52.7,1.9513309067639726,-52.5,0.7764,1.1016,1.4745,0.6795,0.7201,0.7108,0
115445,npp,990,268,1.82966256141663,31.2841339111328,34.1996192932129,3670176,987,139,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-25 22:31:15.284480,92.79793866876868,65.85819966699506,53.897691524999416,5.356375401408426e-16,2.0,-65.83,3.0,-65.695,1.0696,1.5495,2.0827,0.4831,0.8419,0.8838,0
115581,npp,2343,2813,1.37292671203613,31.2838287353516,34.2032051086426,3670176,2343,2265,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-26 23:53:00.245708,-76.47020822213352,39.576666086336836,34.3420413553907,8.346674636294027e-20,15.0,39.53,1.4276677814245327,39.83,0.6833,0.9189,1.3729,0.8145,1.0665,1.1183,0
115709,npp,1654,2232,0.522482931613922,31.2797145843506,34.2012214660645,3670176,1654,1790,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-27 23:34:13.485125,-82.87864886566821,11.516663237102998,10.18219595987149,1.1776335264422922e-14,12.0,11.46,1.015504800579495,11.97,0.5615,0.7748,1.1441,0.9661,0.5,0.5048,0
3491,npp,922,1646,1.13078165054321,31.2841377258301,34.2035484313965,3670176,922,1241,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-06-28 23:15:23.165699,99.23701709114425,21.85668744736749,19.24622876832462,1.3828926829783094e-08,9.0,-21.89,1.0837787002826917,-21.53,0.5034,0.8694,1.2347,0.8609,0.9896,0.9735,0
121235,npp,2319,2236,0.727761745452881,31.2830123901367,34.2022285461426,3670176,2319,1793,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-13 23:34:15.397868,-75.50909284620464,11.721932366473705,10.363224629906066,0.00047388203848537983,12.0,11.68,1.015504800579495,11.97,0.5615,0.7748,1.1441,0.9661,0.7022,0.7031,0
121406,npp,1603,1650,0.942698836326599,31.2829399108887,34.1982002258301,3670176,1603,1245,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-14 23:15:26.848290,98.1298067781046,21.689962089618366,19.10122779684426,1.0012119253039618e-06,9.0,-21.68,1.0837787002826917,-21.53,0.5034,0.8694,1.2347,0.8609,0.8161,0.8116,0
4184,npp,861,1057,1.35736656188965,31.2829761505127,34.2017440795898,3670176,860,776,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-15 22:56:32.960955,95.50474056748901,46.65604713417507,40.084846521953715,1.3795351338342823e-12,6.0,-46.63,1.646109783506203,-46.51,0.6975,1.2064,1.6199,0.6204,0.8402,0.8422,0
4229,npp,93,468,2.0926364660263097,31.2863216400146,34.2005844116211,3670176,91,277,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-16 22:37:37.296817,93.61891400491714,62.02047312381147,51.43732521770957,5.8781029011006304e-18,3.0,-61.99,2.5331140255951103,-61.95,1.1088,1.766,2.2931,0.4238,0.8774,0.8869,0
121757,npp,2075,3581,0.911554157733917,31.2803230285645,34.2018661499023,3670176,2074,2906,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-17 00:18:01.900716,-72.50303907736901,61.463437309241996,51.07079215666389,9.784432002608657e-11,19.0,61.43,2.5331140255951103,61.5,0.8949,1.5025,2.0339,0.4982,0.5152,0.4541,0
121927,npp,1419,3012,1.45149278640747,31.2859516143799,34.2028541564941,3670176,1419,2425,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-17 23:59:18.689790,-74.96777295509243,46.596669503153024,40.040578209978854,2.6648572399329722e-17,16.0,46.57,1.646109783506203,46.7,0.7092,1.2027,1.5122,0.6224,0.8997,0.9034,0
4319,npp,737,2430,1.53066837787628,31.2851905822754,34.1978721618652,3670176,738,1967,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-18 23:40:33.703228,-77.91631904689486,22.313278451704083,19.644514119596725,1.1722206875101661e-23,13.0,22.3,1.0837787002826917,22.51,0.5077,0.7653,1.3742,0.978,1.4547,1.497,0
4364,npp,13,1845,1.14946889877319,31.2811450958252,34.1957855224609,3670176,13,1421,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-19 23:21:43.382608,96.55294188047324,10.962721904367033,9.693969244371027,4.707118146414063e-26,10.0,-10.96,1.015504800579495,-10.62,0.4774,0.7781,1.1495,0.962,1.1142,1.1058,0
122448,npp,2351,1256,1.30175912380219,31.2819557189941,34.1976203918457,3670176,2350,937,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-20 23:02:51.282650,96.40273924541907,39.57428304928696,34.33921405859257,5.560215503381268e-27,7.0,-39.57,1.4276677814245327,-39.42,0.6106,0.9488,1.3687,0.7889,0.9957,1.0269,0
122630,npp,1592,663,2.52697110176086,31.2824897766113,34.1968650817871,3670176,1592,445,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-21 22:43:57.403436,94.57206039875005,57.6617207597219,48.42606111504288,1.4789806269943475e-26,4.0,-57.64,2.2013981571160284,-57.6,0.884,1.3375,1.8805,0.5596,1.2888,1.4142,0
4454,npp,454,3768,1.29273462295532,31.2839660644531,34.1968727111816,3670176,455,3038,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-22 00:24:16.669740,-71.90478684629609,65.09933593436894,53.43650629480403,1.3863646717295774e-27,20.0,65.06,2.898275349237888,65.11,0.8261,1.2521,2.1549,0.5978,0.7625,0.7728,0
4472,npp,807,80,2.92550683021545,31.2835845947266,34.202205657959,3670176,808,34,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-22 22:24:59.962701,92.08365445478957,69.04175677997262,55.77656038151449,1.4253678118734344e-24,1.0,-69.0,3.5496478698597698,-68.98,1.2792,1.7474,2.7839,0.4283,1.0804,1.2531,0
122822,npp,2880,3205,1.53431737422943,31.2809410095215,34.1976165771484,3670176,2877,2551,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-23 00:05:33.463334,-74.01341536597108,52.38663824384381,44.54298406792307,3.4382074755595626e-28,17.0,52.35,1.847645286154319,52.47,0.7284,1.0432,1.5829,0.7175,1.0143,1.1009,0
122995,npp,2206,2625,1.38572907447815,31.2824859619141,34.2007064819336,3670176,2205,2118,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-23 23:46:48.475640,-76.06426920547923,31.735701473625987,27.75958092184379,5.0287042976052875e-27,14.0,31.71,1.2365102219381485,31.84,0.5869,1.0257,1.4523,0.7297,1.0396,1.0112,0
123178,npp,1506,2043,1.24176633358002,31.2829303741455,34.1982765197754,3670176,1506,1610,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-24 23:28:01.707313,-64.17909467201186,0.6072376632932994,0.5376842953143889,3.912588772614212e-24,11.0,0.58,1.0,0.74,0.4749,0.7485,1.1948,1.0,1.2418,1.2418,0
4607,npp,780,1455,1.8511335849762,31.2844409942627,34.1969985961914,3670176,780,1092,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-25 23:09:09.602343,96.95254535364772,31.23175279967943,27.329573323995753,1.570828542211858e-19,8.0,-31.22,1.2365102219381485,-31.09,0.6001,0.9677,1.3788,0.7735,1.463,1.4319,0
4652,npp,13,860,1.80035173892975,31.2828559875488,34.1995658874512,3670176,12,647,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-26 22:50:15.719210,94.98546800266651,52.573647831769534,44.68088290204385,1.3553295648528545e-13,5.0,-52.56,1.847645286154319,-52.5,0.7764,1.1016,1.4745,0.6795,1.1267,1.2233,0
123537,npp,1916,3955,1.88110947608948,31.2820720672607,34.1988677978516,3670176,1914,3145,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-27 00:30:29.647218,-70.83248970005415,68.28125552309999,55.352465977946764,4.562063388852521e-22,21.0,68.24,3.3166247903554,68.25,1.0184,1.3937,2.2254,0.5371,0.8955,1.0103,0
123699,npp,2309,275,2.82571649551392,31.2820854187012,34.1997489929199,3670176,2311,143,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-27 22:31:20.056488,93.20498704848164,65.73098356531845,53.82157481651868,5.85413018938865e-07,2.0,-65.7,3.0,-65.695,1.0696,1.5495,2.0827,0.4831,1.1739,1.365,0
123713,npp,1263,3396,2.10458076000214,31.2839241027832,34.2005424499512,3670176,1268,2745,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-28 00:11:48.218708,-73.37595763726704,57.31556318995621,48.184178308805045,4.01213189736265e-16,18.0,57.29,2.2013981571160284,57.33,0.8574,1.1736,1.7488,0.6378,1.1714,1.3422,0
4742,npp,598,2821,1.6599497795105,31.2835693359375,34.201904296875,3670176,599,2272,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-07-28 23:53:05.010076,-76.39894474977153,39.857938882427334,34.575640805814565,3.1362317036320456e-09,15.0,39.83,1.4276677814245327,39.83,0.6833,0.9189,1.3729,0.8145,1.2675,1.3521,0
132061,npp,1236,2823,1.74722445011139,31.2799587249756,34.2013740539551,3670176,1237,2274,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-08-13 23:53:04.295744,-76.38572959947615,39.93504968397527,34.64207889208311,1.3346790826227621e-05,15.0,39.91,1.4276677814245327,39.83,0.6833,0.9189,1.3729,0.8145,1.3287,1.4231,0
5435,npp,542,2240,1.21370565891266,31.2822494506836,34.1972732543945,3670176,542,1798,196611,3866787,3649,pse_gaza_1_39,31.28333333,34.2,1,39,pse_gaza,2012-08-14 23:34:15.752352,-74.7909219292522,11.957696767647686,10.572097280246512,1.569447782813414e-12,12.0,11.91,1.015504800579495,11.97,0.5615,0.7748,1.1441,0.9661,1.1807,1.1725,0
