gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2682,3833,1.45848429203033,31.4818630218506,34.6964683532715,3670176,2681,3078,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-01 00:25:20.591894,-71.4010651239633,66.25027441295897,54.150517484237604,3.1279999135442226e-09,20.0,66.21,3.0,65.96,1.4399,1.9751,3.333,0.4208,0.6588,0.6137,0.6137,0
101003,npp,2020,3274,1.63490760326385,31.4858856201172,34.7024383544922,3670176,2022,2619,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-02 00:06:39.143452,-74.40941365773516,54.24923832699131,45.94441311255077,0.0004383239827452255,17.0,54.22,1.9513309067639726,53.81,1.0176,1.4323,2.7303,0.5802,0.9348,0.9486,0.9486,0
101128,npp,1347,2695,1.21634829044342,31.4816036224365,34.6974487304688,3670144,1348,2167,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-02 23:47:54.132915,-77.14371598153092,34.814230741242184,30.36806939637627,0.008450529809024578,14.0,34.77,1.2937979144666532,34.18,0.8023,1.1281,2.4373,0.7366,0.8992,0.896,0.7123540710141294,0
116,npp,646,2115,1.54439067840576,31.4853630065918,34.7009658813477,3670144,646,1678,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-03 23:29:05.563765,-75.92700604951662,4.749670229299931,4.204792340185213,0.029463401809693212,11.0,4.7,1.0,3.89,0.5901,0.831,1.6701,1.0,1.5444,1.5444,0.9041047855334824,0
101499,npp,2242,934,5.18353319168091,31.4807968139648,34.695873260498,3670144,2244,693,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-05 22:51:21.311283,95.9987894641955,50.42574145407857,43.04232645367225,0.11816230383958426,5.0,-50.44,1.7549928774784245,-50.87,0.8494,1.2262,2.7357,0.6777,3.0859,3.513,0.9451105835805649,0
101508,npp,1038,4019,5.6462550163269,31.4850902557373,34.69921875,3670144,1035,3177,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-06 00:31:31.679533,-70.36781899674466,69.27929912446402,55.924858603434906,0.06758970470165077,21.0,69.24,3.5496478698597698,69.0,1.6863,2.3884,3.7048,0.3479,1.7488,1.9646,0.4957484143207733,0
101621,npp,1448,348,8.3335428237915,31.4850959777832,34.7020835876465,3670144,1448,190,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-06 22:32:23.849449,93.11269421914977,64.36999599899355,52.97419294175953,0.17845434624161438,2.0,-64.36,2.7445598364131496,-64.64,1.2834,1.8582,3.3667,0.4472,3.1904,3.7269,-0.15124905547209933,0
251,npp,403,3462,7.26660394668579,31.4800472259521,34.7023048400879,3670144,405,2806,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-07 00:12:52.010567,-73.61704464272418,58.88436935198897,49.301510917408976,0.12892408128909463,18.0,58.84,2.253202848596432,58.5,1.1691,1.63,2.7672,0.5098,3.3326,3.7048,0.9030368902242132,0
101753,npp,2793,2890,4.57573890686035,31.4842987060547,34.7037811279297,3670144,2793,2330,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-07 23:54:07.006370,-75.92031167690484,42.427634446990076,36.686605594043954,0.09396920316875278,15.0,42.38,1.4867838833500562,41.84,0.8042,1.1484,2.5784,0.7236,3.1362,3.3112,1.2690722278976776,0
101875,npp,2101,2309,2.688321352005,31.4837856292725,34.7006607055664,3670144,2101,1861,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-08 23:35:20.222639,-78.30427569012097,15.819707239353649,13.969423745451772,0.06441928064136368,12.0,15.77,1.0442604737599883,15.0,0.6355,0.9136,1.9215,0.9096,2.5306,2.4454,1.045447700518047,0
404,npp,640,1132,1.85993444919586,31.4819355010986,34.6996307373047,3670144,643,833,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-10 22:57:35.962900,95.55669914000633,44.10653566983073,38.0474720352293,0.018861294606427704,6.0,-44.1,1.5732132722552272,-44.61,0.8079,1.1989,2.9264,0.6932,1.2512,1.2893,0.8794085437063945,0
102378,npp,1178,3083,1.20254373550415,31.4854850769043,34.7028198242188,3670144,1178,2474,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-13 00:00:19.849596,-74.60634786178075,48.82443336927357,41.80245138414636,0.006511142614056566,16.0,48.8,1.7549928774784245,48.32,0.9286,1.3558,2.5802,0.6129,0.7437,0.7371,0.5956006075191953,0
521,npp,478,2502,0.732776999473572,31.4851913452148,34.7037086486816,3670144,478,2025,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-13 23:41:33.056369,-76.80211005978589,25.952471439959005,22.80147350726118,0.0011585213694216578,13.0,25.91,1.1367971201176101,25.22,0.68,0.9195,2.0594,0.9038,0.6668,0.6623,0.6371231486136866,0
102741,npp,2105,1331,0.722847461700439,31.4838809967041,34.6970252990723,3670176,2105,1006,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-15 23:03:52.348959,97.09151532432125,36.58150320936065,31.853163380531598,8.04785485590318e-12,7.0,-36.6,1.357151599901897,-37.16,0.7489,1.0662,3.1178,0.7794,0.578,0.5634,0.5634,0
102861,npp,1344,736,0.539284020662308,31.480806350708,34.7019653320312,3670176,1348,519,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-16 22:44:56.661706,94.38881131062244,55.8311106105895,47.110710955117355,6.187330385774323e-17,4.0,-55.83,2.0682789409984763,-56.19,0.9652,1.4572,2.9872,0.5703,0.3872,0.3075,0.3075,0
647,npp,188,3835,0.794171988964081,31.484827041626,34.7042045593262,3670176,187,3079,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-17 00:25:14.146850,-71.4492654192164,66.28268219893602,54.175233811535556,2.788949464673088e-07,20.0,66.25,3.0,65.96,1.4399,1.9751,3.333,0.4208,0.4374,0.3342,0.3342,0
102989,npp,2613,3274,2.43085193634033,31.4872856140137,34.6977500915527,3670176,2615,2620,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-18 00:06:32.695657,-74.11544011299195,54.244047227495386,45.94422601286933,1.4769943456234922e-12,17.0,54.22,1.9513309067639726,53.81,1.0176,1.4323,2.7303,0.5802,1.3427,1.4104,1.4104,0
103109,npp,1938,2696,0.865898668766022,31.4824085235596,34.7026138305664,3670176,1939,2167,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-18 23:47:47.686506,-76.72859492860555,34.847077275707825,30.39775591486071,1.8588595114916654e-17,14.0,34.82,1.2937979144666532,34.18,0.8023,1.1281,2.4373,0.7366,0.6283,0.6379,0.6379,0
103227,npp,1236,2115,0.5668059289455409,31.482105255127,34.7008247375488,3670176,1236,1678,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-19 23:28:59.114283,-79.99453847538179,4.751080574656343,4.2062461776912095,1.1265408637333494e-21,11.0,4.7,1.0,3.89,0.5901,0.831,1.6701,1.0,0.5668,0.5668,0.5668,0
103474,npp,1608,4020,2.74080872535706,31.4862213134766,34.6993980407715,3670176,1608,3177,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-22 00:31:25.227687,-70.66655494335434,69.28925214947293,55.935134801923695,7.590418739624675e-22,21.0,69.26,3.5496478698597698,69.0,1.6863,2.3884,3.7048,0.3479,0.9303,0.9536,0.9536,0
103583,npp,2032,346,1.0974980592727661,31.4810085296631,34.6997947692871,3670176,2037,190,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-22 22:32:15.620320,92.89183209079262,64.40466058074095,53.00028727000052,3.705410761929147e-24,2.0,-64.4,2.7445598364131496,-64.64,1.2834,1.8582,3.3667,0.4472,0.5539,0.4908,0.4908,0
103592,npp,970,3461,1.13164889812469,31.4852085113525,34.6977310180664,3670176,970,2806,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-23 00:12:43.781652,-73.03663356487972,58.84710089737218,49.27934955820073,9.339162231247865e-23,18.0,58.82,2.253202848596432,58.5,1.1691,1.63,2.7672,0.5098,0.6099,0.577,0.577,0
926,npp,303,2889,0.615560322999954,31.4836044311523,34.700267791748,3670176,302,2330,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-23 23:53:58.779394,-74.98625127880936,42.37571234679012,36.646711749019175,8.639594965086732e-23,15.0,42.35,1.4867838833500562,41.84,0.8042,1.1484,2.5784,0.7236,0.4726,0.4454,0.4454,0
103946,npp,1961,1722,0.717876732349396,31.4820137023926,34.699291229248,3670176,1961,1308,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-25 23:16:21.662674,97.51236709037536,17.79906288793927,15.705799901062347,2.806187416545706e-19,9.0,-17.82,1.0442604737599883,-18.48,0.6491,0.8871,2.3479,0.9368,0.669,0.6725,0.6725,0
1070,npp,428,541,1.015676379203796,31.4816741943359,34.7023773193359,3670176,426,335,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-27 22:38:32.087395,94.02969051080319,60.44043655172644,50.378340328476796,4.348944640672994e-11,3.0,-60.45,2.4157378735459294,-60.73,1.0462,1.5974,2.9288,0.5202,0.5902,0.5284,0.5284,0
104186,npp,2392,3648,1.070975303649902,31.480749130249,34.6990394592285,3670176,2392,2956,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-28 00:18:54.911366,-72.2346978875335,62.810188443183215,51.9758627147551,3.2372970871698276e-18,19.0,62.79,2.6065528283652384,62.49,1.2965,1.9491,3.5512,0.4264,0.4941,0.4566,0.4566,0
104422,npp,1047,2501,0.787588953971863,31.4811019897461,34.7024116516113,3670176,1047,2025,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-29 23:41:24.912657,-76.64080866570964,25.88370019679688,22.742707028669166,8.832372881519729e-10,13.0,25.86,1.1367971201176101,25.22,0.68,0.9195,2.0594,0.9038,0.715,0.7118,0.7118,0
105587,npp,2668,1329,1.89727854728699,31.4851188659668,34.7008399963379,3670144,2668,1004,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-01 23:03:42.461816,96.72944949093798,36.6568801606513,31.917099879479466,0.005935786708595782,7.0,-36.68,1.357151599901897,-37.16,0.7489,1.0662,3.1178,0.7794,1.4434,1.4788,1.3498041750047525,0
105762,npp,1905,734,4.0032160282135,31.4849872589111,34.6979064941406,3670144,1908,516,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-02 22:44:48.573695,95.10137509219284,55.876767497247805,47.14551418644757,0.022989684464201403,4.0,-55.88,2.0682789409984763,-56.19,0.9652,1.4572,2.9872,0.5703,2.062,2.2829,1.7832908564393748,0
105775,npp,750,3833,2.35192322731018,31.479959487915,34.6994590759277,3670144,747,3078,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-03 00:25:04.281165,-71.35944026568875,66.24588503951036,54.154839930589155,0.0010604147053807453,20.0,66.21,3.0,65.96,1.4399,1.9751,3.333,0.4208,0.9566,0.9896,0.9665551912032835,0
105940,npp,1099,150,5.29096031188965,31.4855651855469,34.7023849487305,3670144,1098,71,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-03 22:25:49.351855,92.35255607008288,67.86543776440713,55.1119318341104,0.050511571924014204,1.0,-67.86,3.3166247903554,-68.07,1.2537,1.9379,4.0985,0.4288,1.842,2.2689,1.1711884055605808,0
106132,npp,2478,2693,3.49632143974304,31.4834518432617,34.7024612426758,3670144,2477,2165,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-04 23:47:36.084329,-76.1562233572243,34.73193150824593,30.301511880417593,0.05234897311527051,14.0,34.69,1.2937979144666532,34.18,0.8023,1.1281,2.4373,0.7366,2.6614,2.5755,1.4378582170027394,0
1421,npp,1044,1525,4.79256820678711,31.4815082550049,34.6998481750488,3670144,1044,1144,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-06 23:09:57.214036,98.26654258225697,27.899415506337167,24.47930929878635,0.1030697159063248,8.0,-27.94,1.184412938166907,-28.485,0.6793,1.0474,2.5811,0.7934,3.993,3.8024,1.5625009456575558,0
1466,npp,288,930,4.59032678604126,31.4818458557129,34.7018356323242,3670144,291,691,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-07 22:51:01.552632,95.14229693191395,50.543582648058994,43.13571632146344,0.06683400142697636,5.0,-50.56,1.7549928774784245,-50.87,0.8494,1.2262,2.7357,0.6777,2.7479,3.111,1.658571269816418,0
106901,npp,848,2886,2.57837629318237,31.4842910766602,34.7003631591797,3670144,851,2328,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-09 23:53:47.282901,-75.22996232736674,42.271444173035356,36.56184452908161,0.032527581482250184,15.0,42.24,1.4867838833500562,41.84,0.8042,1.1484,2.5784,0.7236,1.7928,1.8658,1.1589143899886496,0
1592,npp,136,2305,1.47007155418396,31.4827060699463,34.6991996765137,3670144,136,1857,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-10 23:35:00.514011,-77.23846666677645,15.58353533461694,13.76293052642207,0.01850584707782949,12.0,15.55,1.0442604737599883,15.0,0.6355,0.9136,1.9215,0.9096,1.3639,1.3372,0.9350330879740735,0
107239,npp,2486,1719,0.745950639247894,31.481086730957,34.6983604431152,3670144,2486,1305,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-11 23:16:10.183913,98.9658025880617,17.953147732894852,15.840892691875666,0.007859866449089769,9.0,-17.98,1.0442604737599883,-18.48,0.6491,0.8871,2.3479,0.9368,0.6959,0.6988,0.527990298316387,0
107413,npp,1738,1127,0.929066598415375,31.4824619293213,34.6966361999512,3670144,1738,829,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-12 22:57:16.298142,96.26765733564568,44.260857869810664,38.17391129639215,0.0016302451727000183,6.0,-44.27,1.5732132722552272,-44.61,0.8079,1.1989,2.9264,0.6932,0.6595,0.644,0.6085717018954835,0
1700,npp,965,538,1.30870544910431,31.4822750091553,34.7006492614746,3670176,966,333,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-13 22:38:20.632766,94.10317513880403,60.520021076133375,50.43370941331421,1.8100931517927416e-05,3.0,-60.51,2.4157378735459294,-60.73,1.0462,1.5974,2.9288,0.5202,0.7115,0.6808,0.6808,0
107598,npp,2929,3645,1.85649955272675,31.4857006072998,34.6992530822754,3670144,2933,2954,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-14 00:18:43.457353,-72.67134444680963,62.75533810424397,51.94090755175308,0.003464111986609209,19.0,62.73,2.6065528283652384,62.49,1.2965,1.9491,3.5512,0.4264,0.7955,0.7915,0.7162183220142537,0
107768,npp,2268,3078,0.738099098205566,31.4844646453857,34.7022819519043,3670144,2267,2471,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-14 23:59:58.467876,-74.74016978089914,48.684511512868326,41.694700501149256,0.0006176807024490626,16.0,48.65,1.7549928774784245,48.32,0.9286,1.3558,2.5802,0.6129,0.4791,0.4524,0.4524,0
107945,npp,1580,2497,0.396695464849472,31.4819431304932,34.7035522460938,3670176,1580,2021,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-15 23:41:11.698290,-76.28779148344559,25.701780688363883,22.585452434054346,6.976909892598343e-06,13.0,25.66,1.1367971201176101,25.22,0.68,0.9195,2.0594,0.9038,0.3711,0.3585,0.3585,0
1835,npp,866,1913,0.493774741888046,31.4796371459961,34.7019157409668,3670176,866,1485,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-16 23:22:23.153008,101.3447706098371,6.9629816977288295,6.162764266995934,4.18542918471573e-11,10.0,-7.02,1.0,-7.54,0.5667,0.7885,1.8805,1.0539,0.5363,0.5204,0.5204,0
1880,npp,109,1325,0.874089062213898,31.4861526489258,34.7013702392578,3670176,109,1000,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-17 23:03:29.272162,96.80439529058769,36.821648802188264,32.054687702958844,7.757804726320862e-16,7.0,-36.84,1.357151599901897,-37.16,0.7489,1.0662,3.1178,0.7794,0.6895,0.6813,0.6813,0
108468,npp,2416,730,0.804821491241455,31.481689453125,34.7030487060547,3670176,2420,512,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-18 22:44:33.610346,94.40065375024392,55.98300315333251,47.221807226401225,7.322448224886148e-20,4.0,-55.98,2.0682789409984763,-56.19,0.9652,1.4572,2.9872,0.5703,0.5156,0.459,0.459,0
108481,npp,1262,3829,1.35723912715912,31.4802341461182,34.6990242004395,3670176,1259,3075,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-19 00:24:51.097995,-71.43782610065968,66.17512230141524,54.11112080378531,2.182000603329164e-12,20.0,66.14,3.0,65.96,1.4399,1.9751,3.333,0.4208,0.6251,0.5711,0.5711,0
1961,npp,610,3268,0.982805728912354,31.4864807128906,34.6969528198242,3670176,612,2613,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-20 00:06:09.669129,-74.29807388814022,54.08105318190851,45.823644082318644,1.5002737108000623e-17,17.0,54.05,1.9513309067639726,53.81,1.0176,1.4323,2.7303,0.5802,0.6007,0.5702,0.5702,0
108828,npp,3002,2688,0.535888195037842,31.4849529266357,34.697826385498,3670176,3002,2162,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-20 23:47:22.899473,-75.89116759496933,34.51213025525275,30.115647800648148,4.701227756774674e-25,14.0,34.48,1.2937979144666532,34.18,0.8023,1.1281,2.4373,0.7366,0.3733,0.3948,0.3948,0
109170,npp,1564,1520,1.38787710666656,31.4809379577637,34.6996803283691,3670176,1563,1140,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-22 23:09:42.243553,97.51744783766227,28.149506459587997,24.6940704547404,4.9523938313478813e-23,8.0,-28.18,1.184412938166907,-28.485,0.6793,1.0474,2.5811,0.7934,1.1185,1.1011,1.1011,0
2168,npp,7,339,2.16158223152161,31.4840259552002,34.6970672607422,3670176,8,185,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-24 22:31:50.894407,93.14044514643167,64.54051674742077,53.08382986149535,1.7465415138823422e-19,2.0,-64.53,2.8345692104261015,-64.64,1.2834,1.8582,3.3667,0.4472,0.9381,0.9667,0.9667,0
109705,npp,1347,2881,1.077073395252228,31.4864635467529,34.6974601745605,3670176,1348,2323,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-25 23:53:34.044974,-76.29855705845127,42.09520431491924,36.416293641366515,1.0128959605312228e-21,15.0,42.06,1.4867838833500562,41.84,0.8042,1.1484,2.5784,0.7236,0.7831,0.7794,0.7794,0
110398,npp,1471,532,1.32238900661469,31.480842590332,34.6960678100586,3670176,1476,329,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-29 22:38:03.850106,93.60072290710055,60.65439532958003,50.52179995428902,6.180755971942478e-05,3.0,-60.64,2.4157378735459294,-60.73,1.0462,1.5974,2.9288,0.5202,0.7172,0.6879,0.6879,0
110583,npp,2774,3072,0.573929518461227,31.4821968078613,34.7001342773438,3670176,2775,2467,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-30 23:59:43.468416,-75.0919649908522,48.503639737927095,41.549828279908226,3.7104135985126616e-09,16.0,48.47,1.7549928774784245,48.32,0.9286,1.3558,2.5802,0.6129,0.3855,0.3518,0.3518,0
110756,npp,2067,2491,0.794227302074432,31.4866600036621,34.700080871582,3670144,2068,2017,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-31 23:40:56.706407,-77.4156393380972,25.39680642992423,22.320533095757273,0.0008466031199895925,13.0,25.37,1.1367971201176101,25.22,0.68,0.9195,2.0594,0.9038,0.7208,0.7178,0.7178,0
2537,npp,609,1320,3.07122468948364,31.4837455749512,34.701961517334,3670144,610,995,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-02 23:03:14.287722,97.67472405023403,37.01159625520729,32.21101076016675,0.04562066387441759,7.0,-37.04,1.357151599901897,-37.16,0.7489,1.0662,3.1178,0.7794,2.3084,2.3938,1.402377049308507,0
112427,npp,2914,725,0.1250000063601906,31.4830360412598,34.699779510498,3670144,2916,507,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-03 22:44:18.629700,95.00647800724325,56.10825530621645,47.308866309037036,0.10516676269476122,4.0,-56.11,2.0682789409984763,-56.19,0.9652,1.4572,2.9872,0.5703,0.1869,0.0713,-2.214171830759133,0
112594,npp,2120,141,7.98998355865479,31.4846439361572,34.6994438171387,3670144,2120,66,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-04 22:25:19.418172,92.39715071779048,68.02549239976011,55.198453966649936,0.12335813627819395,1.0,-68.0,3.3166247903554,-68.07,1.2537,1.9379,4.0985,0.4288,2.6558,3.4263,0.7454953585464632,0
2645,npp,425,2682,4.21414661407471,31.4820919036865,34.7015724182129,3670144,425,2158,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-05 23:47:06.163469,-76.55101208892965,34.265856953938865,29.905675320598984,0.07734854021460182,14.0,34.22,1.2937979144666532,34.18,0.8023,1.1281,2.4373,0.7366,3.2163,3.1043,1.423370538246981,0
113110,npp,2038,1514,2.46255493164062,31.4844665527344,34.7001838684082,3670144,2038,1135,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-07 23:09:25.532256,97.64110669165771,28.438328431865084,24.940232418711005,0.04016570678353823,8.0,-28.46,1.184412938166907,-28.485,0.6793,1.0474,2.5811,0.7934,2.0258,1.9538,1.0809235410873739,0
113284,npp,1278,919,1.76257753372192,31.4852275848389,34.6977348327637,3670144,1277,684,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-08 22:50:29.880675,95.06000854683568,50.882848530673996,43.3925859623891,0.02349021454881538,5.0,-50.87,1.847645286154319,-50.87,0.8494,1.2262,2.7357,0.6777,1.1213,1.1946,0.684113394972267,0
2789,npp,493,333,1.58748543262482,31.4804363250732,34.697021484375,3670144,491,181,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-09 22:31:32.452469,93.00001305050813,64.65795360011836,53.15366915834613,0.010751266083934693,2.0,-64.64,2.8345692104261015,-64.64,1.2834,1.8582,3.3667,0.4472,0.7355,0.71,0.4763547384153452,0
113630,npp,1832,2874,2.14451432228088,31.4856414794922,34.7005500793457,3670144,1832,2317,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-10 23:53:15.637195,-75.6284098244701,41.82989460920433,36.19708233082777,0.01278071707310247,15.0,41.8,1.4867838833500562,41.84,0.8042,1.1484,2.5784,0.7236,1.501,1.5519,1.2741509460307552,0
2915,npp,405,1707,0.559642791748047,31.4862022399902,34.6970138549805,3670144,405,1295,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-12 23:15:36.778778,98.18333136352739,18.625803863142806,16.42772183794991,0.0012504757271386794,9.0,-18.64,1.0442604737599883,-18.48,0.6491,0.8871,2.3479,0.9368,0.5175,0.5243,0.4971248072281314,0
114275,npp,1932,526,1.69489085674286,31.4804515838623,34.695930480957,3670176,1930,323,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-14 22:37:45.473698,93.83270776345475,60.78434658715675,50.605449776676316,4.3721101302880565e-10,3.0,-60.77,2.4157378735459294,-60.73,1.0462,1.5974,2.9288,0.5202,0.8714,0.8817,0.8817,0
114511,npp,2541,2483,0.809774994850159,31.4851303100586,34.7019844055176,3670176,2541,2010,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-16 23:40:36.572834,-76.28440888582489,25.022637956660517,21.995249522488827,6.7029872131686e-12,13.0,24.97,1.1367971201176101,25.22,0.68,0.9195,2.0594,0.9038,0.7345,0.7318,0.7318,0
3257,npp,169,2093,0.415127813816071,31.480281829834,34.7002029418945,3670176,169,1657,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-22 23:27:56.951896,-68.86291513986295,3.529083401715515,3.124375127453974,1.416245031027784e-24,11.0,3.43,1.0,3.89,0.5901,0.831,1.6701,1.0,0.4151,0.4151,0.4151,0
115217,npp,2505,1506,0.824249505996704,31.4820461273193,34.7012901306152,3670176,2505,1129,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-23 23:09:04.818401,97.23608130874253,28.83383671262922,25.27851610014417,3.235155566971989e-23,8.0,-28.84,1.184412938166907,-28.485,0.6793,1.0474,2.5811,0.7934,0.6426,0.6539,0.6539,0
115329,npp,1743,911,0.352972224354744,31.4846725463867,34.697208404541,3670176,1747,679,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-24 22:50:09.159447,95.27721381275785,51.104662034659185,43.5605341389591,2.319941677692666e-20,5.0,-51.1,1.847645286154319,-50.87,0.8494,1.2262,2.7357,0.6777,0.3584,0.2392,0.2392,0
115445,npp,956,326,0.783157646656036,31.4819774627686,34.6999130249023,3670176,954,176,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-25 22:31:11.725919,92.93469059607808,64.79654198602212,53.237410949627986,3.726646215699765e-16,2.0,-64.77,2.8345692104261015,-64.64,1.2834,1.8582,3.3667,0.4472,0.4518,0.3502,0.3502,0
3536,npp,145,1110,0.627771198749542,31.4809951782227,34.6975364685059,3670144,147,816,196611,3866755,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-29 22:56:27.507251,96.42276800890815,44.82771353436519,38.62281262108463,0.001244861847728254,6.0,-44.85,1.5732132722552272,-44.61,0.8079,1.1989,2.9264,0.6932,0.468,0.4352,0.4081468074012378,0
