gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2715,3831,1.16068613529205,31.2832565307617,34.5895614624023,3670176,2714,3077,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-01 00:25:24.150447,-71.58658492372382,66.22145153242629,54.132556800803826,3.092248481829982e-09,20.0,66.18,3.0,65.93,1.197,1.7051,3.0652,0.5727,0.795,0.6647,0.6647,0
101003,npp,2053,3270,1.59012627601624,31.2851543426514,34.5894737243652,3670176,2054,2615,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-02 00:06:42.702013,-74.21279561854836,54.137977925139694,45.861353868497254,0.00044545297198511034,17.0,54.11,1.9513309067639726,53.76,0.9491,1.2797,3.3758,0.7631,1.1356,1.2134,1.2134,0
101128,npp,1379,2690,1.15951299667358,31.2840709686279,34.5886573791504,3670144,1380,2164,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-02 23:47:57.691431,-76.77818768630422,34.58922219573833,30.178269268653636,0.008536185472090329,14.0,34.56,1.2937979144666532,33.97,0.81,1.1213,2.6079,0.8709,1.006,1.0098,0.7630749256254374,0
116,npp,678,2109,1.77050232887268,31.2851600646973,34.595100402832,3670144,678,1672,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-03 23:29:09.122320,-78.71413924175316,4.401335147839532,3.8965345747897446,0.029665486212819867,11.0,4.35,1.0,3.54,0.6584,0.9765,1.9783,1.0,1.7705,1.7705,0.913065573798009,0
101499,npp,2273,926,5.80134153366089,31.2833919525146,34.5933799743652,3670144,2275,687,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-05 22:51:24.869793,95.76402299845073,50.674849472502565,43.2341942881711,0.11875989275598715,5.0,-50.68,1.847645286154319,-51.1,0.9769,1.454,3.0206,0.6716,3.3294,3.8961,0.4635312643817464,0
101508,npp,1072,4018,6.70304012298584,31.2800712585449,34.5942802429199,3670144,1077,3177,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-06 00:31:35.238087,-70.5204688501924,69.2698084853927,55.9191214604829,0.0681728832266174,21.0,69.23,3.5496478698597698,68.98,1.2213,1.8789,3.501,0.5197,2.3355,3.4836,1.5131695613210827,0
101621,npp,1480,338,9.60772800445557,31.282600402832,34.5910453796387,3670144,1480,184,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-06 22:32:27.407966,93.23806463861716,64.55883775499868,53.0936686213844,0.17933028876891724,2.0,-64.54,2.8345692104261015,-64.82,1.6293,2.4549,4.1506,0.3978,3.4999,3.8217,-1.3615611860164014,0
251,npp,436,3459,8.04662609100342,31.2798080444336,34.5919494628906,3670144,437,2803,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-07 00:12:55.569083,-73.46102007474272,58.80637749959979,49.24649016199176,0.12983355652750367,18.0,58.77,2.253202848596432,58.43,1.1547,1.4868,3.4329,0.6568,3.8878,5.285,1.5323643531648714,0
101753,npp,2826,2885,5.24478769302368,31.2817249298096,34.5907516479492,3670144,2825,2326,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-07 23:54:10.564932,-75.59100871898819,42.24192763659556,36.534996398829406,0.09455952557701247,15.0,42.2,1.4867838833500562,41.66,0.8298,1.1655,2.629,0.8379,3.7202,4.3944,1.6613049826656723,0
101875,npp,2133,2303,3.16173267364502,31.284875869751,34.5907669067383,3670144,2133,1855,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-08 23:35:23.781155,-77.30088579430435,15.479906484218247,13.670984335143078,0.06478015749358132,12.0,15.44,1.0442604737599883,14.73,0.6362,0.9642,2.4046,1.0128,3.0809,3.2021,1.329730986011617,0
404,npp,671,1123,2.25260806083679,31.2865009307861,34.5896949768066,3670144,670,826,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-10 22:57:39.521461,95.84556062205277,44.39896171513796,38.28314325987278,0.01895267161240455,6.0,-44.41,1.5732132722552272,-44.865,0.9214,1.31,3.4689,0.7454,1.5757,1.6791,1.1313027047729907,0
102378,npp,1211,3079,1.0754685997962952,31.2831230163574,34.5937461853027,3670144,1210,2471,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-13 00:00:23.408111,-74.84088234728343,48.70889839977172,41.71178483793236,0.006536303796913432,16.0,48.68,1.7549928774784245,48.2,0.8305,1.3487,2.7513,0.724,0.8208,0.7787,0.589778373859033,0
521,npp,511,2496,0.827483296394348,31.2811012268066,34.5892906188965,3670144,510,2021,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-13 23:41:36.614930,-76.11925446428378,25.65342256527697,22.542994937418115,0.0011572565810514556,13.0,25.61,1.1367971201176101,24.92,0.7228,0.9834,2.1682,0.993,0.8393,0.8217,0.7882513106569774,0
102741,npp,2137,1323,0.589597523212433,31.2818069458008,34.5905494689941,3670176,2137,998,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-15 23:03:55.907512,96.66690377319917,36.91432823445116,32.13146917233856,7.31486727640661e-12,7.0,-36.92,1.357151599901897,-37.48,0.8332,1.2433,3.8287,0.7854,0.4948,0.4631,0.4631,0
102861,npp,1375,727,0.560040563344955,31.2849235534668,34.5930976867676,3670176,1380,509,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-16 22:45:00.220216,94.5903218681468,56.05889871962995,47.27661363246696,6.657052903583423e-17,4.0,-56.06,2.0682789409984763,-56.42,1.1676,1.6836,3.7354,0.58,0.4333,0.3248,0.3248,0
647,npp,222,3832,0.852437078952789,31.2816181182861,34.5872421264648,3670176,219,3077,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-17 00:25:17.705410,-71.32318204803593,66.2298415284333,54.14274706464383,2.506203640506015e-07,20.0,66.2,3.0,65.93,1.197,1.7051,3.0652,0.5727,0.6923,0.4882,0.4882,0
665,npp,588,142,2.62107491493225,31.2856941223145,34.5928268432617,3670176,586,67,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-17 22:26:02.755572,92.20291967030015,68.00483852820174,55.19133185661437,3.2145580415214482e-21,1.0,-67.99,3.3166247903554,-68.23,1.7312,2.6568,5.1839,0.3676,0.9657,0.9634,0.9634,0
102989,npp,2646,3271,1.70527684688568,31.2848472595215,34.5924758911133,3670176,2647,2616,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-18 00:06:36.254212,-74.32814064941044,54.17110744762569,45.88961533750714,1.2905180444304174e-12,17.0,54.14,1.9513309067639726,53.76,0.9491,1.2797,3.3758,0.7631,1.1946,1.3013,1.3013,0
103109,npp,1970,2691,1.32907867431641,31.2846965789795,34.5947189331055,3670176,1971,2164,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-18 23:47:51.245059,-77.13229556720783,34.64696924103455,30.228911611589595,1.5760823453653038e-17,14.0,34.6,1.2937979144666532,33.97,0.81,1.1213,2.6079,0.8709,1.1371,1.1574,1.1574,0
103227,npp,1268,2109,0.5016397535800929,31.2819004058838,34.5950164794922,3670176,1268,1672,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-19 23:29:02.672844,-76.3014521385868,4.406530600776258,3.9013276761400784,1.0937797710540887e-21,11.0,4.35,1.0,3.54,0.6584,0.9765,1.9783,1.0,0.5016,0.5016,0.5016,0
103474,npp,1642,4019,1.85175025463104,31.2809085845947,34.5947608947754,3670176,1641,3177,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-22 00:31:28.786247,-70.56069843019081,69.27411668348016,55.92633949046798,6.203239499192061e-22,21.0,69.24,3.5496478698597698,68.98,1.2213,1.8789,3.501,0.5197,0.9688,0.9624,0.9624,0
103583,npp,2063,336,1.16187238693237,31.2850761413574,34.5904273986816,3670176,2069,183,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-22 22:32:19.178830,93.05176165373526,64.59000266439507,53.117461786245954,3.1685843491929583e-24,2.0,-64.58,2.8345692104261015,-64.82,1.6293,2.4549,4.1506,0.3978,0.5203,0.4622,0.4622,0
103592,npp,1003,3459,0.808902680873871,31.283073425293,34.5950736999512,3670176,1002,2803,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-23 00:12:47.340169,-73.2342818161863,58.80204706990637,49.24734852728065,7.687706910479285e-23,18.0,58.77,2.253202848596432,58.43,1.1547,1.4868,3.4329,0.6568,0.6757,0.5313,0.5313,0
103946,npp,1993,1715,0.741085290908813,31.2811088562012,34.5901718139648,3670176,1993,1302,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-25 23:16:25.221184,98.20551653301555,18.170102097233872,16.030615398874538,2.4954223480043105e-19,9.0,-18.2,1.0442604737599883,-18.86,0.6739,1.0197,2.8468,0.9576,0.7097,0.7097,0.7097,0
104062,npp,1231,1122,0.789128601551056,31.2810935974121,34.5927696228027,3670176,1229,825,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-26 22:57:31.324486,95.98240470637266,44.422286891962614,38.303300600659774,9.896744316091271e-16,6.0,-44.44,1.5732132722552272,-44.865,0.9214,1.31,3.4689,0.7454,0.6454,0.5882,0.5882,0
1070,npp,459,531,0.764508485794067,31.2861919403076,34.5894622802734,3670176,458,327,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-27 22:38:35.645910,93.86601915165014,60.667842325643136,50.53354619740396,4.264168879131541e-11,3.0,-60.66,2.4157378735459294,-60.92,1.3098,2.1106,3.6963,0.4627,0.4193,0.3537,0.3537,0
104186,npp,2425,3646,0.909199059009552,31.2805976867676,34.5926132202148,3670176,2425,2955,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-28 00:18:58.469882,-72.42503695125336,62.77005473790353,51.949095294366415,2.966862901883879e-18,19.0,62.75,2.6065528283652384,62.45,1.1498,1.6948,2.9658,0.5762,0.6751,0.5239,0.5239,0
104422,npp,1079,2495,0.721680462360382,31.2835807800293,34.5896873474121,3670176,1079,2020,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-04-29 23:41:28.471220,-77.1764778262693,25.596451075886367,22.49434684958105,9.041590920586496e-10,13.0,25.57,1.1367971201176101,24.92,0.7228,0.9834,2.1682,0.993,0.7463,0.7166,0.7166,0
105762,npp,1937,725,4.76169443130493,31.2825489044189,34.5904808044434,3670144,1940,507,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-02 22:44:52.132251,95.25742406565756,56.0991931906796,47.30741362191787,0.02320808689876872,4.0,-56.11,2.0682789409984763,-56.42,1.1676,1.6836,3.7354,0.58,2.4647,2.7618,2.0910065894172933,0
105775,npp,783,3831,1.64148235321045,31.2819328308105,34.5898284912109,3670144,780,3077,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-03 00:25:07.839675,-71.26123386180015,66.20385973810936,54.12890307195489,0.001099064278798721,20.0,66.18,3.0,65.93,1.197,1.7051,3.0652,0.5727,0.9553,0.9401,0.9083332680310616,0
1313,npp,133,3269,2.78714966773987,31.283935546875,34.589298248291,3670144,134,2614,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-04 00:06:26.410628,-74.32039350210913,54.10739899504627,45.84372315755789,0.015861492535688887,17.0,54.08,1.9513309067639726,53.76,0.9491,1.2797,3.3758,0.7631,1.749,2.1269,1.6684483955503728,0
106132,npp,2510,2688,4.03008198738098,31.2858180999756,34.5948333740234,3670144,2510,2162,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-04 23:47:39.642891,-75.78285619578142,34.516258465342496,30.119502323667664,0.05290060143533909,14.0,34.48,1.2937979144666532,33.97,0.81,1.1213,2.6079,0.8709,3.2247,3.5096,1.9805909518405767,0
1421,npp,1076,1517,5.33677768707275,31.2805366516113,34.5884094238281,3670144,1076,1138,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-06 23:10:00.772553,97.68314172675306,28.295210408024985,24.819384664137033,0.10358021370317018,8.0,-28.32,1.184412938166907,-28.84,0.7687,1.2796,2.8968,0.7631,4.402,4.0726,1.0787761177513788,0
1592,npp,168,2299,1.39145350456238,31.2836456298828,34.5901222229004,3670144,168,1852,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-10 23:35:04.072566,-78.11129930617052,15.26374009824432,13.481946459099023,0.018570103102087586,12.0,15.22,1.0442604737599883,14.73,0.6362,0.9642,2.4046,1.0128,1.3857,1.4092,0.8724602485048989,0
107239,npp,2518,1712,0.722251355648041,31.2801685333252,34.5900421142578,3670144,2518,1299,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-11 23:16:13.742474,98.05080354915823,18.356810918147964,16.194217899287832,0.007870857799204765,9.0,-18.37,1.0442604737599883,-18.86,0.6739,1.0197,2.8468,0.9576,0.6916,0.6916,0.46410518018268143,0
107413,npp,1769,1119,1.19415211677551,31.2865104675293,34.5932998657227,3670144,1769,823,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-12 22:57:19.856651,95.99824278306693,44.54596380484677,38.40352868679476,0.001621138839059612,6.0,-44.54,1.5732132722552272,-44.865,0.9214,1.31,3.4689,0.7454,0.9029,0.8901,0.8432435203761418,0
1700,npp,996,528,1.73161840438843,31.2867584228516,34.5900535583496,3670176,998,325,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-13 22:38:24.191321,94.27826048845037,60.72895719750555,50.576013546923136,1.6391749538338493e-05,3.0,-60.73,2.4157378735459294,-60.92,1.3098,2.1106,3.6963,0.4627,0.8196,0.8012,0.8012,0
107598,npp,2962,3643,1.99223077297211,31.2848720550537,34.5952949523926,3670144,2965,2953,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-14 00:18:47.015908,-72.861089318387,62.721846289283036,51.91846558859578,0.003457162514805436,19.0,62.69,2.6065528283652384,62.45,1.1498,1.6948,2.9658,0.5762,1.0906,1.1479,1.0479761310330986,0
107768,npp,2301,3074,0.739759981632233,31.2820892333984,34.5932197570801,3670144,2300,2468,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-15 00:00:02.026387,-74.9759527599373,48.56828753373104,41.60336786940381,0.0006332543389516546,16.0,48.53,1.7549928774784245,48.2,0.8305,1.3487,2.7513,0.724,0.6295,0.5356,0.5356,0
1835,npp,897,1906,0.502415806055069,31.2862548828125,34.5919456481934,3670176,898,1479,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-16 23:22:26.711525,99.43116342095247,7.391409371624252,6.541481630388351,3.559160845250381e-11,10.0,-7.42,1.0,-7.92,0.6366,0.9172,2.7115,1.0647,0.5617,0.5349,0.5349,0
1880,npp,141,1317,1.000706851482391,31.2839756011963,34.5946807861328,3670176,140,992,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-17 23:03:32.830725,96.38465734694648,37.155210604874334,32.33333785786076,6.428177123149077e-16,7.0,-37.16,1.357151599901897,-37.48,0.8332,1.2433,3.8287,0.7854,0.7978,0.786,0.786,0
108468,npp,2447,721,0.932219445705414,31.2856369018555,34.5957832336426,3670176,2452,503,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-18 22:44:37.168902,94.60154793061493,56.204876218745106,47.3830703348997,6.021530999696428e-20,4.0,-56.21,2.0682789409984763,-56.42,1.1676,1.6836,3.7354,0.58,0.6132,0.5407,0.5407,0
108481,npp,1295,3827,1.009992897510529,31.2813529968262,34.5924987792969,3670176,1292,3074,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-19 00:24:54.656558,-71.33787528736578,66.13982898918898,54.08923833532755,1.8087601043206623e-12,20.0,66.11,3.0,65.93,1.197,1.7051,3.0652,0.5727,0.7448,0.5784,0.5784,0
108645,npp,1656,136,1.55839741230011,31.2857341766357,34.5948905944824,3670176,1656,64,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-19 22:25:39.727143,92.3419356545415,68.10304306452127,55.24851833686352,3.8103523314409974e-23,1.0,-68.08,3.3166247903554,-68.23,1.7312,2.6568,5.1839,0.3676,0.6453,0.5728,0.5728,0
1961,npp,643,3265,0.789907157421112,31.2838459014893,34.5920143127441,3670176,645,2609,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-20 00:06:13.227685,-74.5109763717148,54.008746896835014,45.769382912272334,1.2214387374367807e-17,17.0,53.97,1.9513309067639726,53.76,0.9491,1.2797,3.3758,0.7631,0.7255,0.6028,0.6028,0
108828,npp,3034,2683,0.62298920750618,31.2874145507812,34.5894775390625,3670176,3034,2159,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-20 23:47:26.457991,-76.29418023134077,34.304728451716436,29.940434452224927,3.827049267697101e-25,14.0,34.26,1.2937979144666532,33.97,0.81,1.1213,2.6079,0.8709,0.5913,0.5425,0.5425,0
109170,npp,1595,1512,1.63135480880737,31.2865219116211,34.5890846252441,3670176,1595,1134,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-22 23:09:45.802069,97.05804261599705,28.547392040842098,25.03572429009687,4.188212971915261e-23,8.0,-28.56,1.184412938166907,-28.84,0.7687,1.2796,2.8968,0.7631,1.2735,1.2449,1.2449,0
2114,npp,838,917,1.112115919589996,31.2833671569824,34.5931434631348,3670176,839,682,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-23 22:50:51.889319,95.46330837151511,50.930446714358865,43.43240652237584,6.247896129483904e-22,5.0,-50.93,1.847645286154319,-51.1,0.9769,1.454,3.0206,0.6716,0.7915,0.7469,0.7469,0
109357,npp,2711,4011,2.06760406494141,31.2816905975342,34.5898590087891,3670176,2712,3173,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-24 00:31:04.038459,-70.89731581901444,69.15880154789136,55.85989410518955,1.0395980693345428e-22,21.0,69.12,3.5496478698597698,68.98,1.2213,1.8789,3.501,0.5197,1.0296,1.0746,1.0746,0
2168,npp,39,329,2.0816189050674403,31.2813053131104,34.5902061462402,3670176,40,178,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-24 22:31:54.452967,93.26706270905397,64.71875277990648,53.1961202166606,1.580150070861079e-19,2.0,-64.71,2.8345692104261015,-64.82,1.6293,2.4549,4.1506,0.3978,0.8448,0.828,0.828,0
109705,npp,1380,2877,0.922475337982178,31.282262802124,34.5911674499512,3670176,1381,2320,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-25 23:53:37.603491,-75.96194944907764,41.938491161286734,36.28809228459842,9.06392767114561e-22,15.0,41.91,1.4867838833500562,41.66,0.8298,1.1655,2.629,0.8379,0.8131,0.7729,0.7729,0
110398,npp,1502,523,1.32490956783295,31.2849311828613,34.5904769897461,3670176,1508,321,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-29 22:38:07.408623,93.7800258754893,60.84830077472054,50.6535284944191,6.860094148157465e-05,3.0,-60.84,2.4157378735459294,-60.92,1.3098,2.1106,3.6963,0.4627,0.6513,0.613,0.613,0
110583,npp,2806,3068,0.844659805297852,31.2861251831055,34.5933685302734,3670176,2807,2464,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-30 23:59:47.026928,-75.38221256226734,48.38822686573178,41.459008442538654,4.127599327954294e-09,16.0,48.35,1.7549928774784245,48.2,0.8305,1.3487,2.7513,0.724,0.6893,0.6115,0.6115,0
110756,npp,2100,2486,0.74587345123291,31.2809085845947,34.5938148498535,3670144,2100,2013,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-05-31 23:41:00.264961,-77.83892150552215,25.162104012256368,22.117391318452665,0.0008298249548196754,13.0,25.12,1.1367971201176101,24.92,0.7228,0.9834,2.1682,0.993,0.7676,0.7406,0.7406,0
2537,npp,641,1312,3.16518020629883,31.2820053100586,34.5950775146484,3670144,642,987,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-02 23:03:17.846278,97.25241013355571,37.34241699153881,32.48713069212487,0.04614583316069829,7.0,-37.36,1.357151599901897,-37.48,0.8332,1.2433,3.8287,0.7854,2.3926,2.486,1.1522269516197126,0
112594,npp,2152,130,11.7060575485229,31.2822570800781,34.5885696411133,3670144,2152,61,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-04 22:25:22.976727,92.24641808680607,68.20547844517083,55.302307687040106,0.12417339516206498,1.0,-68.18,3.3166247903554,-68.23,1.7312,2.6568,5.1839,0.3676,3.705,4.3026,0.7135624542635246,0
112607,npp,1140,3258,5.64368057250977,31.2827396392822,34.5884475708008,3670144,1141,2601,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-05 00:05:56.477932,-74.38852779765607,53.817810836143856,45.62319309281754,0.09549528984638884,17.0,53.78,1.9513309067639726,53.76,0.9491,1.2797,3.3758,0.7631,3.2129,4.3066,1.5464581817598333,0
2645,npp,457,2677,4.39018201828003,31.2842922210693,34.5944137573242,3670144,457,2155,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-05 23:47:09.722032,-76.17214293749586,34.04879831504987,29.722217349332784,0.07785068135914482,14.0,34.01,1.2937979144666532,33.97,0.81,1.1213,2.6079,0.8709,3.5031,3.8232,1.573047960632254,0
113110,npp,2070,1506,2.36729717254639,31.2834224700928,34.5890998840332,3670144,2070,1130,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-07 23:09:29.090812,98.03597709307525,28.801255716200938,25.251577305229624,0.040307541824413214,8.0,-28.84,1.184412938166907,-28.84,0.7687,1.2796,2.8968,0.7631,1.8948,1.8065,0.6414736205943925,0
2789,npp,524,324,1.93194377422333,31.284460067749,34.5953598022461,3670144,523,175,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-09 22:31:36.010981,93.16323200161858,64.82442064563398,53.258234809219765,0.010744376160628871,2.0,-64.8,2.8345692104261015,-64.82,1.6293,2.4549,4.1506,0.3978,0.792,0.7685,0.4579506315488614,0
2915,npp,437,1701,0.66135162115097,31.2843189239502,34.5957679748535,3670144,437,1288,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-12 23:15:40.337296,98.83292109002852,18.944347751778718,16.70622314123096,0.0012324341602037222,9.0,-18.97,1.0442604737599883,-18.86,0.6739,1.0197,2.8468,0.9576,0.6333,0.6333,0.5976784204511252,0
114275,npp,1963,517,2.29429960250854,31.2845420837402,34.5925369262695,3670176,1962,315,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-14 22:37:49.032254,94.01145824296329,60.972254580899275,50.73279945760093,3.664921092410791e-10,3.0,-60.97,2.4157378735459294,-60.92,1.3098,2.1106,3.6963,0.4627,1.0525,1.0615,1.0615,0
114511,npp,2574,2477,0.70532214641571,31.2809925079346,34.5877227783203,3670176,2573,2006,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-16 23:40:40.131346,-76.70503331490868,24.73102129479632,21.742696054658463,5.4373166768868085e-12,13.0,24.68,1.1367971201176101,24.92,0.7228,0.9834,2.1682,0.993,0.7319,0.7004,0.7004,0
115581,npp,2331,2861,0.908052742481232,31.2834873199463,34.5948524475098,3670176,2331,2306,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-26 23:52:58.466434,-75.84302520901913,41.37129523754232,35.819268120491515,7.470908381168843e-20,15.0,41.33,1.4867838833500562,41.66,0.8298,1.1655,2.629,0.8379,0.8034,0.7608,0.7608,0
115709,npp,1643,2279,0.34162026643753096,31.2870330810547,34.5898017883301,3670176,1644,1834,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-27 23:34:11.705844,-80.2624584255248,14.145494498373909,12.49689620077326,8.374408498251154e-15,12.0,14.11,1.015504800579495,14.73,0.6362,0.9642,2.4046,1.0128,0.3634,0.346,0.346,0
3536,npp,176,1101,0.65345287322998,31.2817707061768,34.5921745300293,3670144,179,810,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-06-29 22:56:29.286532,95.58012572998531,45.13817058241316,38.87197999786215,0.0013010226468819575,6.0,-45.15,1.5732132722552272,-44.865,0.9214,1.31,3.4689,0.7454,0.5592,0.4871,0.449495977645465,0
3653,npp,36,2474,3.5179181098938,31.2843685150146,34.5903549194336,3670144,36,2003,196611,3866755,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-07-02 23:40:28.062600,-76.91770372776303,24.547187780155607,21.582663320412195,0.06369029411508415,13.0,24.53,1.1367971201176101,24.92,0.7228,0.9834,2.1682,0.993,3.206,3.4932,1.6523317803649031,0
4364,npp,4,1894,0.710601925849915,31.2844276428223,34.5940170288086,3670176,4,1467,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-07-19 23:21:43.382608,99.3604901655007,8.09854386710349,7.165639456208262,5.1533313575838437e-26,10.0,-8.12,1.0,-7.92,0.6366,0.9172,2.7115,1.0647,0.7699,0.7566,0.7566,0
4472,npp,805,127,1.59411144256592,31.2842407226562,34.5938568115234,3670176,807,59,196611,3866787,3696,pse_gaza_48_39,31.28333333,34.59166667,48,39,pse_gaza,2012-07-22 22:24:59.962701,92.34517138555648,68.26571127067379,55.3343503625119,1.167137044551992e-24,1.0,-68.23,3.3166247903554,-68.23,1.7312,2.6568,5.1839,0.3676,0.6561,0.5859,0.5859,0
