gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2755,3840,0.847027778625488,31.0236434936523,34.5390701293945,3670176,2757,3082,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-01 00:25:29.488243,-71.82869364843545,66.36531592925331,54.21956573304498,2.8320792736414334e-09,20.0,66.34,3.0,66.07,0.4691,0.8427,2.9768,0.5075,0.4291,0.4299,0.4299,0
26,npp,36,140,3.6350405216217,31.0252895355225,34.5392608642578,3670144,38,66,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-01 22:26:14.541563,92.56884528502398,68.03121301047752,55.201133643278794,0.013372199902554567,1.0,-68.02,3.3166247903554,-68.28,0.4951,1.0666,4.2983,0.401,1.2021,1.4575,0.8915796107109054,0
101003,npp,2092,3277,0.334756463766098,31.0249729156494,34.5456886291504,3670176,2091,2622,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-02 00:06:46.260522,-74.11327879482164,54.322587543476494,45.998436356796816,0.0004394965923137818,17.0,54.3,1.9513309067639726,53.92,0.3973,0.6089,3.7615,0.7024,0.2872,0.2351,0.2351,0
101128,npp,1418,2695,0.96941602230072,31.0253200531006,34.5434112548828,3670144,1418,2167,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-02 23:48:01.249984,-76.54577083674306,34.80708714615666,30.361748280438174,0.00834405530327923,14.0,34.77,1.2937979144666532,34.18,0.3521,0.5314,2.9127,0.8048,0.7662,0.7802,0.42707403270276934,0
116,npp,718,2111,2.46390247344971,31.0222396850586,34.5387954711914,3670144,718,1675,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-03 23:29:12.680837,-69.18178241450238,4.594589157760375,4.067530239657726,0.029817412714430773,11.0,4.47,1.0,3.66,0.2851,0.4277,2.081,1.0,2.4639,2.4639,1.2020072722581219,0
101499,npp,2313,925,7.2993311882019,31.0217761993408,34.5431175231934,3670144,2313,687,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-05 22:51:28.428354,95.56691605818726,50.68905257397257,43.244854957101936,0.11940665085343166,5.0,-50.7,1.847645286154319,-51.13,0.3611,0.6237,3.0917,0.6857,4.0407,5.0052,-0.04816884185913661,0
101508,npp,1111,4027,7.81349802017212,31.029224395752,34.5398750305176,3670144,1112,3181,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-06 00:31:40.575884,-70.78342353020147,69.39253861471067,55.98710495506233,0.06869466150800158,21.0,69.36,3.5496478698597698,69.13,0.557,0.9785,3.3555,0.437,2.3532,3.4148,0.5075962589563003,0
101621,npp,1519,335,11.269510269165,31.0278587341309,34.5407485961914,3670144,1525,182,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-06 22:32:30.966519,92.85565146188651,64.61003875000199,53.12578698392459,0.18034226285086102,2.0,-64.6,2.8345692104261015,-64.86,0.4724,0.866,4.3163,0.4938,4.0979,5.5651,-2.0671044496462025,0
251,npp,474,3465,10.7232551574707,31.029016494751,34.5391654968262,3670144,474,2810,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-07 00:12:59.127637,-73.43026290136265,58.94397237004655,49.34272503992135,0.13074863890192223,18.0,58.91,2.3545700244418297,58.59,0.4084,0.6688,3.0771,0.6394,4.6978,6.8567,1.3233306841359944,0
101753,npp,2865,2891,7.19252300262451,31.025447845459,34.5412979125977,3670144,2867,2331,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-07 23:54:15.902721,-76.03863883752852,42.44077510439416,36.696876507522205,0.0952252549751629,15.0,42.42,1.4867838833500562,41.84,0.3695,0.5256,3.2442,0.8137,4.9118,5.8523,1.8223039067317117,0
101875,npp,2172,2306,5.26811265945435,31.0277061462402,34.5396156311035,3670144,2172,1858,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-08 23:35:27.339715,-76.70015236926571,15.660925968347826,13.829881378435068,0.06524969986000922,12.0,15.61,1.0442604737599883,14.89,0.3402,0.5036,2.3471,0.8492,4.9902,4.4739,1.7124893260002203,0
404,npp,711,1124,2.14947485923767,31.0264778137207,34.5432548522949,3670144,712,827,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-10 22:57:44.859249,96.17993314236135,44.36010649030045,38.25152898614827,0.01913249354299038,6.0,-44.37,1.5732132722552272,-44.88,0.365,0.5447,3.6127,0.7852,1.4477,1.6877,0.878000154587745,0
102249,npp,3015,531,0.12500000118049748,31.0234622955322,34.5376892089844,3670144,3015,327,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-11 22:38:49.163378,94.2004185504944,60.65738281512244,50.52460779741334,0.005453532562791955,3.0,-60.66,2.4157378735459294,-60.97,0.3828,0.6636,2.9671,0.6444,0.2047,0.0806,-0.1501971233922692,0
102378,npp,1250,3085,0.913627147674561,31.0282592773438,34.5399055480957,3670144,1252,2476,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-13 00:00:28.745946,-75.22448324569426,48.876846504012526,41.84284005693569,0.006596680475215332,16.0,48.86,1.7549928774784245,48.41,0.3711,0.5561,2.8705,0.769,0.6314,0.7026,0.42342409702561684,0
521,npp,550,2501,0.615017861127853,31.0247364044189,34.5421905517578,3670144,550,2025,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-13 23:41:41.952719,-76.90633723632008,25.87702852136732,22.736054605596976,0.00117300988556576,13.0,25.86,1.1367971201176101,25.12,0.3507,0.4805,2.6836,0.8901,0.546,0.5474,0.49775744186321086,0
102741,npp,2176,1323,0.1718515232205391,31.0262107849121,34.538444519043,3670176,2178,999,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-15 23:03:59.466029,96.42216510253722,36.90491848853413,32.123412807292006,6.99260520731804e-12,7.0,-36.92,1.357151599901897,-37.48,0.3088,0.5409,3.6365,0.7907,0.1558,0.1359,0.1359,0
102861,npp,1415,726,0.24313318729400601,31.0279750823975,34.541431427002,3670176,1416,508,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-16 22:45:05.558056,94.844257701615,56.075984333690705,47.28865437646177,6.049983609224534e-17,4.0,-56.09,2.0682789409984763,-56.46,0.3825,0.6105,3.3893,0.7006,0.2501,0.1703,0.1703,0
647,npp,261,3841,0.695087432861328,31.0274085998535,34.5391807556152,3670176,263,3083,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-17 00:25:23.043200,-71.87490664702408,66.38148817778917,54.23436638936369,2.4082770917828436e-07,20.0,66.36,3.1865100272627664,66.07,0.4691,0.8427,2.9768,0.5075,0.3813,0.3528,0.3528,0
665,npp,629,139,0.829577624797821,31.0261421203613,34.541431427002,3670176,631,65,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-17 22:26:08.093405,92.64691669435838,68.0320700583396,55.20649310028741,2.8000554517464884e-21,1.0,-68.04,3.3166247903554,-68.28,0.4951,1.0666,4.2983,0.401,0.3562,0.3326,0.3326,0
102989,npp,2685,3277,0.71134740114212,31.0264759063721,34.5407562255859,3670176,2684,2623,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-18 00:06:39.812728,-73.82043724478405,54.317687838476935,45.998464546602044,1.170309168012446e-12,17.0,54.3,1.9513309067639726,53.92,0.3973,0.6089,3.7615,0.7024,0.4802,0.4996,0.4996,0
103109,npp,2009,2695,0.417957216501236,31.0274658203125,34.5418739318848,3670176,2009,2167,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-18 23:47:54.803620,-76.13406259380916,34.805213412078956,30.36217000137115,1.3630239981768499e-17,14.0,34.77,1.2937979144666532,34.18,0.3521,0.5314,2.9127,0.8048,0.34,0.3364,0.3364,0
103227,npp,1307,2111,0.306873142719269,31.0255126953125,34.5401268005371,3670176,1307,1675,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-19 23:29:06.231353,-74.14392466041673,4.54954589641811,4.027868309904242,9.130755482160692e-22,11.0,4.47,1.0,3.66,0.2851,0.4277,2.081,1.0,0.3069,0.3069,0.3069,0
103465,npp,2883,924,0.1250000000966399,31.0222206115723,34.5415916442871,3670176,2884,686,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-21 22:51:21.976532,95.65460828672883,50.716557271110766,43.268758110755094,5.650626459435089e-26,5.0,-50.73,1.847645286154319,-51.13,0.3611,0.6237,3.0917,0.6857,0.1578,0.0857,0.0857,0
103474,npp,1681,4028,0.30640093982219696,31.0295333862305,34.5395164489746,3670176,1685,3181,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-22 00:31:34.124038,-71.07775636501268,69.40274010520318,55.99748485978596,5.037481717091296e-22,21.0,69.38,3.5496478698597698,69.13,0.557,0.9785,3.3555,0.437,0.2383,0.1339,0.1339,0
103583,npp,2104,334,0.294735819101334,31.0244369506836,34.5411720275879,3670176,2104,181,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-22 22:32:24.516671,93.2388685384711,64.61631283629889,53.13360436086601,2.5602219055425327e-24,2.0,-64.62,2.8345692104261015,-64.86,0.4724,0.866,4.3163,0.4938,0.2261,0.1455,0.1455,0
103592,npp,1043,3466,0.529285252094269,31.0221767425537,34.5400543212891,3670176,1045,2810,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-23 00:12:52.678004,-73.50259061190611,58.953139638561446,49.35296949768036,6.126570949218154e-23,18.0,58.93,2.3545700244418297,58.59,0.4084,0.6688,3.0771,0.6394,0.3684,0.3384,0.3384,0
926,npp,375,2890,0.293690294027328,31.0252456665039,34.5380821228027,3670176,375,2331,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-23 23:54:07.675745,-75.7063411812593,42.40174067777294,36.667423214632365,5.877174883243756e-23,15.0,42.38,1.4867838833500562,41.84,0.3695,0.5256,3.2442,0.8137,0.2717,0.239,0.239,0
103827,npp,2752,2305,0.43065345287323,31.0267696380615,34.53857421875,3670176,2753,1858,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-24 23:35:19.118005,-76.23969171002474,15.613089699725101,13.788581429367293,8.206785824165382e-22,12.0,15.55,1.0442604737599883,14.89,0.3402,0.5036,2.3471,0.8492,0.3578,0.3657,0.3657,0
103946,npp,2032,1716,0.370460987091064,31.0243911743164,34.5377388000488,3670176,2032,1303,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-25 23:16:28.779744,96.0431517318979,18.15143330881334,16.014205256908163,2.0733416304921706e-19,9.0,-18.15,1.0442604737599883,-18.81,0.3254,0.4479,2.8255,0.9548,0.3535,0.3537,0.3537,0
104062,npp,1270,1122,0.32764145731926,31.028507232666,34.5396957397461,3670176,1271,825,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-26 22:57:36.662276,96.37598230266448,44.41683416564294,38.298599139415856,8.558085169212662e-16,6.0,-44.44,1.5732132722552272,-44.88,0.365,0.5447,3.6127,0.7852,0.2897,0.2573,0.2573,0
1070,npp,500,530,0.363458812236786,31.0238418579102,34.5426826477051,3670176,502,326,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-27 22:38:40.983744,94.06486556807138,60.67975003998719,50.54119756916611,3.8256899191355645e-11,3.0,-60.68,2.4157378735459294,-60.97,0.3828,0.6636,2.9671,0.6444,0.3034,0.2342,0.2342,0
104186,npp,2464,3653,0.288125038146973,31.0242710113525,34.5391616821289,3670176,2469,2961,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-28 00:19:02.028437,-72.38155428694749,62.90400921560421,52.036655297515175,2.2255498472946803e-18,19.0,62.88,2.7445598364131496,62.61,0.4792,0.754,2.896,0.5672,0.2579,0.1634,0.1634,0
104304,npp,1805,3084,0.533823221921921,31.0231285095215,34.54296875,3670176,1804,2475,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-29 00:00:18.808751,-74.57464073609452,48.84225538762515,41.81696124682383,1.2938114170573292e-14,16.0,48.83,1.7549928774784245,48.41,0.3711,0.5561,2.8705,0.769,0.415,0.4105,0.4105,0
104422,npp,1118,2499,0.38325896859169,31.0253963470459,34.5409545898438,3670176,1118,2023,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-29 23:41:32.029729,-76.82895086998306,25.799862988869247,22.670013728539484,8.5627339543682e-10,13.0,25.76,1.1367971201176101,25.12,0.3507,0.4805,2.6836,0.8901,0.3422,0.3411,0.3411,0
1196,npp,406,1912,0.506970196962357,31.0219020843506,34.5402069091797,3670176,406,1484,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-04-30 23:22:43.471603,98.43626236205958,7.043418969315317,6.2339206873605635,0.00021695362878869178,10.0,-7.08,1.0,-7.8,0.2724,0.4055,2.1681,1.0548,0.5292,0.5347,0.5347,0
105587,npp,2740,1322,1.58181738853455,31.0225067138672,34.541877746582,3670144,2740,997,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-01 23:03:51.358124,97.4289151142541,36.92755658592236,32.14307713764512,0.006087914425023007,7.0,-36.96,1.357151599901897,-37.48,0.3088,0.5409,3.6365,0.7907,1.1947,1.2507,0.9930554144812369,0
105762,npp,1976,724,3.2487804889679,31.0270843505859,34.5435180664062,3670144,1976,505,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-02 22:44:55.690768,94.7479184637923,56.129417807040845,47.329169887816,0.023382852427333182,4.0,-56.14,2.0682789409984763,-56.46,0.3825,0.6105,3.3893,0.7006,1.7033,2.276,1.2864221410990195,0
105775,npp,823,3840,0.433300584554672,31.0220794677734,34.539478302002,3670144,823,3082,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-03 00:25:13.177466,-71.78745101464399,66.35501240822668,54.22025959543402,0.0011232538998951738,20.0,66.34,3.0,66.07,0.4691,0.8427,2.9768,0.5075,0.2912,0.2199,0.1723631482529861,0
106132,npp,2550,2693,5.16641712188721,31.0236167907715,34.5408210754395,3670144,2550,2165,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-04 23:47:44.980682,-76.26676151605746,34.708252061434195,30.281180987054775,0.053454916722385656,14.0,34.69,1.2937979144666532,34.18,0.3521,0.5314,2.9127,0.8048,4.0102,4.1579,1.8956523891809631,0
1421,npp,1115,1518,7.74796724319458,31.0239486694336,34.5403900146484,3670144,1115,1139,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-06 23:10:04.331115,97.34023443687397,28.233127016796118,24.765897852850063,0.1044121409674581,8.0,-28.27,1.184412938166907,-28.79,0.2933,0.4906,3.5395,0.8717,6.555,6.7537,2.334908784388303,0
1466,npp,360,921,6.10657739639282,31.0218067169189,34.5424766540527,3670144,360,684,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-07 22:51:10.448940,95.61764715918642,50.79642544969915,43.32980352905291,0.06776008551387279,5.0,-50.82,1.847645286154319,-51.13,0.3611,0.6237,3.0917,0.6857,3.3952,4.1873,1.3196481363042123,0
106678,npp,2231,4026,6.02302551269531,31.0249729156494,34.5404319763184,3670144,2232,3180,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-08 00:31:22.597977,-70.79726474162695,69.36085347564124,55.97463816778365,0.06310722542979845,21.0,69.35,3.5496478698597698,69.13,0.557,0.9785,3.3555,0.437,1.8488,2.6323,-0.03843973186443339,0
106787,npp,2651,331,0.12500000430026859,31.0220127105713,34.5407485961914,3670144,2650,179,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-08 22:32:13.004133,93.29601989832202,64.66783990380937,53.165839813952736,0.03980275645398228,2.0,-64.67,2.8345692104261015,-64.86,0.4724,0.866,4.3163,0.4938,0.1662,0.0617,-1.6227791127384774,0
106801,npp,1590,3463,4.87575054168701,31.0251655578613,34.5381698608398,3670144,1591,2808,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-09 00:12:41.166704,-73.5785564645259,58.884402831151334,49.30527107057954,0.04883414575684181,18.0,58.87,2.253202848596432,58.59,0.4084,0.6688,3.0771,0.6394,2.2948,3.1177,1.051006488184282,0
106901,npp,920,2887,3.80999803543091,31.0256118774414,34.5384521484375,3670144,920,2328,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-09 23:53:56.179248,-75.94927224347404,42.299952822356275,36.58456996253309,0.03292183034332037,15.0,42.27,1.4867838833500562,41.84,0.3695,0.5256,3.2442,0.8137,2.6367,3.1001,1.7068262544854582,0
1592,npp,207,2302,1.58324015140533,31.026575088501,34.5383720397949,3670144,207,1855,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-10 23:35:07.631082,-75.59622083428816,15.433389545750629,13.630919266435816,0.018698447759405903,12.0,15.39,1.0442604737599883,14.89,0.3402,0.5036,2.3471,0.8492,1.4616,1.3445,0.5531692606888655,0
107239,npp,2557,1714,0.933609426021576,31.0224227905273,34.5447769165039,3670144,2557,1300,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-11 23:16:17.300990,97.48107776377356,18.239890321067634,16.09178477839412,0.007926650762297316,9.0,-18.26,1.0442604737599883,-18.81,0.3254,0.4479,2.8255,0.9548,0.8928,0.8914,0.5559388703543806,0
107413,npp,1809,1119,0.521030217409134,31.0270919799805,34.5405120849609,3670144,1811,823,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-12 22:57:25.194487,96.88386503118979,44.51719250844759,38.37997132550767,0.0016297070857864077,6.0,-44.54,1.5732132722552272,-44.88,0.365,0.5447,3.6127,0.7852,0.4126,0.4091,0.3401297127521067,0
1700,npp,1036,526,0.29649156332016,31.0242786407471,34.5414772033691,3670176,1035,323,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-13 22:38:27.749882,93.8006181907234,60.769701365239136,50.603485616637904,1.5931979469027596e-05,3.0,-60.77,2.4157378735459294,-60.97,0.3828,0.6636,2.9671,0.6444,0.2757,0.1911,0.1911,0
107598,npp,3001,3650,0.831441223621368,31.0270957946777,34.5400085449219,3670144,3001,2958,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-14 00:18:50.574425,-72.49086614167037,62.84357598727483,51.99817171094256,0.0034654603042287573,19.0,62.83,2.7445598364131496,62.61,0.4792,0.754,2.896,0.5672,0.4559,0.4716,0.3249394161973014,0
107768,npp,2340,3081,0.31931334733963,31.0251541137695,34.5449676513672,3670144,2341,2472,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-15 00:00:07.364185,-75.35130915206344,48.760426804275234,41.75347646749788,0.0006309308782762669,16.0,48.74,1.7549928774784245,48.41,0.3711,0.5561,2.8705,0.769,0.2927,0.2456,0.2456,0
107945,npp,1651,2496,0.11383228003978729,31.027494430542,34.5435791015625,3670176,1652,2021,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-15 23:41:20.594641,-77.60065077627921,25.639499909737733,22.531319221208072,5.537116280554923e-06,13.0,25.61,1.1367971201176101,25.12,0.3507,0.4805,2.6836,0.8901,0.1052,0.1013,0.1013,0
1835,npp,937,1908,0.28125433623790697,31.0228672027588,34.5413665771484,3670176,937,1480,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-16 23:22:30.270080,97.57684995190196,7.269709834556975,6.433866248179255,3.1135051015232726e-11,10.0,-7.31,1.0,-7.8,0.2724,0.4055,2.1681,1.0548,0.3035,0.2967,0.2967,0
1880,npp,181,1318,0.23982359468936898,31.023588180542,34.5432090759277,3670176,181,993,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-17 23:03:38.168516,97.50101453896433,37.08849655865602,32.27729360766173,5.386220137690166e-16,7.0,-37.12,1.357151599901897,-37.48,0.3088,0.5409,3.6365,0.7907,0.2058,0.1896,0.1896,0
108468,npp,2488,720,0.274930596351624,31.0221309661865,34.5412940979004,3670176,2488,501,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-18 22:44:42.506700,94.81004348102272,56.22907873028747,47.400224763004616,4.8775687652541285e-20,4.0,-56.24,2.0682789409984763,-56.46,0.3825,0.6105,3.3893,0.7006,0.2654,0.1926,0.1926,0
108645,npp,1697,133,0.33643402159214,31.0263519287109,34.5427894592285,3670176,1701,62,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-19 22:25:45.064977,92.78480990243217,68.13228000333021,55.26473449786811,3.0499993057164923e-23,1.0,-68.13,3.3166247903554,-68.28,0.4951,1.0666,4.2983,0.401,0.2075,0.1349,0.1349,0
1961,npp,682,3271,0.23200360685586902,31.025707244873,34.5401077270508,3670176,682,2616,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-20 00:06:16.786201,-74.0009508726389,54.15384189170317,45.877299448113604,9.932014331221229e-18,17.0,54.14,1.9513309067639726,53.92,0.3973,0.6089,3.7615,0.7024,0.2345,0.163,0.163,0
2006,npp,2,2689,0.336289077997208,31.023494720459,34.5440521240234,3670176,3,2163,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-20 23:47:31.795826,-76.77351612184077,34.54682840176431,30.144487507888964,3.047967107459058e-25,14.0,34.52,1.2937979144666532,34.18,0.3521,0.5314,2.9127,0.8048,0.2769,0.2706,0.2706,0
108996,npp,2367,2104,0.12500000044248355,31.0242557525635,34.5428428649902,3670176,2367,1668,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-21 23:28:41.469678,-69.2877871004306,4.191642315490671,3.7111798163224856,2.542488744970048e-23,11.0,4.06,1.0,3.66,0.2851,0.4277,2.081,1.0,0.125,0.125,0.125,0
109170,npp,1635,1514,0.400086522102356,31.0248889923096,34.5417900085449,3670176,1636,1135,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-22 23:09:51.139903,98.58246374788001,28.41804731922506,24.924429183739655,3.342800679597182e-23,8.0,-28.46,1.184412938166907,-28.79,0.2933,0.4906,3.5395,0.8717,0.3512,0.3487,0.3487,0
2114,npp,878,916,0.587947398424149,31.0217189788818,34.5416831970215,3670176,876,681,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-23 22:50:55.447837,95.26645784672331,50.94992946069342,43.447064920116624,5.093662286026058e-22,5.0,-50.96,1.847645286154319,-51.13,0.3611,0.6237,3.0917,0.6857,0.4083,0.4032,0.4032,0
109357,npp,2750,4020,0.65717750787735,31.0245304107666,34.5384101867676,3670176,2747,3177,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-24 00:31:07.596976,-70.62123298753653,69.27882075839649,55.92678763546047,8.317613433058326e-23,21.0,69.26,3.5496478698597698,69.13,0.557,0.9785,3.3555,0.437,0.3371,0.2872,0.2872,0
2168,npp,78,327,0.710251152515411,31.0262069702148,34.5446357727051,3670176,76,177,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-24 22:31:58.011477,93.18557789238157,64.74784403165786,53.21403335877081,1.3349298129225988e-19,2.0,-64.75,2.8345692104261015,-64.86,0.4724,0.866,4.3163,0.4938,0.3727,0.3507,0.3507,0
109705,npp,1419,2882,0.459628224372864,31.0244636535645,34.5413627624512,3670176,1418,2324,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-25 23:53:41.162046,-75.7958630977594,42.123090736743116,36.43863666670282,7.636313831159901e-22,15.0,42.09,1.4867838833500562,41.84,0.3695,0.5256,3.2442,0.8137,0.3833,0.374,0.374,0
110398,npp,1543,522,0.5051450729370119,31.023307800293,34.5449485778809,3670176,1544,319,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-29 22:38:12.746459,93.9828275390338,60.857242608756835,50.65909920433326,7.199399616767729e-05,3.0,-60.86,2.4157378735459294,-60.97,0.3828,0.6636,2.9671,0.6444,0.3621,0.3255,0.3255,0
2384,npp,437,3645,0.232440441846848,31.0243854522705,34.5458106994629,3670176,439,2954,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-30 00:18:35.571634,-72.66559056701256,62.7470524152707,51.93044650784222,1.1263649220614957e-14,19.0,62.73,2.6065528283652384,62.61,0.4792,0.754,2.896,0.5672,0.2276,0.1318,0.1318,0
110583,npp,2846,3074,0.358080476522446,31.0216617584229,34.5433540344238,3670176,2844,2468,196611,3866787,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-30 23:59:50.585489,-74.7149222167273,48.55648667396712,41.59073330376803,4.370799546025893e-09,16.0,48.53,1.7549928774784245,48.41,0.3711,0.5561,2.8705,0.769,0.3148,0.2754,0.2754,0
110756,npp,2139,2490,0.412454128265381,31.0229263305664,34.545166015625,3670144,2139,2016,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-05-31 23:41:03.823479,-76.37058249040507,25.348932069739593,22.278891959559928,0.0008607756571957653,13.0,25.32,1.1367971201176101,25.12,0.3507,0.4805,2.6836,0.8901,0.3678,0.3671,0.3671,0
112090,npp,1422,1902,1.3952180147171,31.0257587432861,34.5428085327148,3670144,1422,1475,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-06-01 23:22:13.502862,94.92705452974953,7.655086557714971,6.774153442414161,0.014114053089880533,10.0,-7.66,1.0,-7.8,0.2724,0.4055,2.1681,1.0548,1.4174,1.4716,0.8742838906628777,0
2537,npp,680,1312,3.74539518356323,31.0261859893799,34.5430450439453,3670144,680,988,196611,3866755,6666,pse_gaza_42_70,31.025,34.54166667,42,70,pse_gaza,2012-06-02 23:03:21.404796,97.00886264588169,37.33216787692546,32.4783624158822,0.04668311758028752,7.0,-37.36,1.357151599901897,-37.48,0.3088,0.5409,3.6365,0.7907,2.7889,2.9614,0.985739430551144,0
