lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.435,0.497,0.841
2,0.122,0.343,0.649
3,-0.009,0.217,0.457
4,-0.009,0.116,0.268
5,0.024,0.037,0.085
6,0.044,-0.022,-0.072
7,0.001,-0.066,-0.179
8,-0.028,-0.095,-0.247
9,-0.042,-0.112,-0.29
10,-0.035,-0.119,-0.316
11,-0.04,-0.118,-0.331
12,-0.051,-0.111,-0.337
13,-0.058,-0.099,-0.34
14,-0.056,-0.083,-0.34
15,-0.044,-0.065,-0.34
16,-0.036,-0.046,-0.339
17,-0.044,-0.026,-0.338
18,-0.058,-0.006,-0.335
19,-0.064,0.013,-0.327
20,-0.049,0.03,-0.308
21,-0.025,0.045,-0.273
22,-0.03,0.059,-0.209
23,-0.024,0.07,-0.122
24,0.018,0.078,-0.003
25,0.118,0.084,0.157
26,0.206,0.072,0.36
27,0.2,0.068,0.584
28,0.014,0.07,0.736
29,-0.071,0.073,0.812
30,-0.007,0.073,0.82
31,0.181,0.07,0.746
32,0.295,0.069,0.575
33,0.222,0.069,0.348
34,0.071,0.065,0.147
35,-0.019,0.051,-0.009
36,-0.043,0.03,-0.124
37,-0.024,0.009,-0.211
38,-0.041,-0.007,-0.274
39,-0.058,-0.017,-0.307
40,-0.062,-0.028,-0.324
41,-0.058,-0.038,-0.332
42,-0.046,-0.047,-0.336
43,-0.047,-0.052,-0.338
44,-0.052,-0.054,-0.339
45,-0.057,-0.053,-0.339
46,-0.058,-0.049,-0.338
47,-0.047,-0.042,-0.335
48,-0.04,-0.032,-0.329
49,-0.043,-0.018,-0.315
50,-0.043,-0.003,-0.29
51,-0.033,0.009,-0.248
52,-0.01,0.017,-0.178
53,0.033,0.023,-0.065
54,-0.005,0.035,0.089
55,-0.039,0.053,0.26
56,-0.017,0.069,0.438
57,0.143,0.077,0.633
58,0.316,0.077,0.794
59,0.375,0.075,0.858
60,0.191,0.074,0.769
61,0.002,0.068,0.608
62,-0.057,0.056,0.431
63,-0.02,0.04,0.25
64,0.074,0.031,0.078
65,0.024,0.028,-0.076
66,-0.018,0.022,-0.178
67,-0.033,0.011,-0.244
68,-0.04,-0.004,-0.286
69,-0.039,-0.018,-0.313
70,-0.046,-0.031,-0.328
71,-0.061,-0.04,-0.334
72,-0.063,-0.048,-0.337
73,-0.059,-0.054,-0.337
74,-0.055,-0.057,-0.337
75,-0.053,-0.057,-0.337
76,-0.064,-0.054,-0.336
77,-0.071,-0.048,-0.334
78,-0.065,-0.041,-0.324
79,-0.054,-0.033,-0.306
80,-0.023,-0.021,-0.268
81,-0.031,-0.005,-0.207
82,-0.015,0.014,-0.123
83,0.031,0.029,-0.007
84,0.121,0.035,0.151
85,0.18,0.033,0.349
86,0.119,0.033,0.551
87,-0.053,0.037,0.689
88,-0.151,0.041,0.76
89,-0.04,0.042,0.773
90,0.173,0.038,0.707
91,0.21,0.037,0.527
92,0.116,0.038,0.316
93,0.021,0.031,0.14
94,-0.023,0.016,-0.005
95,-0.033,-0.002,-0.117
96,-0.017,-0.017,-0.207
97,-0.043,-0.026,-0.268
98,-0.066,-0.033,-0.302
99,-0.062,-0.04,-0.319
100,-0.055,-0.047,-0.328
101,-0.047,-0.052,-0.332
102,-0.053,-0.055,-0.334
103,-0.059,-0.055,-0.335
104,-0.065,-0.052,-0.335
105,-0.062,-0.048,-0.335
106,-0.054,-0.042,-0.332
107,-0.051,-0.032,-0.326
108,-0.056,-0.021,-0.313
109,-0.06,-0.01,-0.289
110,-0.042,-0.002,-0.247
111,0.001,0.002,-0.177
112,0.029,0.006,-0.066
113,0.003,0.016,0.077
114,-0.034,0.032,0.228
115,0.017,0.045,0.396
116,0.135,0.05,0.572
117,0.319,0.051,0.739
118,0.233,0.051,0.786
119,0.057,0.052,0.708
120,-0.079,0.045,0.575
121,-0.068,0.034,0.422
122,-0.005,0.023,0.248
123,0.051,0.017,0.073
124,0.018,0.016,-0.07
125,-0.009,0.011,-0.167
126,-0.016,-0.001,-0.231
127,-0.027,-0.015,-0.275
128,-0.029,-0.029,-0.304
129,-0.048,-0.039,-0.32
130,-0.056,-0.047,-0.327
131,-0.059,-0.052,-0.33
132,-0.054,-0.056,-0.33
133,-0.05,-0.056,-0.33
134,-0.054,-0.054,-0.33
135,-0.059,-0.048,-0.329
136,-0.067,-0.04,-0.327
137,-0.06,-0.031,-0.318
138,-0.048,-0.022,-0.302
139,-0.035,-0.01,-0.266
140,-0.032,0.006,-0.209
141,-0.019,0.022,-0.132
142,0.042,0.034,-0.02
143,0.117,0.036,0.13
144,0.186,0.036,0.322
145,0.049,0.038,0.495
146,-0.065,0.045,0.622
147,-0.083,0.049,0.704
148,0.043,0.051,0.728
149,0.219,0.05,0.671
150,0.241,0.051,0.51
151,0.102,0.051,0.319
152,0.021,0.042,0.155
153,-0.034,0.025,0.015
154,-0.023,0.008,-0.101
155,-0.015,-0.004,-0.195
156,-0.03,-0.011,-0.254
157,-0.051,-0.017,-0.29
158,-0.052,-0.025,-0.309
159,-0.045,-0.033,-0.319
160,-0.035,-0.041,-0.323
161,-0.047,-0.045,-0.326
162,-0.057,-0.047,-0.327
163,-0.057,-0.047,-0.327
164,-0.051,-0.044,-0.327
165,-0.045,-0.038,-0.324
166,-0.041,-0.03,-0.318
167,-0.045,-0.019,-0.306
168,-0.047,-0.009,-0.284
169,-0.036,-0.001,-0.246
170,-0.001,0.002,-0.182
171,0.006,0.009,-0.077
172,-0.021,0.022,0.051
173,-0.019,0.038,0.195
174,0.064,0.05,0.361
175,0.184,0.053,0.534
176,0.316,0.052,0.694
177,0.181,0.051,0.737
178,-0.036,0.048,0.672
179,-0.105,0.042,0.565
180,-0.041,0.034,0.435
181,0.07,0.028,0.269
182,0.079,0.026,0.091
183,0.051,0.027,-0.044
184,-0.001,0.019,-0.146
185,-0.028,0.006,-0.215
186,-0.028,-0.01,-0.263
187,-0.036,-0.024,-0.296
188,-0.053,-0.033,-0.311
189,-0.057,-0.041,-0.318
190,-0.057,-0.047,-0.321
191,-0.048,-0.051,-0.322
192,-0.041,-0.053,-0.321
193,-0.045,-0.052,-0.321
194,-0.061,-0.048,-0.321
195,-0.067,-0.042,-0.319
196,-0.056,-0.035,-0.311
197,-0.035,-0.026,-0.295
198,-0.025,-0.014,-0.261
199,-0.017,0.001,-0.21
200,0.008,0.015,-0.139
201,0.049,0.022,-0.037
202,0.075,0.022,0.102
203,0.06,0.021,0.277
204,-0.056,0.027,0.438
205,-0.11,0.035,0.57
206,-0.045,0.041,0.67
207,0.144,0.042,0.727
208,0.295,0.042,0.677
209,0.187,0.042,0.516
210,0.059,0.038,0.343
211,-0.018,0.027,0.181
212,-0.045,0.013,0.038
213,-0.009,0.001,-0.084
214,-0.011,-0.006,-0.183
215,-0.036,-0.01,-0.244
216,-0.046,-0.016,-0.279
217,-0.051,-0.025,-0.3
218,-0.047,-0.035,-0.312
219,-0.05,-0.043,-0.318
220,-0.059,-0.048,-0.32
221,-0.06,-0.051,-0.32
222,-0.058,-0.051,-0.32
223,-0.052,-0.048,-0.319
224,-0.042,-0.044,-0.317
225,-0.044,-0.037,-0.312
226,-0.059,-0.03,-0.303
227,-0.06,-0.023,-0.284
228,-0.042,-0.017,-0.248
229,-0.013,-0.011,-0.185
230,-0.006,0.001,-0.087
231,-0.011,0.017,0.029
232,0.002,0.034,0.162
233,0.083,0.043,0.323
234,0.194,0.043,0.504
235,0.194,0.042,0.661
236,0.041,0.042,0.709
237,-0.085,0.041,0.681
238,-0.058,0.037,0.599
239,0.04,0.031,0.472
240,0.145,0.027,0.299
241,0.115,0.029,0.117
242,0.04,0.028,-0.026
243,-0.01,0.019,-0.131
244,-0.033,0.005,-0.205
245,-0.035,-0.01,-0.258
246,-0.048,-0.022,-0.291
247,-0.057,-0.032,-0.306
248,-0.062,-0.042,-0.313
249,-0.062,-0.05,-0.316
250,-0.053,-0.057,-0.317
251,-0.054,-0.06,-0.318
252,-0.058,-0.06,-0.318
253,-0.063,-0.057,-0.317
254,-0.061,-0.052,-0.314
255,-0.055,-0.045,-0.308
256,-0.035,-0.036,-0.292
257,-0.031,-0.025,-0.262
258,-0.03,-0.012,-0.218
259,-0.012,-0.002,-0.153
260,0.015,0.003,-0.056
261,0.038,0.005,0.082
262,-0.007,0.011,0.252
263,-0.073,0.023,0.415
264,-0.122,0.033,0.56
265,-0.006,0.04,0.684
266,0.191,0.042,0.751
267,0.288,0.042,0.705
268,0.157,0.042,0.545
269,0.043,0.037,0.37
270,-0.005,0.025,0.209
271,0.011,0.011,0.065
272,0.017,0.001,-0.071
273,-0.008,-0.002,-0.173
274,-0.046,-0.005,-0.237
275,-0.056,-0.012,-0.274
276,-0.057,-0.023,-0.295
277,-0.049,-0.034,-0.306
278,-0.052,-0.042,-0.311
279,-0.059,-0.048,-0.314
280,-0.062,-0.052,-0.315
281,-0.06,-0.054,-0.314
282,-0.055,-0.053,-0.314
283,-0.056,-0.05,-0.313
284,-0.064,-0.044,-0.309
285,-0.069,-0.037,-0.3
286,-0.069,-0.03,-0.283
287,-0.047,-0.023,-0.249
288,-0.017,-0.014,-0.187
289,-0.022,0.0,-0.098
290,-0.012,0.019,0.011
291,0.034,0.035,0.149
292,0.126,0.044,0.318
293,0.214,0.045,0.512
294,0.154,0.048,0.676
295,-0.015,0.05,0.736
296,-0.109,0.05,0.716
297,-0.046,0.046,0.643
298,0.109,0.041,0.51
299,0.196,0.04,0.322
300,0.138,0.042,0.134
301,0.048,0.038,-0.013
302,-0.003,0.024,-0.122
303,-0.025,0.005,-0.198
304,-0.031,-0.012,-0.254
305,-0.057,-0.025,-0.286
306,-0.07,-0.036,-0.301
307,-0.073,-0.046,-0.309
308,-0.065,-0.054,-0.311
309,-0.056,-0.06,-0.312
310,-0.055,-0.062,-0.312
311,-0.058,-0.061,-0.312
312,-0.067,-0.056,-0.313
313,-0.062,-0.05,-0.31
314,-0.048,-0.042,-0.304
315,-0.04,-0.03,-0.289
316,-0.046,-0.017,-0.263
317,-0.048,-0.003,-0.223
318,-0.025,0.008,-0.158
319,0.018,0.013,-0.058
320,0.035,0.017,0.084
321,-0.02,0.027,0.252
322,-0.071,0.041,0.417
323,-0.041,0.054,0.574
324,0.121,0.061,0.716
325,0.341,0.063,0.804
326,0.323,0.065,0.737
327,0.144,0.065,0.576
328,0.005,0.059,0.398
329,-0.03,0.044,0.23
330,0.004,0.028,0.072
331,0.019,0.019,-0.071
332,-0.008,0.015,-0.172
333,-0.035,0.008,-0.233
334,-0.045,-0.003,-0.268
335,-0.044,-0.016,-0.289
336,-0.041,-0.029,-0.301
337,-0.048,-0.04,-0.306
338,-0.055,-0.047,-0.309
339,-0.059,-0.052,-0.31
340,-0.055,-0.054,-0.31
341,-0.05,-0.054,-0.309
342,-0.049,-0.05,-0.308
343,-0.053,-0.043,-0.303
344,-0.063,-0.035,-0.296
345,-0.06,-0.026,-0.279
346,-0.044,-0.016,-0.246
347,-0.033,-0.003,-0.185
348,-0.045,0.015,-0.1
349,-0.018,0.036,0.009
350,0.055,0.051,0.152
351,0.166,0.056,0.334
352,0.259,0.056,0.544
353,0.163,0.058,0.692
354,-0.043,0.06,0.744
355,-0.098,0.059,0.737
356,0.031,0.056,0.665
357,0.19,0.055,0.521
358,0.202,0.057,0.314
359,0.112,0.059,0.126
360,0.031,0.05,-0.015
361,-0.017,0.031,-0.121
362,-0.03,0.01,-0.197
363,-0.03,-0.008,-0.252
364,-0.056,-0.021,-0.282
365,-0.064,-0.032,-0.296
366,-0.062,-0.042,-0.303
367,-0.055,-0.05,-0.306
368,-0.042,-0.055,-0.306
369,-0.048,-0.057,-0.307
370,-0.054,-0.056,-0.307
371,-0.058,-0.052,-0.307
372,-0.051,-0.046,-0.304
373,-0.043,-0.036,-0.299
374,-0.038,-0.023,-0.284
375,-0.049,-0.007,-0.26
376,-0.044,0.008,-0.22
377,-0.02,0.022,-0.156
378,0.031,0.037,-0.053
379,0.012,0.05,0.089
380,-0.066,0.062,0.25
381,-0.084,0.072,0.411
382,0.034,0.079,0.581
383,0.253,0.084,0.737
384,0.449,0.086,0.816
385,0.29,0.085,0.723
386,0.087,0.081,0.562
387,-0.033,0.073,0.387
388,-0.042,0.063,0.218
389,0.01,0.05,0.058
390,0.024,0.035,-0.08
391,-0.017,0.018,-0.174
392,-0.044,0.0,-0.231
393,-0.038,-0.018,-0.265
394,-0.036,-0.035,-0.287
395,-0.042,-0.05,-0.299
396,-0.052,-0.062,-0.304
397,-0.056,-0.068,-0.306
398,-0.054,-0.067,-0.306
399,-0.046,-0.057,-0.305
400,-0.04,-0.035,-0.304
