gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2689,3872,1.71353828907013,31.3604354858398,34.958683013916,3670176,2693,3100,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-01 00:25:22.371174,-71.62551983341156,66.89801372164908,54.541544800631456,2.373183707365738e-09,20.0,66.88,3.1865100272627664,66.62,1.6697,2.3834,3.9071,0.5057,0.995,0.8665,0.8665,0
101003,npp,2029,3311,2.1199202537536603,31.3604679107666,34.9565582275391,3670176,2028,2659,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-02 00:06:39.143452,-73.86827222591768,55.1823052445096,46.63509815164646,0.0003955589886481366,17.0,55.16,2.0682789409984763,54.81,1.2533,1.833,3.2695,0.6575,1.3439,1.3939,1.3939,0
101128,npp,1357,2731,1.37737786769867,31.3602600097656,34.955940246582,3670144,1356,2191,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-02 23:47:54.132915,-76.17857675370308,36.329055931876496,31.641001910598384,0.008212475182101785,14.0,36.3,1.357151599901897,35.75,1.0471,1.3894,3.0766,0.8674,1.1963,1.1947,0.9443492956567769,0
116,npp,659,2152,1.98388731479645,31.3549633026123,34.9616928100586,3670144,659,1713,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-03 23:29:07.343045,-79.27804087315236,6.8801814550499145,6.089212255252383,0.029143394681791276,11.0,6.84,1.0,5.97,0.8798,1.1597,2.1593,1.0392,2.0294,2.0617,1.1732870399900879,0
101499,npp,2257,969,6.22673797607422,31.3580760955811,34.9589729309082,3670144,2259,715,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-05 22:51:23.090557,96.31611877498808,49.35041566880713,42.20843048326088,0.11798443916376823,5.0,-49.39,1.7549928774784245,-49.84,1.1148,1.5261,2.8512,0.7897,3.8836,4.9174,1.3207392136680847,0
101508,npp,1046,4057,7.40848016738892,31.3558616638184,34.955883026123,3670144,1047,3195,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-06 00:31:33.458814,-70.5454428374555,69.85176046868656,56.24185259954861,0.06712075554838108,21.0,69.83,3.5496478698597698,69.59,1.678,2.4971,3.8025,0.4826,2.5888,3.5756,1.5294777220041476,0
101621,npp,1465,380,8.90494918823242,31.3613567352295,34.9574928283691,3670144,1465,213,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-06 22:32:25.628729,93.30079797434034,63.727257863217055,52.56235774102945,0.1786726514272627,2.0,-63.73,2.7445598364131496,-64.01,1.4448,2.0385,3.6287,0.5912,3.707,5.2646,-0.1820921530761508,0
251,npp,411,3499,8.55746459960938,31.3561096191406,34.9597358703613,3670144,410,2838,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-07 00:12:52.010567,-73.1603769898282,59.69629788523544,49.867878250376876,0.12863574881357417,18.0,59.67,2.3545700244418297,59.34,1.3921,2.0834,3.5786,0.5785,3.9548,4.9503,1.028942601029526,0
101753,npp,2803,2927,5.62710762023926,31.360652923584,34.9594917297363,3670144,2805,2361,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-07 23:54:08.785651,-75.73043989876292,43.727509231235224,37.7423121541083,0.094051126307004,15.0,43.71,1.5732132722552272,43.14,1.0409,1.5247,3.0703,0.7904,3.8129,4.4479,1.5808270173567904,0
101875,npp,2113,2345,3.66775870323181,31.3582878112793,34.9544525146484,3670144,2113,1893,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-08 23:35:22.001874,-79.30070006974822,17.791320483401872,15.698333428997117,0.06466055540702727,12.0,17.75,1.0442604737599883,16.98,0.8129,1.2298,2.6622,0.98,3.5398,3.5943,1.623174945685936,0
102258,npp,1843,3688,2.60548067092896,31.3562870025635,34.9613876342773,3670144,1845,2984,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-12 00:19:04.868099,-72.30998962398155,63.56133540121185,52.46365032189909,0.016242040830968113,19.0,63.55,2.7445598364131496,63.23,1.4109,2.3294,3.6739,0.5174,1.3058,1.348,0.8528744414027429,0
102378,npp,1188,3121,1.14341306686401,31.3599548339844,34.9583511352539,3670144,1189,2499,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-13 00:00:21.628832,-74.92713205865948,49.94606319389537,42.675679866824574,0.006638721483812308,16.0,49.94,1.7549928774784245,49.49,1.1217,1.6683,3.3775,0.7224,0.9061,0.826,0.6236239120901004,0
521,npp,490,2538,0.993139743804932,31.3567485809326,34.9545288085938,3670144,490,2054,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-13 23:41:34.835649,-76.4114467593203,27.68678361162415,24.296556329489523,0.0012165453210548742,13.0,27.67,1.184412938166907,27.0,0.9485,1.3277,2.8217,0.9077,0.9227,0.9015,0.8644145938053727,0
102741,npp,2119,1366,0.954875230789185,31.3616981506348,34.9551315307617,3670176,2120,1030,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-15 23:03:54.128232,97.56261840587901,35.08575391576967,30.59735230684056,1.021394009921484e-11,7.0,-35.13,1.2937979144666532,-35.72,1.0124,1.4178,3.323,0.85,0.8474,0.8117,0.8117,0
102861,npp,1360,770,0.455748379230499,31.3567447662354,34.9579696655273,3670176,1364,555,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-16 22:44:58.440986,94.6195974764915,54.94746374960614,46.461456394841285,7.476247061688157e-17,4.0,-54.97,2.0682789409984763,-55.32,1.3168,1.8797,3.727,0.6412,0.5167,0.2922,0.2922,0
647,npp,196,3873,0.789512693881989,31.359432220459,34.9565238952637,3670176,198,3101,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-17 00:25:15.926130,-71.37054940510035,66.9055838822147,54.55123719194822,3.571067912131671e-07,20.0,66.89,3.1865100272627664,66.62,1.6697,2.3834,3.9071,0.5057,0.705,0.3992,0.3992,0
665,npp,574,185,1.89436888694763,31.3613529205322,34.962085723877,3670176,571,90,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-17 22:26:00.976335,92.24016591866685,67.26889732808549,54.75952479908676,4.278608517354156e-21,1.0,-67.27,3.1865100272627664,-67.51,1.5705,2.4392,4.6333,0.4941,1.0342,0.936,0.936,0
102989,npp,2622,3312,1.8256174325943,31.360258102417,34.9591598510742,3670176,2620,2659,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-18 00:06:32.695657,-73.57999680491282,55.20303355472899,46.65412734922638,1.823572587671225e-12,17.0,55.19,2.0682789409984763,54.81,1.2533,1.833,3.2695,0.6575,1.2016,1.2004,1.2004,0
103109,npp,1948,2732,1.27749884128571,31.3610858917236,34.9605102539062,3670176,1948,2191,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-18 23:47:47.686506,-75.7844157728797,36.361326333840694,31.670155881781596,2.171672037434457e-17,14.0,36.34,1.357151599901897,35.75,1.0471,1.3894,3.0766,0.8674,1.1227,1.1081,1.1081,0
103227,npp,1248,2151,0.671927630901337,31.357458114624,34.9614524841309,3670176,1248,1712,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-19 23:28:59.114283,-73.80420467796826,6.87988096679041,6.089260975226076,1.2331807252026644e-21,11.0,6.78,1.0,5.97,0.8798,1.1597,2.1593,1.0392,0.7174,0.6983,0.6983,0
103474,npp,1615,4058,1.25855731964111,31.3562240600586,34.9612045288086,3670176,1621,3196,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-22 00:31:25.227687,-70.33326050563481,69.8587813196465,56.25069044962453,7.9465266954463435e-22,21.0,69.84,3.5496478698597698,69.59,1.678,2.4971,3.8025,0.4826,0.8563,0.6074,0.6074,0
103583,npp,2050,379,0.83215057849884,31.3571395874023,34.955078125,3670176,2053,212,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-22 22:32:19.178830,93.68836998224005,63.74139189131284,52.57525555381835,3.292510832163893e-24,2.0,-63.75,2.7445598364131496,-64.01,1.4448,2.0385,3.6287,0.5912,0.7656,0.492,0.492,0
103592,npp,979,3499,1.28567445278168,31.3584823608398,34.9561233520508,3670176,981,2839,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-23 00:12:45.560933,-73.27730714290325,59.68491196489464,49.86388969054587,9.120655265993005e-23,18.0,59.67,2.3545700244418297,59.34,1.3921,2.0834,3.5786,0.5785,0.8664,0.7437,0.7437,0
926,npp,313,2926,0.700091600418091,31.3609676361084,34.9567604064941,3670176,313,2360,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-23 23:54:00.558675,-75.41646823230629,43.69192891146161,37.715985635237665,8.050909300793632e-23,15.0,43.67,1.5732132722552272,43.14,1.0409,1.5247,3.0703,0.7904,0.681,0.5534,0.5534,0
103946,npp,1974,1758,0.74485570192337,31.3587188720703,34.9606094360352,3670176,1974,1340,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-25 23:16:23.441954,98.48204243971801,15.799609212577149,13.95230884506078,2.2795570664521046e-19,9.0,-15.84,1.0442604737599883,-16.61,0.8746,1.4203,2.7022,0.8485,0.5584,0.632,0.632,0
104062,npp,1214,1166,0.624646037817001,31.357421875,34.9612503051758,3670176,1213,860,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-26 22:57:29.545205,96.06530251969428,42.86952600847045,37.04631743705476,8.298068235640491e-16,6.0,-42.9,1.4867838833500562,-43.34,1.0278,1.4596,3.3006,0.8257,0.6436,0.5158,0.5158,0
1070,npp,444,574,0.850166082382202,31.3609504699707,34.9587936401367,3670176,443,363,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-27 22:38:33.866673,93.91325999954724,59.70294594223517,49.87003822989481,3.3223997431866374e-11,3.0,-59.71,2.3545700244418297,-60.01,1.2318,2.0477,3.2986,0.5886,0.6966,0.5004,0.5004,0
104186,npp,2399,3686,1.31164801120758,31.3602638244629,34.9585838317871,3670176,2396,2983,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-28 00:18:54.911366,-71.86381154940902,63.52226704267275,52.440399941359686,2.5810806230889302e-18,19.0,63.51,2.7445598364131496,63.23,1.4109,2.3294,3.6739,0.5174,0.8344,0.6786,0.6786,0
104304,npp,1742,3119,1.41918349266052,31.3617877960205,34.9563941955566,3670176,1741,2498,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-29 00:00:11.691680,-74.34399256860826,49.886455447076635,42.630688733144076,1.1608748347500698e-14,16.0,49.88,1.7549928774784245,49.49,1.1217,1.6683,3.3775,0.7224,1.0632,1.0252,1.0252,0
104422,npp,1058,2537,1.076672315597534,31.3581962585449,34.9545516967773,3670176,1059,2054,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-04-29 23:41:26.691939,-77.36417111041567,27.634592838369542,24.252301127570213,6.776416697388606e-10,13.0,27.62,1.184412938166907,27.0,0.9485,1.3277,2.8217,0.9077,0.9933,0.9773,0.9773,0
105762,npp,1921,768,3.78862929344177,31.359619140625,34.9549140930176,3670144,1924,552,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-02 22:44:50.352977,95.34403959516986,54.991295477413395,46.495218923341625,0.022756557838641868,4.0,-55.02,2.0682789409984763,-55.32,1.3168,1.8797,3.727,0.6412,2.1282,2.4292,1.735484627106386,0
105775,npp,757,3872,2.78385019302368,31.3601493835449,34.9586029052734,3670144,759,3100,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-03 00:25:06.060394,-71.5898813883531,66.8863261913648,54.5416256293248,0.000991527817238451,20.0,66.88,3.1865100272627664,66.62,1.6697,2.3834,3.9071,0.5057,1.3309,1.4077,1.4077,0
105940,npp,1117,182,5.06432628631592,31.3587341308594,34.956428527832,3670144,1115,89,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-03 22:25:51.131129,92.50938622780761,67.31085504836848,54.78568290236979,0.05032416837386478,1.0,-67.32,3.1865100272627664,-67.51,1.5705,2.4392,4.6333,0.4941,2.029,2.5022,0.9681081801134075,0
106132,npp,2489,2730,4.23669052124023,31.3568706512451,34.9605522155762,3670144,2489,2190,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-04 23:47:37.863610,-75.90742355587896,36.27407759368466,31.597826310842787,0.052046694611457577,14.0,36.26,1.357151599901897,35.75,1.0471,1.3894,3.0766,0.8674,3.3032,3.6749,2.0882983524099554,0
1421,npp,1058,1560,5.69583034515381,31.3565006256104,34.9545059204102,3670144,1058,1171,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-06 23:09:58.993317,97.83174389949627,26.202552487426566,23.017225568236604,0.10330262550140357,8.0,-26.24,1.1367971201176101,-26.78,0.9216,1.3106,3.0184,0.9196,5.0627,5.2378,2.088702501216221,0
1466,npp,303,964,4.86996746063232,31.3612575531006,34.9556312561035,3670144,307,713,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-07 22:51:03.331869,95.43637307643068,49.50676118593864,42.332506380484816,0.06716800820843738,5.0,-49.54,1.7549928774784245,-49.84,1.1148,1.5261,2.8512,0.7897,3.1105,3.8459,1.7983372626462955,0
106678,npp,2165,4056,3.92470812797546,31.358736038208,34.9583358764648,3670144,2167,3195,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-08 00:31:15.480906,-70.58779105683026,69.81919993322057,56.22927849866219,0.062200714660289355,21.0,69.81,3.5496478698597698,69.59,1.678,2.4971,3.8025,0.4826,1.6074,1.8942,-0.0019387864882425276,0
106801,npp,1526,3497,2.60335612297058,31.3589305877686,34.9605712890625,3670144,1527,2837,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-09 00:12:34.049632,-73.34327418677192,59.637569685211524,49.831607112798224,0.0483777506001825,18.0,59.63,2.3545700244418297,59.34,1.3921,2.0834,3.5786,0.5785,1.426,1.506,0.03124316131974547,0
1592,npp,148,2342,1.42396807670593,31.3557281494141,34.9607238769531,3670144,148,1890,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-10 23:35:02.293292,-78.37036609477161,17.608044865238995,15.538791350280404,0.01871730190560701,12.0,17.58,1.0442604737599883,16.98,0.8129,1.2298,2.6622,0.98,1.3911,1.3955,0.8249180972764621,0
107239,npp,2499,1755,0.957058727741241,31.3575992584229,34.9602928161621,3670144,2499,1337,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-11 23:16:11.963194,98.29583906149844,15.990935227842678,14.120425316099825,0.00801408151109419,9.0,-16.0,1.0442604737599883,-16.61,0.8746,1.4203,2.7022,0.8485,0.7616,0.8121,0.5677971672390539,0
107413,npp,1753,1163,1.0248730778694148,31.3564929962158,34.9613456726074,3670144,1753,857,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-12 22:57:18.077415,96.60371995128465,42.97446352421167,37.132129529777146,0.001707121157012236,6.0,-43.01,1.4867838833500562,-43.34,1.0278,1.4596,3.3006,0.8257,0.9128,0.8462,0.7941597837947006,0
1700,npp,981,571,1.35710310935974,31.3607425689697,34.9568786621094,3670176,983,361,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-13 22:38:22.412046,94.3315383346851,59.77233425184039,49.91887661207106,2.3765971990506406e-05,3.0,-59.78,2.3545700244418297,-60.01,1.2318,2.0477,3.2986,0.5886,0.9119,0.7987,0.7987,0
107598,npp,2937,3683,1.70588266849518,31.3576259613037,34.9560317993164,3670144,2937,2981,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-14 00:18:43.457353,-72.25149432294995,63.46813560616511,52.40643376767474,0.003531712281023235,19.0,63.46,2.7445598364131496,63.23,1.4109,2.3294,3.6739,0.5174,0.978,0.8826,0.7749385900734622,0
107768,npp,2278,3116,0.6454998254776,31.3585052490234,34.9555854797363,3670144,2279,2496,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-15 00:00:00.247106,-75.0525198331694,49.80340943996501,42.566826857792705,0.0006698939506083871,16.0,49.79,1.7549928774784245,49.49,1.1217,1.6683,3.3775,0.7224,0.6224,0.4663,0.4663,0
107945,npp,1591,2533,0.5295120477676389,31.3592948913574,34.9568099975586,3670176,1591,2050,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-15 23:41:13.477569,-77.05013956462118,27.46087558102433,24.102716970569233,8.832144490570236e-06,13.0,27.44,1.184412938166907,27.0,0.9485,1.3277,2.8217,0.9077,0.5313,0.4807,0.4807,0
1835,npp,878,1948,0.623676151037216,31.359956741333,34.9580001831055,3670176,878,1519,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-16 23:22:23.153008,94.13454151609595,4.977959063511294,4.407022016118707,5.0332273788179766e-11,10.0,-4.99,1.0,-5.45,0.8839,1.2052,2.7968,1.0,0.6237,0.6237,0.6237,0
1880,npp,124,1360,0.926597654819489,31.3571338653564,34.957145690918,3670176,123,1026,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-17 23:03:31.051443,97.1685176223534,35.33955556165802,30.81145503344316,8.797582251984166e-16,7.0,-35.38,1.2937979144666532,-35.72,1.0124,1.4178,3.323,0.85,0.8255,0.7877,0.7877,0
108468,npp,2432,764,0.941358268260956,31.3575897216797,34.9610786437988,3670176,2436,548,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-18 22:44:35.389628,94.63313705865589,55.0972969532899,46.57216746863144,7.812699264239378e-20,4.0,-55.12,2.0682789409984763,-55.32,1.3168,1.8797,3.727,0.6412,0.7515,0.6036,0.6036,0
108481,npp,1269,3868,1.2671674489975,31.3592643737793,34.9620933532715,3670176,1271,3098,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-19 00:24:52.877277,-71.38636265743305,66.81871704291287,54.50059483537966,2.544268938510022e-12,20.0,66.81,3.1865100272627664,66.62,1.6697,2.3834,3.9071,0.5057,0.8549,0.6408,0.6408,0
108645,npp,1642,179,1.32968127727509,31.3609027862549,34.962818145752,3670176,1641,87,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-19 22:25:37.947906,92.37981684432249,67.37248169141826,54.82109226820675,4.6162104264965857e-23,1.0,-67.37,3.1865100272627664,-67.51,1.5705,2.4392,4.6333,0.4941,0.857,0.657,0.657,0
1961,npp,619,3306,1.0523379445075989,31.3589954376221,34.9597854614258,3670176,618,2653,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-20 00:06:09.669129,-73.7539336621274,55.04922470623068,46.54162630890723,1.6443109143921776e-17,17.0,55.04,2.0682789409984763,54.81,1.2533,1.833,3.2695,0.6575,0.8278,0.6919,0.6919,0
108828,npp,3013,2725,0.771403968334198,31.3587779998779,34.9558410644531,3670176,3014,2187,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-20 23:47:24.678754,-76.39518034520826,36.07375984512282,31.429262840166814,4.811015351690607e-25,14.0,36.05,1.2937979144666532,35.75,1.0471,1.3894,3.0766,0.8674,0.7275,0.6691,0.6691,0
109170,npp,1578,1556,1.45419955253601,31.3545341491699,34.9612998962402,3670176,1577,1168,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-22 23:09:44.022833,98.08464210550326,26.38507386608332,23.174508300313615,4.4329557755794925e-23,8.0,-26.44,1.1367971201176101,-26.78,0.9216,1.3106,3.0184,0.9196,1.3315,1.3373,1.3373,0
2114,npp,822,960,1.117220520973206,31.3581485748291,34.9553642272949,3670176,823,710,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-23 22:50:50.110039,95.99664980938326,49.627243636924334,42.42529328343197,6.068040962985542e-22,5.0,-49.66,1.7549928774784245,-49.84,1.1148,1.5261,2.8512,0.7897,0.9722,0.8823,0.8823,0
109705,npp,1357,2918,1.23915779590607,31.3599147796631,34.9605484008789,3670176,1356,2353,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-25 23:53:34.044974,-75.50052922181303,43.42532687397983,37.498548250854554,8.349507218519273e-22,15.0,43.4,1.4867838833500562,43.14,1.0409,1.5247,3.0703,0.7904,1.0131,0.9795,0.9795,0
110398,npp,1487,566,1.0571804642677312,31.360746383667,34.9593391418457,3670176,1492,357,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-29 22:38:05.629343,93.83105325208427,59.89126999667992,49.99747180055963,4.7723166819315526e-05,3.0,-59.89,2.3545700244418297,-60.01,1.2318,2.0477,3.2986,0.5886,0.7845,0.6222,0.6222,0
110583,npp,2783,3110,0.542619287967682,31.3594608306885,34.9610290527344,3670176,2787,2492,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-30 23:59:43.468416,-74.47926408244668,49.62673824517394,42.42651688343139,2.9282185721092883e-09,16.0,49.61,1.7549928774784245,49.49,1.1217,1.6683,3.3775,0.7224,0.5638,0.392,0.392,0
110756,npp,2078,2527,0.788421034812927,31.3609580993652,34.9603271484375,3670144,2078,2045,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-05-31 23:40:56.706407,-76.01911674302471,27.180918257877988,23.860349134364164,0.0007947210915428975,13.0,27.15,1.1367971201176101,27.0,0.9485,1.3277,2.8217,0.9077,0.7308,0.7157,0.7157,0
112090,npp,1364,1943,1.4436970949173,31.3559246063232,34.9594268798828,3670144,1364,1514,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-06-01 23:22:08.165063,101.06316643943937,5.222396454510682,4.62304731949619,0.013364086945102535,10.0,-5.28,1.0,-5.45,0.8839,1.2052,2.7968,1.0,1.4437,1.4437,1.0363065521753894,0
2537,npp,623,1354,3.15727925300598,31.3595771789551,34.9554672241211,3670144,622,1022,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-06-02 23:03:14.287722,96.64682596402932,35.6018454835952,31.029679157356924,0.045449887555592344,7.0,-35.64,1.2937979144666532,-35.72,1.0124,1.4178,3.323,0.85,2.5497,2.6838,1.2982967126767249,0
112594,npp,2138,174,7.95597076416016,31.3578853607178,34.9619979858398,3670144,2137,84,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-06-04 22:25:21.197446,92.56091739543517,67.45713243893333,54.865596072466396,0.12377696936814224,1.0,-67.46,3.1865100272627664,-67.51,1.5705,2.4392,4.6333,0.4941,2.9365,3.9309,0.15765858670255017,0
2645,npp,436,2719,4.72925853729248,31.3559532165527,34.9575805664062,3670144,436,2183,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-06-05 23:47:07.942749,-76.28045714415869,35.80867574586666,31.204593710193784,0.07754891290697702,14.0,35.79,1.2937979144666532,35.75,1.0471,1.3894,3.0766,0.8674,3.7866,4.1022,1.7381837275825633,0
113110,npp,2052,1550,2.68706941604614,31.3584823608398,34.9604454040527,3670144,2052,1163,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-06-07 23:09:27.311537,98.21538127497664,26.691849941374866,23.437311729609434,0.04045495231185852,8.0,-26.73,1.1367971201176101,-26.78,0.9216,1.3106,3.0184,0.9196,2.416,2.471,1.2377632984123934,0
113284,npp,1294,954,2.47589349746704,31.3562335968018,34.9596748352051,3670144,1292,706,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-06-08 22:50:31.659957,95.29385964578945,49.82307341552398,42.5739754266656,0.023741847317158334,5.0,-49.84,1.7549928774784245,-49.84,1.1148,1.5261,2.8512,0.7897,1.7464,1.9553,1.2315488693769563,0
2789,npp,510,366,1.64921379089355,31.357292175293,34.956958770752,3670144,507,203,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-06-09 22:31:34.231699,93.19189214194203,64.01191948072636,52.742267935242594,0.010933671073227787,2.0,-64.01,2.7445598364131496,-64.01,1.4448,2.0385,3.6287,0.5912,1.0633,0.975,0.641695826344139,0
113630,npp,1843,2911,1.65672290325165,31.3567695617676,34.9541168212891,3670144,1844,2348,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-06-10 23:53:17.416476,-75.97808553312731,43.160061753849945,37.280705628466336,0.012907796675900184,15.0,43.14,1.4867838833500562,43.14,1.0409,1.5247,3.0703,0.7904,1.294,1.3095,0.9160161942439251,0
113802,npp,1143,2329,0.739331305027008,31.3617763519287,34.9564590454102,3670144,1144,1879,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-06-11 23:34:28.876886,-76.94987461528655,16.89539933301782,14.912486316712252,0.005474164364679018,12.0,16.87,1.0442604737599883,16.98,0.8129,1.2298,2.6622,0.98,0.7355,0.7245,0.5576244997397692,0
2915,npp,419,1743,0.474405467510223,31.3559589385986,34.9600639343262,3670144,419,1326,196611,3866755,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-06-12 23:15:38.558060,99.00069507169138,16.6265742172062,14.676439260209008,0.0012920407489199642,9.0,-16.66,1.0442604737599883,-16.61,0.8746,1.4203,2.7022,0.8485,0.2994,0.4026,0.36321317637376704,0
114511,npp,2553,2520,0.866815745830536,31.3551788330078,34.9608955383301,3670176,2553,2040,196611,3866787,2876,pse_gaza_92_30,31.35833333,34.95833333,92,30,pse_gaza,2012-06-16 23:40:38.352116,-76.96334998358499,26.841638790196285,23.566196529312865,7.582175347860022e-12,13.0,26.8,1.1367971201176101,27.0,0.9485,1.3277,2.8217,0.9077,0.7998,0.7868,0.7868,0
