lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.422,0.511,0.832
2,0.123,0.368,0.634
3,0.055,0.25,0.454
4,0.09,0.153,0.28
5,0.079,0.075,0.093
6,0.064,0.015,-0.064
7,0.006,-0.031,-0.17
8,-0.01,-0.063,-0.238
9,-0.018,-0.085,-0.283
10,-0.013,-0.096,-0.314
11,-0.029,-0.099,-0.333
12,-0.035,-0.096,-0.341
13,-0.046,-0.087,-0.348
14,-0.046,-0.074,-0.351
15,-0.044,-0.058,-0.352
16,-0.034,-0.04,-0.35
17,-0.032,-0.02,-0.346
18,-0.041,-0.0,-0.338
19,-0.048,0.02,-0.327
20,-0.04,0.039,-0.306
21,-0.013,0.056,-0.267
22,-0.01,0.072,-0.2
23,-0.005,0.086,-0.108
24,0.015,0.098,0.006
25,0.06,0.107,0.15
26,0.208,0.097,0.353
27,0.311,0.096,0.592
28,0.12,0.101,0.747
29,-0.028,0.105,0.815
30,0.052,0.103,0.823
31,0.263,0.099,0.753
32,0.299,0.094,0.568
33,0.199,0.094,0.339
34,0.045,0.088,0.146
35,0.005,0.072,0.006
36,-0.009,0.048,-0.109
37,0.01,0.027,-0.2
38,-0.02,0.012,-0.267
39,-0.046,-0.0,-0.302
40,-0.05,-0.014,-0.323
41,-0.045,-0.027,-0.335
42,-0.049,-0.036,-0.344
43,-0.044,-0.043,-0.347
44,-0.055,-0.046,-0.35
45,-0.07,-0.046,-0.352
46,-0.06,-0.043,-0.347
47,-0.047,-0.036,-0.342
48,-0.04,-0.026,-0.332
49,-0.025,-0.012,-0.312
50,-0.015,0.005,-0.28
51,-0.006,0.023,-0.235
52,-0.003,0.037,-0.17
53,0.059,0.044,-0.057
54,0.05,0.056,0.098
55,0.014,0.075,0.264
56,0.012,0.09,0.432
57,0.128,0.096,0.62
58,0.333,0.094,0.795
59,0.382,0.093,0.869
60,0.183,0.093,0.763
61,-0.021,0.09,0.595
62,-0.032,0.079,0.431
63,0.06,0.061,0.263
64,0.115,0.049,0.086
65,0.031,0.042,-0.069
66,-0.014,0.033,-0.169
67,-0.019,0.016,-0.234
68,-0.017,-0.001,-0.278
69,-0.029,-0.016,-0.312
70,-0.047,-0.028,-0.33
71,-0.063,-0.036,-0.339
72,-0.072,-0.043,-0.346
73,-0.068,-0.048,-0.349
74,-0.062,-0.049,-0.349
75,-0.054,-0.048,-0.348
76,-0.056,-0.044,-0.346
77,-0.053,-0.037,-0.337
78,-0.05,-0.028,-0.323
79,-0.037,-0.018,-0.301
80,-0.003,-0.006,-0.26
81,-0.012,0.011,-0.195
82,-0.013,0.03,-0.109
83,0.014,0.046,0.001
84,0.095,0.053,0.15
85,0.19,0.052,0.348
86,0.204,0.052,0.561
87,0.05,0.059,0.696
88,-0.088,0.064,0.76
89,0.003,0.062,0.773
90,0.213,0.055,0.715
91,0.21,0.051,0.527
92,0.049,0.052,0.308
93,-0.029,0.043,0.14
94,-0.016,0.024,0.009
95,-0.012,0.004,-0.104
96,-0.005,-0.01,-0.198
97,-0.028,-0.02,-0.261
98,-0.056,-0.028,-0.297
99,-0.056,-0.037,-0.318
100,-0.051,-0.044,-0.33
101,-0.048,-0.049,-0.339
102,-0.052,-0.051,-0.342
103,-0.068,-0.051,-0.346
104,-0.078,-0.049,-0.348
105,-0.069,-0.044,-0.345
106,-0.051,-0.038,-0.338
107,-0.049,-0.028,-0.328
108,-0.04,-0.016,-0.309
109,-0.034,-0.002,-0.28
110,-0.02,0.01,-0.236
111,0.003,0.017,-0.169
112,0.055,0.021,-0.055
113,0.053,0.029,0.092
114,0.008,0.043,0.24
115,-0.005,0.055,0.394
116,0.122,0.057,0.575
117,0.349,0.053,0.756
118,0.232,0.054,0.795
119,0.009,0.055,0.699
120,-0.101,0.049,0.565
121,-0.043,0.036,0.423
122,0.03,0.023,0.255
123,0.063,0.015,0.077
124,-0.003,0.011,-0.066
125,-0.028,0.004,-0.158
126,-0.025,-0.01,-0.222
127,-0.025,-0.023,-0.27
128,-0.041,-0.034,-0.305
129,-0.055,-0.043,-0.322
130,-0.061,-0.049,-0.331
131,-0.065,-0.053,-0.339
132,-0.063,-0.056,-0.342
133,-0.056,-0.055,-0.341
134,-0.059,-0.052,-0.341
135,-0.06,-0.047,-0.338
136,-0.062,-0.039,-0.33
137,-0.058,-0.03,-0.319
138,-0.042,-0.021,-0.298
139,-0.023,-0.01,-0.259
140,-0.006,0.004,-0.194
141,-0.003,0.02,-0.117
142,0.017,0.032,-0.013
143,0.102,0.032,0.132
144,0.204,0.031,0.328
145,0.097,0.035,0.507
146,-0.076,0.042,0.627
147,-0.087,0.046,0.707
148,0.041,0.045,0.742
149,0.185,0.042,0.682
150,0.181,0.041,0.51
151,0.016,0.042,0.311
152,-0.018,0.034,0.156
153,-0.001,0.017,0.028
154,0.004,0.002,-0.09
155,-0.003,-0.008,-0.188
156,-0.031,-0.013,-0.25
157,-0.039,-0.019,-0.284
158,-0.036,-0.027,-0.305
159,-0.037,-0.034,-0.321
160,-0.041,-0.039,-0.33
161,-0.049,-0.042,-0.335
162,-0.063,-0.044,-0.339
163,-0.061,-0.043,-0.339
164,-0.047,-0.04,-0.335
165,-0.047,-0.035,-0.331
166,-0.038,-0.029,-0.32
167,-0.042,-0.02,-0.304
168,-0.043,-0.011,-0.278
169,-0.038,-0.004,-0.238
170,0.005,-0.002,-0.171
171,0.028,0.001,-0.064
172,0.002,0.011,0.064
173,-0.016,0.024,0.201
174,0.015,0.033,0.353
175,0.131,0.035,0.531
176,0.277,0.032,0.705
177,0.139,0.033,0.748
178,-0.078,0.034,0.669
179,-0.124,0.03,0.565
180,-0.028,0.02,0.439
181,0.086,0.013,0.275
182,0.058,0.013,0.092
183,-0.004,0.015,-0.046
184,-0.008,0.009,-0.136
185,-0.015,-0.002,-0.205
186,-0.018,-0.014,-0.259
187,-0.03,-0.024,-0.294
188,-0.046,-0.031,-0.312
189,-0.055,-0.038,-0.322
190,-0.05,-0.044,-0.329
191,-0.039,-0.048,-0.331
192,-0.046,-0.05,-0.333
193,-0.053,-0.049,-0.333
194,-0.056,-0.047,-0.329
195,-0.056,-0.042,-0.322
196,-0.053,-0.036,-0.312
197,-0.035,-0.03,-0.292
198,-0.015,-0.021,-0.254
199,-0.012,-0.009,-0.198
200,-0.006,0.002,-0.127
201,0.002,0.01,-0.032
202,0.047,0.008,0.105
203,0.084,0.007,0.287
204,-0.016,0.013,0.451
205,-0.145,0.021,0.569
206,-0.115,0.025,0.669
207,0.082,0.023,0.735
208,0.24,0.021,0.683
209,0.165,0.022,0.518
210,0.017,0.022,0.336
211,-0.017,0.014,0.188
212,-0.004,0.001,0.054
213,0.015,-0.008,-0.074
214,-0.014,-0.01,-0.176
215,-0.036,-0.01,-0.237
216,-0.039,-0.015,-0.273
217,-0.044,-0.024,-0.298
218,-0.048,-0.032,-0.315
219,-0.051,-0.038,-0.324
220,-0.064,-0.044,-0.33
221,-0.071,-0.047,-0.333
222,-0.067,-0.048,-0.331
223,-0.054,-0.048,-0.327
224,-0.055,-0.046,-0.323
225,-0.046,-0.043,-0.313
226,-0.042,-0.038,-0.298
227,-0.042,-0.033,-0.275
228,-0.033,-0.029,-0.239
229,0.0,-0.027,-0.175
230,0.005,-0.021,-0.077
231,-0.017,-0.008,0.037
232,-0.041,0.007,0.164
233,-0.005,0.015,0.317
234,0.11,0.016,0.502
235,0.159,0.015,0.669
236,-0.005,0.017,0.716
237,-0.15,0.018,0.676
238,-0.112,0.014,0.6
239,0.048,0.007,0.478
240,0.162,0.004,0.304
241,0.09,0.006,0.117
242,0.019,0.007,-0.02
243,-0.016,-0.001,-0.119
244,-0.021,-0.013,-0.192
245,-0.033,-0.023,-0.253
246,-0.045,-0.031,-0.289
247,-0.055,-0.036,-0.306
248,-0.061,-0.043,-0.316
249,-0.065,-0.048,-0.325
250,-0.057,-0.052,-0.327
251,-0.056,-0.054,-0.328
252,-0.064,-0.053,-0.328
253,-0.072,-0.051,-0.326
254,-0.063,-0.047,-0.318
255,-0.053,-0.043,-0.309
256,-0.041,-0.038,-0.29
257,-0.028,-0.031,-0.255
258,-0.032,-0.021,-0.206
259,-0.031,-0.012,-0.142
260,0.007,-0.006,-0.049
261,0.043,-0.006,0.088
262,0.039,-0.001,0.263
263,-0.063,0.011,0.417
264,-0.134,0.022,0.547
265,-0.047,0.027,0.671
266,0.167,0.025,0.754
267,0.235,0.024,0.701
268,0.092,0.025,0.536
269,-0.021,0.023,0.363
270,-0.022,0.013,0.216
271,0.026,0.002,0.075
272,0.039,-0.006,-0.061
273,-0.009,-0.01,-0.166
274,-0.039,-0.014,-0.229
275,-0.045,-0.023,-0.268
276,-0.048,-0.034,-0.294
277,-0.059,-0.044,-0.311
278,-0.062,-0.051,-0.32
279,-0.069,-0.055,-0.325
280,-0.075,-0.058,-0.327
281,-0.077,-0.058,-0.327
282,-0.069,-0.057,-0.325
283,-0.069,-0.054,-0.322
284,-0.067,-0.048,-0.313
285,-0.06,-0.041,-0.298
286,-0.056,-0.033,-0.276
287,-0.038,-0.027,-0.241
288,-0.003,-0.02,-0.179
289,-0.001,-0.008,-0.085
290,-0.03,0.009,0.021
291,-0.028,0.025,0.148
292,0.041,0.033,0.305
293,0.165,0.034,0.505
294,0.147,0.037,0.673
295,0.014,0.043,0.732
296,-0.077,0.045,0.709
297,-0.002,0.041,0.641
298,0.148,0.034,0.512
299,0.175,0.033,0.315
300,0.074,0.034,0.128
301,0.01,0.031,-0.009
302,-0.017,0.017,-0.11
303,-0.02,0.0,-0.188
304,-0.026,-0.014,-0.249
305,-0.044,-0.026,-0.283
306,-0.058,-0.036,-0.3
307,-0.065,-0.045,-0.313
308,-0.062,-0.053,-0.32
309,-0.059,-0.058,-0.323
310,-0.063,-0.06,-0.325
311,-0.069,-0.06,-0.325
312,-0.074,-0.056,-0.322
313,-0.073,-0.051,-0.316
314,-0.063,-0.044,-0.307
315,-0.05,-0.035,-0.29
316,-0.031,-0.023,-0.254
317,-0.031,-0.009,-0.21
318,-0.02,0.005,-0.146
319,0.011,0.013,-0.053
320,0.056,0.019,0.088
321,0.026,0.03,0.256
322,-0.058,0.044,0.411
323,-0.07,0.056,0.556
324,0.09,0.061,0.702
325,0.294,0.061,0.791
326,0.307,0.063,0.729
327,0.108,0.067,0.557
328,0.002,0.063,0.386
329,0.014,0.051,0.23
330,0.052,0.037,0.078
331,0.045,0.029,-0.064
332,0.006,0.025,-0.164
333,-0.024,0.015,-0.225
334,-0.032,0.001,-0.262
335,-0.03,-0.013,-0.288
336,-0.037,-0.025,-0.305
337,-0.045,-0.035,-0.313
338,-0.059,-0.041,-0.32
339,-0.06,-0.045,-0.322
340,-0.052,-0.046,-0.321
341,-0.047,-0.044,-0.32
342,-0.045,-0.04,-0.316
343,-0.04,-0.033,-0.307
344,-0.045,-0.023,-0.294
345,-0.045,-0.013,-0.273
346,-0.033,-0.004,-0.24
347,-0.012,0.008,-0.177
348,-0.018,0.025,-0.088
349,-0.017,0.046,0.018
350,0.015,0.063,0.146
351,0.129,0.07,0.319
352,0.258,0.071,0.53
353,0.199,0.074,0.688
354,0.018,0.08,0.744
355,-0.053,0.081,0.732
356,0.108,0.077,0.665
357,0.256,0.073,0.519
358,0.189,0.073,0.304
359,0.07,0.074,0.122
360,0.016,0.062,-0.009
361,0.001,0.041,-0.109
362,-0.005,0.019,-0.188
363,-0.02,0.001,-0.247
364,-0.042,-0.013,-0.279
365,-0.046,-0.026,-0.297
366,-0.046,-0.037,-0.307
367,-0.049,-0.046,-0.314
368,-0.047,-0.051,-0.317
369,-0.054,-0.053,-0.319
370,-0.058,-0.052,-0.319
371,-0.065,-0.047,-0.317
372,-0.064,-0.04,-0.311
373,-0.052,-0.03,-0.303
374,-0.037,-0.016,-0.284
375,-0.03,0.0,-0.253
376,-0.025,0.019,-0.209
377,-0.016,0.038,-0.146
378,0.013,0.056,-0.053
379,0.051,0.073,0.092
380,0.026,0.088,0.256
381,-0.026,0.101,0.407
382,0.042,0.111,0.564
383,0.274,0.118,0.728
384,0.473,0.12,0.813
385,0.305,0.119,0.714
386,0.079,0.114,0.543
387,0.005,0.105,0.379
388,0.028,0.092,0.221
389,0.052,0.076,0.063
390,0.024,0.057,-0.076
391,-0.011,0.035,-0.164
392,-0.031,0.012,-0.222
393,-0.028,-0.011,-0.259
394,-0.033,-0.034,-0.287
395,-0.042,-0.053,-0.303
396,-0.055,-0.068,-0.311
397,-0.059,-0.076,-0.315
398,-0.056,-0.075,-0.317
399,-0.056,-0.062,-0.317
400,-0.047,-0.034,-0.315
