lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.381,0.5,0.716
2,0.132,0.355,0.518
3,0.072,0.238,0.37
4,0.074,0.146,0.233
5,0.088,0.074,0.091
6,0.044,0.021,-0.051
7,0.043,-0.016,-0.133
8,0.004,-0.041,-0.192
9,0.001,-0.054,-0.225
10,0.024,-0.059,-0.245
11,-0.001,-0.057,-0.268
12,-0.027,-0.05,-0.281
13,0.017,-0.038,-0.267
14,0.006,-0.024,-0.273
15,0.003,-0.009,-0.274
16,0.023,0.007,-0.268
17,0.021,0.023,-0.27
18,-0.003,0.038,-0.272
19,-0.009,0.052,-0.258
20,-0.016,0.064,-0.244
21,0.035,0.075,-0.197
22,0.025,0.083,-0.147
23,0.026,0.089,-0.079
24,0.045,0.093,0.013
25,0.078,0.095,0.133
26,0.161,0.08,0.304
27,0.175,0.078,0.477
28,0.071,0.081,0.575
29,0.005,0.084,0.617
30,0.013,0.083,0.62
31,0.138,0.081,0.593
32,0.205,0.082,0.47
33,0.126,0.082,0.279
34,0.071,0.08,0.126
35,0.046,0.073,0.01
36,0.043,0.061,-0.076
37,0.036,0.051,-0.149
38,0.033,0.045,-0.197
39,0.014,0.038,-0.23
40,0.016,0.032,-0.246
41,0.03,0.025,-0.255
42,0.042,0.02,-0.257
43,0.01,0.016,-0.272
44,0.018,0.015,-0.268
45,-0.011,0.016,-0.279
46,-0.003,0.019,-0.275
47,0.031,0.022,-0.262
48,0.031,0.027,-0.253
49,0.039,0.035,-0.23
50,0.008,0.044,-0.215
51,0.011,0.051,-0.181
52,0.025,0.056,-0.127
53,0.065,0.058,-0.026
54,0.059,0.062,0.098
55,0.016,0.071,0.214
56,0.031,0.08,0.346
57,0.114,0.083,0.5
58,0.233,0.082,0.644
59,0.224,0.082,0.682
60,0.137,0.081,0.601
61,0.039,0.078,0.469
62,0.026,0.071,0.343
63,0.067,0.062,0.221
64,0.078,0.054,0.079
65,0.056,0.051,-0.046
66,0.007,0.047,-0.136
67,-0.004,0.037,-0.183
68,0.018,0.026,-0.206
69,0.007,0.016,-0.234
70,0.005,0.008,-0.248
71,-0.016,0.002,-0.265
72,-0.033,-0.003,-0.278
73,-0.009,-0.007,-0.275
74,0.004,-0.009,-0.274
75,0.0,-0.011,-0.277
76,-0.008,-0.01,-0.274
77,-0.019,-0.006,-0.269
78,-0.017,-0.002,-0.253
79,-0.024,0.003,-0.238
80,0.007,0.009,-0.193
81,0.003,0.02,-0.139
82,0.01,0.034,-0.072
83,0.039,0.045,0.019
84,0.077,0.05,0.142
85,0.119,0.052,0.299
86,0.121,0.054,0.457
87,0.024,0.058,0.54
88,-0.024,0.061,0.581
89,0.017,0.061,0.595
90,0.14,0.059,0.567
91,0.172,0.059,0.438
92,0.086,0.06,0.259
93,0.032,0.056,0.123
94,0.019,0.046,0.016
95,0.03,0.036,-0.066
96,0.038,0.027,-0.133
97,0.017,0.022,-0.189
98,0.008,0.019,-0.216
99,0.014,0.014,-0.229
100,0.019,0.008,-0.243
101,0.0,0.004,-0.259
102,-0.001,0.002,-0.265
103,-0.016,0.001,-0.275
104,-0.042,-0.0,-0.285
105,-0.05,0.002,-0.286
106,-0.014,0.004,-0.271
107,0.013,0.009,-0.249
108,0.002,0.015,-0.231
109,0.032,0.021,-0.193
110,0.017,0.026,-0.165
111,0.018,0.028,-0.115
112,0.058,0.03,-0.015
113,0.026,0.036,0.085
114,0.019,0.045,0.202
115,0.027,0.054,0.325
116,0.118,0.057,0.474
117,0.21,0.057,0.617
118,0.16,0.057,0.643
119,0.034,0.058,0.56
120,-0.037,0.055,0.445
121,-0.012,0.048,0.335
122,0.034,0.04,0.218
123,0.064,0.036,0.087
124,0.044,0.034,-0.03
125,-0.001,0.028,-0.112
126,0.004,0.019,-0.156
127,0.03,0.008,-0.182
128,0.014,-0.0,-0.214
129,-0.021,-0.007,-0.242
130,-0.012,-0.011,-0.253
131,-0.007,-0.013,-0.26
132,-0.004,-0.015,-0.267
133,-0.014,-0.015,-0.274
134,-0.015,-0.013,-0.276
135,-0.026,-0.011,-0.274
136,-0.041,-0.008,-0.268
137,-0.047,-0.003,-0.255
138,-0.027,0.002,-0.228
139,-0.005,0.009,-0.184
140,-0.0,0.018,-0.132
141,0.011,0.029,-0.074
142,0.047,0.036,0.016
143,0.086,0.037,0.135
144,0.141,0.036,0.292
145,0.075,0.04,0.416
146,-0.028,0.045,0.491
147,-0.031,0.048,0.554
148,0.062,0.049,0.589
149,0.156,0.047,0.558
150,0.133,0.046,0.428
151,0.057,0.047,0.264
152,-0.002,0.043,0.136
153,0.003,0.031,0.037
154,0.013,0.021,-0.051
155,0.015,0.015,-0.119
156,0.002,0.011,-0.17
157,-0.019,0.006,-0.206
158,0.012,-0.001,-0.214
159,0.01,-0.006,-0.236
160,0.002,-0.01,-0.252
161,-0.027,-0.012,-0.269
162,-0.039,-0.013,-0.279
163,-0.021,-0.012,-0.27
164,-0.044,-0.009,-0.277
165,-0.015,-0.004,-0.263
166,0.004,0.002,-0.24
167,-0.017,0.01,-0.224
168,-0.006,0.017,-0.191
169,-0.009,0.022,-0.164
170,0.03,0.024,-0.1
171,0.044,0.028,-0.016
172,0.046,0.037,0.084
173,0.017,0.047,0.177
174,0.052,0.053,0.301
175,0.118,0.054,0.447
176,0.212,0.053,0.588
177,0.131,0.053,0.608
178,-0.012,0.053,0.53
179,-0.024,0.05,0.45
180,0.023,0.044,0.36
181,0.071,0.039,0.245
182,0.067,0.038,0.106
183,0.018,0.037,-0.015
184,0.011,0.032,-0.083
185,0.004,0.022,-0.134
186,0.019,0.013,-0.169
187,0.005,0.006,-0.205
188,-0.04,0.0,-0.24
189,-0.011,-0.005,-0.248
190,-0.019,-0.008,-0.261
191,-0.007,-0.01,-0.265
192,0.014,-0.011,-0.259
193,-0.007,-0.01,-0.266
194,-0.024,-0.007,-0.259
195,-0.023,-0.003,-0.248
196,-0.024,0.002,-0.231
197,0.021,0.008,-0.197
198,0.038,0.016,-0.158
199,0.01,0.026,-0.126
200,0.012,0.035,-0.078
201,0.041,0.04,0.003
202,0.075,0.04,0.118
203,0.084,0.039,0.256
204,0.025,0.043,0.366
205,-0.027,0.047,0.454
206,-0.029,0.049,0.519
207,0.097,0.047,0.585
208,0.174,0.045,0.558
209,0.117,0.045,0.428
210,0.043,0.043,0.285
211,0.009,0.036,0.163
212,0.024,0.025,0.067
213,0.034,0.016,-0.022
214,0.014,0.012,-0.106
215,-0.014,0.009,-0.163
216,-0.013,0.004,-0.197
217,-0.018,-0.003,-0.221
218,-0.009,-0.01,-0.237
219,-0.026,-0.015,-0.26
220,-0.052,-0.018,-0.273
221,-0.046,-0.019,-0.276
222,-0.037,-0.019,-0.271
223,-0.021,-0.018,-0.263
224,0.016,-0.016,-0.243
225,-0.007,-0.012,-0.235
226,-0.008,-0.006,-0.217
227,-0.026,0.0,-0.202
228,-0.02,0.005,-0.172
229,0.006,0.009,-0.117
230,0.013,0.015,-0.041
231,0.02,0.024,0.05
232,0.002,0.034,0.142
233,0.042,0.04,0.265
234,0.125,0.04,0.42
235,0.138,0.039,0.547
236,0.062,0.038,0.571
237,-0.041,0.038,0.527
238,-0.025,0.034,0.471
239,0.052,0.029,0.389
240,0.111,0.028,0.268
241,0.071,0.03,0.117
242,0.024,0.029,0.001
243,0.004,0.023,-0.075
244,-0.004,0.013,-0.13
245,0.004,0.004,-0.173
246,-0.015,-0.001,-0.214
247,-0.04,-0.004,-0.243
248,-0.042,-0.008,-0.259
249,-0.03,-0.012,-0.261
250,-0.034,-0.015,-0.271
251,-0.013,-0.017,-0.263
252,-0.012,-0.017,-0.26
253,-0.02,-0.015,-0.256
254,-0.014,-0.011,-0.243
255,-0.006,-0.006,-0.228
256,0.019,-0.001,-0.201
257,0.028,0.006,-0.17
258,0.033,0.014,-0.134
259,0.023,0.022,-0.092
260,0.024,0.026,-0.028
261,0.03,0.027,0.08
262,0.03,0.029,0.214
263,-0.044,0.036,0.313
264,-0.09,0.041,0.409
265,0.034,0.042,0.532
266,0.163,0.039,0.61
267,0.178,0.038,0.569
268,0.096,0.037,0.436
269,0.008,0.035,0.294
270,-0.003,0.027,0.179
271,0.003,0.017,0.067
272,0.053,0.009,-0.021
273,0.025,0.005,-0.11
274,-0.03,0.002,-0.175
275,-0.016,-0.003,-0.2
276,-0.027,-0.008,-0.23
277,-0.019,-0.014,-0.246
278,-0.036,-0.017,-0.264
279,-0.028,-0.019,-0.262
280,-0.037,-0.019,-0.267
281,-0.037,-0.018,-0.267
282,-0.034,-0.016,-0.262
283,-0.02,-0.013,-0.251
284,-0.008,-0.01,-0.235
285,-0.02,-0.006,-0.222
286,-0.021,-0.002,-0.209
287,0.012,0.003,-0.175
288,0.031,0.008,-0.123
289,0.025,0.017,-0.055
290,-0.015,0.03,0.012
291,0.006,0.041,0.118
292,0.067,0.046,0.257
293,0.136,0.047,0.416
294,0.154,0.048,0.55
295,0.04,0.051,0.564
296,-0.02,0.053,0.542
297,0.011,0.051,0.491
298,0.086,0.047,0.406
299,0.096,0.046,0.258
300,0.071,0.047,0.115
301,0.037,0.043,0.006
302,0.012,0.034,-0.077
303,0.006,0.024,-0.138
304,0.011,0.016,-0.184
305,0.003,0.01,-0.213
306,-0.0,0.006,-0.229
307,-0.008,0.001,-0.245
308,0.009,-0.002,-0.245
309,0.007,-0.004,-0.25
310,-0.002,-0.005,-0.253
311,-0.013,-0.003,-0.256
312,-0.022,0.001,-0.254
313,-0.014,0.005,-0.242
314,-0.009,0.01,-0.236
315,0.009,0.016,-0.214
316,0.011,0.025,-0.193
317,0.018,0.035,-0.158
318,0.02,0.043,-0.113
319,0.047,0.047,-0.035
320,0.075,0.049,0.084
321,0.057,0.053,0.215
322,-0.001,0.059,0.321
323,0.011,0.065,0.436
324,0.113,0.066,0.555
325,0.212,0.067,0.628
326,0.201,0.066,0.581
327,0.069,0.066,0.437
328,0.01,0.061,0.306
329,0.029,0.052,0.193
330,0.05,0.043,0.078
331,0.063,0.036,-0.028
332,0.012,0.032,-0.12
333,0.006,0.026,-0.168
334,-0.011,0.016,-0.201
335,-0.011,0.007,-0.225
336,-0.003,-0.001,-0.239
337,-0.014,-0.007,-0.252
338,-0.026,-0.009,-0.258
339,-0.021,-0.011,-0.257
340,-0.015,-0.01,-0.256
341,-0.008,-0.007,-0.253
342,-0.001,-0.002,-0.248
343,-0.006,0.004,-0.241
344,-0.003,0.012,-0.227
345,-0.003,0.02,-0.211
346,0.003,0.027,-0.188
347,0.016,0.036,-0.136
348,0.026,0.048,-0.067
349,0.024,0.061,0.01
350,0.073,0.072,0.129
351,0.125,0.075,0.268
352,0.195,0.076,0.443
353,0.147,0.079,0.547
354,0.044,0.083,0.573
355,0.035,0.084,0.567
356,0.074,0.082,0.514
357,0.173,0.079,0.424
358,0.156,0.078,0.263
359,0.076,0.076,0.105
360,0.033,0.068,-0.004
361,0.02,0.056,-0.082
362,0.016,0.043,-0.143
363,0.02,0.032,-0.186
364,0.003,0.023,-0.215
365,-0.002,0.016,-0.231
366,-0.001,0.009,-0.241
367,0.013,0.003,-0.24
368,0.008,-0.001,-0.241
369,-0.0,-0.002,-0.244
370,-0.006,-0.001,-0.245
371,0.003,0.001,-0.239
372,-0.023,0.006,-0.247
373,-0.007,0.012,-0.236
374,0.014,0.02,-0.214
375,0.029,0.03,-0.186
376,0.001,0.04,-0.164
377,0.016,0.05,-0.114
378,0.036,0.06,-0.03
379,0.053,0.069,0.087
380,0.035,0.076,0.207
381,0.026,0.083,0.322
382,0.09,0.087,0.454
383,0.177,0.09,0.575
384,0.267,0.091,0.642
385,0.168,0.089,0.557
386,0.068,0.086,0.427
387,0.022,0.08,0.297
388,0.034,0.072,0.181
389,0.059,0.062,0.062
390,0.041,0.051,-0.054
391,0.007,0.038,-0.134
392,-0.005,0.025,-0.179
393,-0.012,0.012,-0.209
394,0.005,0.0,-0.22
395,0.007,-0.01,-0.234
396,-0.002,-0.018,-0.24
397,-0.008,-0.021,-0.247
398,-0.014,-0.019,-0.25
399,-0.003,-0.009,-0.249
400,-0.002,0.009,-0.248
