gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2717,3825,1.54730188846588,31.2830333709717,34.5386734008789,3670176,2715,3073,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-01 00:25:24.150447,-71.5479472193239,66.11607098346526,54.06825366143391,3.224187801696087e-09,20.0,66.07,3.0,65.82,0.974,1.4614,2.6873,0.4829,0.7343,0.7471,0.7471,0
101003,npp,2055,3264,0.972728192806244,31.282958984375,34.5386924743652,3670176,2055,2608,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-02 00:06:42.702013,-74.1435218765295,53.97691750447477,45.741270391845816,0.0004529442138302176,17.0,53.95,1.9513309067639726,53.57,0.747,1.0451,2.4689,0.6752,0.6686,0.6568,0.6568,0
101128,npp,1380,2684,1.001630961894989,31.2864437103271,34.5415534973145,3670144,1381,2159,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-02 23:47:57.691431,-76.71274714041712,34.33647186392468,29.965036558577374,0.008578714225076825,14.0,34.31,1.2937979144666532,33.71,0.6079,0.8596,2.5832,0.8209,0.8154,0.8222,0.6027377980623638,0
116,npp,680,2102,1.77849972248077,31.2806282043457,34.5383071899414,3670144,680,1666,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-03 23:29:09.122320,-76.99844733938093,4.004360897993671,3.545220448434534,0.029744627826304302,11.0,3.95,1.0,3.14,0.5111,0.7056,1.7608,1.0,1.7785,1.7785,1.0175676099811717,0
101499,npp,2274,919,7.32302093505859,31.2814750671387,34.5388412475586,3670144,2276,684,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-05 22:51:24.869793,95.68597998001887,50.87461368520782,43.387923625232354,0.11885521915132496,5.0,-50.87,1.847645286154319,-51.3,0.8282,1.1342,2.674,0.6222,4.0552,4.556,1.5154245218610836,0
101508,npp,1074,4013,5.59259223937988,31.2854080200195,34.5453071594238,3670144,1078,3174,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-06 00:31:37.017323,-71.02510412252158,69.18962724851833,55.87399685521248,0.06829160680897899,21.0,69.15,3.5496478698597698,68.89,1.0692,1.5649,2.9082,0.4509,1.8403,2.5217,0.7746518980423218,0
101621,npp,1480,332,9.43183994293213,31.2849922180176,34.5426979064941,3670144,1480,180,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-06 22:32:27.407966,93.21320970634986,64.67120826057113,53.16476145695904,0.17936783417938604,2.0,-64.65,2.8345692104261015,-64.93,1.279,1.8102,3.8403,0.3898,3.3945,3.6767,-0.9119200207864311,0
251,npp,437,3453,8.27136135101318,31.2846965789795,34.5436248779297,3670144,439,2798,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-07 00:12:55.569083,-73.44403187967242,58.66869101915244,49.14965538684032,0.1299441920523793,18.0,58.63,2.253202848596432,58.29,0.8577,1.3139,3.0942,0.5371,3.7935,4.4423,1.1180444334186497,0
101753,npp,2827,2879,5.22295331954956,31.2848033905029,34.5436897277832,3670144,2827,2321,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-07 23:54:10.564932,-75.54486751707772,42.0266635154587,36.359261391583225,0.09459194218345801,15.0,41.98,1.4867838833500562,41.44,0.6557,0.9185,2.7261,0.7683,3.6008,4.0126,1.5927320136697563,0
101875,npp,2134,2297,3.19018912315369,31.2862567901611,34.5432243347168,3670144,2135,1850,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-08 23:35:23.781155,-77.08075003418273,15.153785290333554,13.384507012074577,0.06477527804115492,12.0,15.11,1.0442604737599883,14.34,0.554,0.7772,2.0522,0.9079,3.0164,2.8964,1.2393072496109205,0
404,npp,672,1117,1.96311938762665,31.2842102050781,34.5423851013184,3670144,675,822,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-10 22:57:39.521461,95.762175718279,44.60387123789984,38.448200734513286,0.018926563580843065,6.0,-44.61,1.5732132722552272,-45.08,0.7069,1.0587,3.0719,0.6665,1.2805,1.3085,0.8243172647338308,0
102378,npp,1213,3072,0.967464208602905,31.2816791534424,34.5388565063477,3670144,1211,2467,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-13 00:00:23.408111,-74.75796644221774,48.502601304161836,41.55016505947619,0.006517699962153816,16.0,48.47,1.7549928774784245,48.03,0.7191,1.0096,2.4943,0.6989,0.6816,0.6762,0.5094630336278261,0
521,npp,512,2490,0.853792309761047,31.2831611633301,34.5416374206543,3670144,511,2016,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-13 23:41:36.614930,-75.99964203873219,25.359680884251436,22.289036270065246,0.0011484914043614523,13.0,25.32,1.1367971201176101,24.63,0.5762,0.8412,2.1593,0.8389,0.7167,0.7162,0.6868190874419348,0
102741,npp,2138,1317,0.5005810856819151,31.2802238464355,34.5433540344238,3670176,2137,992,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-15 23:03:55.907512,96.56885481710877,37.156116519412414,32.333523727094786,7.004759271525667e-12,7.0,-37.16,1.357151599901897,-37.74,0.6537,0.9395,3.4649,0.751,0.3822,0.376,0.376,0
102861,npp,1376,721,0.720830798149109,31.2815570831299,34.5429191589355,3670176,1380,503,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-16 22:45:00.220216,94.52092326568675,56.21467763135999,47.39002830398084,6.378051169383269e-17,4.0,-56.21,2.0682789409984763,-56.57,0.9413,1.2684,3.1916,0.5563,0.4409,0.401,0.401,0
647,npp,224,3827,0.690157055854797,31.2792797088623,34.5439910888672,3670176,229,3074,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-17 00:25:17.705410,-71.28015548032421,66.14223322786823,54.089301481569144,2.4049987484125336e-07,20.0,66.11,3.0,65.82,0.974,1.4614,2.6873,0.4829,0.4486,0.3332,0.3332,0
103109,npp,1972,2684,0.854318022727966,31.281982421875,34.5382423400879,3670176,1972,2160,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-18 23:47:51.245059,-76.98744988550183,34.35180114470928,29.979905226055816,1.505592831389436e-17,14.0,34.31,1.2937979144666532,33.71,0.6079,0.8596,2.5832,0.8209,0.7016,0.7013,0.7013,0
103227,npp,1269,2102,0.436099827289581,31.2839756011963,34.5397148132324,3670176,1269,1666,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-19 23:29:02.672844,-75.17865454493096,4.009297567956514,3.5497673640391807,1.0580549349388296e-21,11.0,3.95,1.0,3.14,0.5111,0.7056,1.7608,1.0,0.4361,0.4361,0.4361,0
103474,npp,1644,4012,1.56328046321869,31.2832775115967,34.5383834838867,3670176,1642,3174,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-22 00:31:28.786247,-70.53180933576249,69.16919551460278,55.86754646190497,6.03191985172436e-22,21.0,69.13,3.5496478698597698,68.89,1.0692,1.5649,2.9082,0.4509,0.7052,0.7049,0.7049,0
103583,npp,2064,330,0.946217179298401,31.2803058624268,34.5415496826172,3670176,2069,179,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-22 22:32:19.178830,92.99239195285126,64.70257897362285,53.188646180595235,3.1656814907523313e-24,2.0,-64.69,2.8345692104261015,-64.93,1.279,1.8102,3.8403,0.3898,0.4008,0.3689,0.3689,0
103592,npp,1005,3453,0.828749656677246,31.2814102172852,34.5444984436035,3670176,1003,2798,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-23 00:12:47.340169,-73.17708322784257,58.66466172608739,49.1507063952739,7.561099723368463e-23,18.0,58.63,2.253202848596432,58.29,0.8577,1.3139,3.0942,0.5371,0.4903,0.4451,0.4451,0
103946,npp,1994,1709,0.72690749168396,31.2809009552002,34.5409698486328,3670176,1994,1296,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-25 23:16:25.221184,98.01827842197115,18.502342120084585,16.321406306666102,2.546709578165264e-19,9.0,-18.53,1.0442604737599883,-19.19,0.5712,0.8046,2.5939,0.877,0.6313,0.6375,0.6375,0
104062,npp,1231,1115,0.685700953006744,31.2862682342529,34.5386238098145,3670176,1230,820,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-26 22:57:31.324486,95.95714077981856,44.66043442329944,38.49509489225606,1.0276569678775242e-15,6.0,-44.68,1.5732132722552272,-45.08,0.7069,1.0587,3.0719,0.6665,0.4686,0.457,0.457,0
1070,npp,460,525,0.645805537700653,31.2821598052979,34.5398750305176,3670176,458,322,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-27 22:38:35.645910,93.80227916722257,60.79954782711574,50.623332479968404,4.424679280525339e-11,3.0,-60.79,2.4157378735459294,-61.07,1.1064,1.6686,3.595,0.4229,0.2823,0.2731,0.2731,0
104186,npp,2427,3640,0.704780459403992,31.2794532775879,34.5421142578125,3670176,2426,2950,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-28 00:18:58.469882,-72.377448370857,62.65109993164183,51.870800058612616,3.0464924053838984e-18,19.0,62.63,2.6065528283652384,62.35,0.9501,1.3934,2.7818,0.5064,0.4415,0.3569,0.3569,0
104422,npp,1080,2489,0.633276104927063,31.2855205535889,34.5420837402344,3670176,1080,2015,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-29 23:41:28.471220,-77.06824988903716,25.30189402630375,22.239645093656744,9.43027245004379e-10,13.0,25.27,1.1367971201176101,24.63,0.5762,0.8412,2.1593,0.8389,0.5228,0.5312,0.5312,0
1196,npp,367,1903,1.28398430347443,31.2855377197266,34.5422821044922,3670176,367,1476,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-04-30 23:22:38.133805,95.93478883776123,7.578167503212036,6.706676002427373,0.00022107479819159038,10.0,-7.6,1.0,-8.29,0.5259,0.7103,2.2103,0.9935,1.2793,1.2756,1.2756,0
105775,npp,785,3826,1.586101770401,31.2864398956299,34.5428924560547,3670144,789,3074,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-03 00:25:09.618956,-71.81593627808522,66.11724467999602,54.07581183748237,0.0011125605294012508,20.0,66.09,3.0,65.82,0.974,1.4614,2.6873,0.4829,0.7472,0.7659,0.7374382775127803,0
105940,npp,1131,133,5.33933067321777,31.2847843170166,34.5436859130859,3670144,1130,62,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-03 22:25:52.910409,92.1767026505099,68.14350360908875,55.273152871479965,0.0509491061201248,1.0,-68.13,3.3166247903554,-68.33,1.3601,2.0949,4.5951,0.3368,1.6839,1.7985,0.4951108530352921,0
106132,npp,2512,2681,3.95048475265503,31.2833099365234,34.5386199951172,3670144,2514,2158,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-04 23:47:39.642891,-75.62607069141339,34.22353182876624,29.872437138154936,0.05301745049056864,14.0,34.18,1.2937979144666532,33.71,0.6079,0.8596,2.5832,0.8209,3.0946,3.2429,1.8865980973479615,0
1421,npp,1076,1511,5.40776777267456,31.28635597229,34.541820526123,3670144,1077,1133,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-06 23:10:00.772553,97.66581324059375,28.578687533012218,25.06282943347163,0.10359105647429276,8.0,-28.6,1.184412938166907,-29.12,0.596,0.8917,2.8444,0.7914,4.5186,4.2796,1.6295150620452423,0
107239,npp,2518,1706,1.022528469562531,31.2867259979248,34.5419883728027,3670144,2519,1293,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-11 23:16:13.742474,98.04440331191323,18.687775328746298,16.483822174549175,0.007847327236596795,9.0,-18.7,1.0442604737599883,-19.19,0.5712,0.8046,2.5939,0.877,0.9144,0.8968,0.6960482708382449,0
107413,npp,1770,1112,0.791747629642487,31.2850914001465,34.5380783081055,3670144,1770,818,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-12 22:57:19.856651,95.91155210136147,44.784759237903515,38.59570445081288,0.0016076351484063443,6.0,-44.78,1.5732132722552272,-45.08,0.7069,1.0587,3.0719,0.6665,0.536,0.5277,0.4865731900463282,0
1700,npp,997,522,1.09208732843399,31.2828598022461,34.5402984619141,3670176,998,320,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-13 22:38:24.191321,94.21350716301387,60.86070329715929,50.66573831753895,1.5552184039483858e-05,3.0,-60.86,2.4157378735459294,-61.07,1.1064,1.6686,3.595,0.4229,0.467,0.4618,0.4618,0
107598,npp,2964,3637,1.66432631015778,31.2835292816162,34.545036315918,3670144,2966,2948,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-14 00:18:47.015908,-72.81421878680217,62.60311150118978,51.84024015386262,0.0034460676375336185,19.0,62.57,2.6065528283652384,62.35,0.9501,1.3934,2.7818,0.5064,0.8096,0.8429,0.7547420812353866,0
107768,npp,2302,3067,0.689298510551453,31.2871074676514,34.5407028198242,3670144,2301,2464,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-15 00:00:02.026387,-74.94742380140463,48.36214857527411,41.44168932235078,0.0006278542666456829,16.0,48.32,1.7549928774784245,48.03,0.7191,1.0096,2.4943,0.6989,0.5231,0.4818,0.4818,0
1835,npp,899,1900,0.330407664179802,31.2800559997559,34.5424041748047,3670176,899,1473,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-16 23:22:26.711525,98.57533734833343,7.743755801134268,6.852907294717199,3.400470980099123e-11,10.0,-7.77,1.0,-8.29,0.5259,0.7103,2.2103,0.9935,0.3258,0.3283,0.3283,0
108468,npp,2448,715,0.667720675468445,31.2822570800781,34.5452499389648,3670176,2452,497,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-18 22:44:37.168902,94.53187041379138,56.361008180365644,47.49653887029183,5.835221756719577e-20,4.0,-56.37,2.0682789409984763,-56.57,0.9413,1.2684,3.1916,0.5563,0.4152,0.3715,0.3715,0
108481,npp,1298,3822,1.15522253513336,31.2791767120361,34.5428123474121,3670176,1301,3071,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-19 00:24:56.435838,-71.86227386308622,66.0529483335873,54.03589308870066,1.7349960514431405e-12,20.0,66.02,3.0,65.82,0.974,1.4614,2.6873,0.4829,0.6036,0.5578,0.5578,0
1961,npp,645,3259,0.553412854671478,31.281566619873,34.5415115356445,3670176,646,2602,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-20 00:06:13.227685,-74.44248366241644,53.8476677261439,45.64910178722233,1.1789892983974734e-17,17.0,53.81,1.9513309067639726,53.57,0.747,1.0451,2.4689,0.6752,0.4537,0.3737,0.3737,0
108828,npp,3036,2677,0.455294221639633,31.2832908630371,34.5409622192383,3670176,3036,2155,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-20 23:47:26.457991,-76.13761693366972,34.053575944686976,29.728324965557952,3.728791321869321e-25,14.0,34.01,1.2937979144666532,33.71,0.6079,0.8596,2.5832,0.8209,0.3931,0.3737,0.3737,0
109170,npp,1596,1506,1.050479590892792,31.2855415344238,34.5411186218262,3670176,1596,1129,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-22 23:09:45.802069,96.9370921734138,28.832422749893333,25.280345939394795,4.18641614443885e-23,8.0,-28.84,1.184412938166907,-29.12,0.596,0.8917,2.8444,0.7914,0.8397,0.8313,0.8313,0
2114,npp,839,910,0.761318922042847,31.2813243865967,34.5380859375,3670176,839,678,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-23 22:50:51.889319,95.38595005228719,51.13075185347763,43.586214379521174,6.325771549257034e-22,5.0,-51.13,1.847645286154319,-51.3,0.8282,1.1342,2.674,0.6222,0.5038,0.4737,0.4737,0
109357,npp,2713,4005,1.35437202453613,31.2817764282227,34.5410041809082,3670176,2713,3170,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-24 00:31:04.038459,-70.86528478747717,69.06882213830995,55.80930607564654,1.0340624826465527e-22,21.0,69.03,3.5496478698597698,68.89,1.0692,1.5649,2.9082,0.4509,0.6463,0.6107,0.6107,0
2168,npp,39,323,1.68176865577698,31.2837162017822,34.5414543151855,3670176,40,174,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-24 22:31:54.452967,93.24189247064858,64.83138843711886,53.26713160660163,1.6213120267518468e-19,2.0,-64.82,2.8345692104261015,-64.93,1.279,1.8102,3.8403,0.3898,0.6603,0.6556,0.6556,0
109705,npp,1381,2871,0.792952001094818,31.2851467132568,34.5445022583008,3670176,1382,2315,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-25 23:53:37.603491,-75.91642933856672,41.72348207578388,36.112281675764535,9.246345670972653e-22,15.0,41.69,1.4867838833500562,41.44,0.6557,0.9185,2.7261,0.7683,0.6212,0.6092,0.6092,0
110398,npp,1503,517,1.21664774417877,31.2808094024658,34.5403251647949,3670176,1508,316,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-29 22:38:07.408623,93.71590690922717,60.980645966253626,50.74346806729207,7.18381664473944e-05,3.0,-60.97,2.4157378735459294,-61.07,1.1064,1.6686,3.595,0.4229,0.5186,0.5145,0.5145,0
2384,npp,399,3630,0.373947411775589,31.2844657897949,34.5415802001953,3670176,396,2943,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-30 00:18:30.233836,-72.36279890165369,62.463236369716725,51.743815074280754,1.1916551603014467e-14,19.0,62.43,2.6065528283652384,62.35,0.9501,1.3934,2.7818,0.5064,0.3145,0.1894,0.1894,0
110583,npp,2808,3061,0.6237306594848631,31.2844638824463,34.5390625,3670176,2808,2460,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-30 23:59:47.026928,-75.30071264896998,48.18204946372229,41.29709784558682,4.340893142554533e-09,16.0,48.15,1.7549928774784245,48.03,0.7191,1.0096,2.4943,0.6989,0.4858,0.4359,0.4359,0
110756,npp,2101,2479,0.620049953460693,31.2841472625732,34.5388870239258,3670144,2101,2008,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-05-31 23:41:00.264961,-77.73949707703831,24.817972200988113,21.819559587451742,0.0008426094689724878,13.0,24.78,1.1367971201176101,24.63,0.5762,0.8412,2.1593,0.8389,0.5111,0.5201,0.5201,0
2537,npp,642,1305,2.79428648948669,31.2814426422119,34.5395660400391,3670144,643,981,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-02 23:03:17.846278,97.14783600724226,37.624601249043735,32.72250036021962,0.046232572734229815,7.0,-37.64,1.357151599901897,-37.74,0.6537,0.9395,3.4649,0.751,2.0723,2.0986,0.915870053845961,0
112427,npp,2946,710,0.12500000714186932,31.2843780517578,34.5422630310059,3670144,2948,491,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-03 22:44:22.188255,95.134972362963,56.485239721769894,47.582385346501034,0.1061039385674254,4.0,-56.49,2.1127631471468895,-56.57,0.9413,1.2684,3.1916,0.5563,0.1645,0.0695,-2.644869937186517,0
112607,npp,1141,3252,5.53373336791992,31.286994934082,34.5405044555664,3670144,1143,2595,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-05 00:05:56.477932,-74.36519245369118,53.65720117901162,45.5030363878979,0.09556151386682837,17.0,53.62,1.9513309067639726,53.57,0.747,1.0451,2.4689,0.6752,3.0059,3.7363,1.291628257420732,0
2645,npp,459,2670,4.79877138137817,31.281608581543,34.5386581420898,3670144,458,2150,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-05 23:47:09.722032,-76.01521665126238,33.75580366998084,29.474559912445343,0.07787708134677229,14.0,33.71,1.2937979144666532,33.71,0.6079,0.8596,2.5832,0.8209,3.7503,3.9393,1.9470345736871177,0
113110,npp,2071,1500,2.44470191001892,31.2825107574463,34.5409355163574,3670144,2071,1125,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-07 23:09:29.090812,97.90569346417638,29.08554872210119,25.495386736919105,0.040279013497156416,8.0,-29.12,1.184412938166907,-29.12,0.596,0.8917,2.8444,0.7914,2.0169,1.9347,0.9042750712709451,0
113284,npp,1310,904,2.4033842086792,31.2866191864014,34.5416984558105,3670144,1315,675,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-08 22:50:33.439194,95.21908781729272,51.30659260098525,43.71742262716775,0.023502134005094797,5.0,-51.3,1.847645286154319,-51.3,0.8282,1.1342,2.674,0.6222,1.3926,1.4953,0.8940642036245459,0
2789,npp,525,317,1.25197112560272,31.2815036773682,34.5377006530762,3670144,523,171,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-09 22:31:36.010981,93.10595562848003,64.95624871956865,53.34111795205743,0.010711875379084591,2.0,-64.93,2.898275349237888,-64.93,1.279,1.8102,3.8403,0.3898,0.513,0.488,0.2139668878229355,0
2915,npp,438,1694,0.525033175945282,31.2852401733398,34.5379981994629,3670144,438,1283,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-12 23:15:40.337296,98.63715608743736,19.33177204229644,17.044896332709197,0.0012231729710504768,9.0,-19.36,1.0442604737599883,-19.19,0.5712,0.8046,2.5939,0.877,0.4379,0.4605,0.42920857024323666,0
114275,npp,1964,511,1.28460848331451,31.2813987731934,34.5427932739258,3670176,1962,310,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-14 22:37:49.032254,93.95224001137451,61.102997868407655,50.82144930228426,3.5097707190186725e-10,3.0,-61.1,2.5331140255951103,-61.07,1.1064,1.6686,3.595,0.4229,0.5541,0.5433,0.5433,0
114511,npp,2575,2471,0.591324359178543,31.2829132080078,34.5406684875488,3670176,2574,2001,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-16 23:40:40.131346,-76.58673160764441,24.437277204787886,21.48828477867556,5.249248169926913e-12,13.0,24.38,1.1367971201176101,24.63,0.5762,0.8412,2.1593,0.8389,0.4859,0.496,0.496,0
3257,npp,202,2080,0.377331495285034,31.2820320129395,34.5388793945312,3670176,202,1645,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-22 23:28:00.510406,-69.60602620876745,2.7666282612683797,2.4494720789576947,1.202584123827289e-24,11.0,2.68,1.0,3.14,0.5111,0.7056,1.7608,1.0,0.3773,0.3773,0.3773,0
115329,npp,1775,896,0.595817565917969,31.2858924865723,34.5422096252441,3670176,1773,669,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-24 22:50:12.718009,94.9855359801401,51.540281437675965,43.89385982018838,2.3416876019011557e-20,5.0,-51.53,1.847645286154319,-51.3,0.8282,1.1342,2.674,0.6222,0.4143,0.3707,0.3707,0
115445,npp,988,310,0.86534595489502,31.282527923584,34.5430068969727,3670176,986,166,196611,3866787,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-25 22:31:15.284480,93.03978107415179,65.0879655831921,53.41996172629801,4.0234255009673035e-16,2.0,-65.06,2.898275349237888,-64.93,1.279,1.8102,3.8403,0.3898,0.3796,0.3373,0.3373,0
3536,npp,177,1095,0.853573739528656,31.2841777801514,34.5382347106934,3670144,179,805,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-29 22:56:31.065806,96.61378942401689,45.32881892870178,39.02470164125194,0.001315597885370382,6.0,-45.35,1.5732132722552272,-45.08,0.7069,1.0587,3.0719,0.6665,0.5753,0.5689,0.5352441395513677,0
116103,npp,2485,507,2.63165187835693,31.2818965911865,34.5432815551758,3670144,2486,307,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-06-30 22:37:35.410694,93.595758748007,61.19321489518043,50.880087918934336,0.016016149217111714,3.0,-61.18,2.5331140255951103,-61.07,1.1064,1.6686,3.595,0.4229,1.0858,1.1129,0.7031720056259236,0
3653,npp,37,2468,3.93839311599731,31.2861309051514,34.5433578491211,3670144,38,1998,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-07-02 23:40:28.062600,-76.79831065625329,24.25326343919549,21.32801378732848,0.06377843222081772,13.0,24.23,1.1367971201176101,24.63,0.5762,0.8412,2.1593,0.8389,3.4302,3.3038,1.6722087377108543,0
119680,npp,1674,1296,5.01758050918579,31.2798919677734,34.5440063476562,3670144,1673,972,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-07-04 23:02:48.432025,96.76844764579839,37.9966171671879,33.0290216842731,0.10324168670806512,7.0,-38.0,1.357151599901897,-37.74,0.6537,0.9395,3.4649,0.751,3.7105,3.7684,1.1272527019030458,0
3761,npp,918,702,4.56258916854858,31.2824783325195,34.5407028198242,3670144,919,483,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-07-05 22:43:54.554091,94.77748627319426,56.71361804907314,47.74306286856986,0.07632862840427634,4.0,-56.69,2.1127631471468895,-56.57,0.9413,1.2684,3.1916,0.5563,2.2648,2.5383,0.585647373862185,0
3806,npp,136,118,4.23562049865723,31.28293800354,34.5432510375977,3670144,136,54,196611,3866755,3690,pse_gaza_42_39,31.28333333,34.54166667,42,39,pse_gaza,2012-07-06 22:24:57.117644,92.40450425747501,68.41502049820276,55.416906672237765,0.051920288278647225,1.0,-68.37,3.3166247903554,-68.33,1.3601,2.0949,4.5951,0.3368,1.3511,1.4267,0.09846589732283295,0
