lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.479,0.55,0.823
2,0.189,0.408,0.623
3,0.106,0.289,0.45
4,0.133,0.191,0.282
5,0.129,0.112,0.103
6,0.083,0.05,-0.057
7,0.042,0.003,-0.163
8,0.016,-0.03,-0.23
9,0.009,-0.052,-0.273
10,0.012,-0.065,-0.301
11,-0.001,-0.069,-0.318
12,-0.011,-0.066,-0.324
13,-0.023,-0.057,-0.329
14,-0.015,-0.044,-0.329
15,0.001,-0.028,-0.328
16,0.0,-0.009,-0.328
17,-0.007,0.011,-0.327
18,-0.014,0.032,-0.322
19,-0.025,0.053,-0.314
20,-0.013,0.073,-0.295
21,0.013,0.092,-0.258
22,0.027,0.11,-0.193
23,0.038,0.125,-0.103
24,0.064,0.138,0.012
25,0.12,0.148,0.156
26,0.253,0.141,0.363
27,0.336,0.141,0.592
28,0.194,0.147,0.735
29,0.07,0.151,0.8
30,0.124,0.15,0.811
31,0.269,0.144,0.743
32,0.317,0.14,0.573
33,0.229,0.137,0.347
34,0.096,0.129,0.155
35,0.036,0.112,0.01
36,0.032,0.087,-0.103
37,0.045,0.066,-0.191
38,0.014,0.05,-0.256
39,-0.013,0.035,-0.293
40,-0.018,0.02,-0.31
41,-0.013,0.006,-0.319
42,-0.01,-0.005,-0.325
43,-0.015,-0.012,-0.328
44,-0.02,-0.016,-0.329
45,-0.027,-0.015,-0.329
46,-0.028,-0.011,-0.328
47,-0.016,-0.003,-0.324
48,0.001,0.009,-0.317
49,0.004,0.024,-0.299
50,0.002,0.042,-0.272
51,0.009,0.061,-0.231
52,0.032,0.075,-0.163
53,0.087,0.084,-0.05
54,0.104,0.096,0.107
55,0.072,0.113,0.269
56,0.07,0.128,0.429
57,0.185,0.134,0.613
58,0.354,0.135,0.789
59,0.395,0.134,0.854
60,0.236,0.133,0.752
61,0.029,0.129,0.588
62,0.037,0.116,0.432
63,0.111,0.099,0.271
64,0.132,0.087,0.094
65,0.057,0.079,-0.061
66,0.014,0.068,-0.163
67,0.002,0.052,-0.227
68,0.004,0.033,-0.27
69,0.0,0.017,-0.3
70,-0.019,0.004,-0.318
71,-0.032,-0.007,-0.324
72,-0.031,-0.015,-0.326
73,-0.027,-0.021,-0.327
74,-0.023,-0.024,-0.328
75,-0.015,-0.022,-0.326
76,-0.024,-0.017,-0.325
77,-0.034,-0.009,-0.321
78,-0.031,0.002,-0.31
79,-0.017,0.014,-0.291
80,0.01,0.028,-0.253
81,0.015,0.045,-0.191
82,0.027,0.066,-0.104
83,0.069,0.083,0.007
84,0.15,0.091,0.157
85,0.227,0.093,0.358
86,0.212,0.095,0.556
87,0.072,0.103,0.683
88,-0.034,0.109,0.736
89,0.074,0.107,0.763
90,0.257,0.102,0.709
91,0.236,0.098,0.527
92,0.132,0.097,0.316
93,0.041,0.087,0.145
94,0.033,0.068,0.015
95,0.041,0.048,-0.096
96,0.038,0.032,-0.189
97,-0.002,0.021,-0.254
98,-0.027,0.012,-0.289
99,-0.025,0.001,-0.306
100,-0.018,-0.009,-0.316
101,-0.016,-0.016,-0.322
102,-0.021,-0.02,-0.324
103,-0.033,-0.021,-0.327
104,-0.041,-0.019,-0.327
105,-0.039,-0.015,-0.327
106,-0.03,-0.008,-0.323
107,-0.017,0.002,-0.314
108,-0.017,0.014,-0.298
109,-0.016,0.028,-0.272
110,-0.004,0.039,-0.232
111,0.022,0.047,-0.165
112,0.07,0.053,-0.051
113,0.092,0.064,0.094
114,0.062,0.08,0.243
115,0.073,0.093,0.395
116,0.19,0.097,0.572
117,0.358,0.097,0.746
118,0.264,0.098,0.781
119,0.066,0.1,0.693
120,-0.053,0.094,0.555
121,0.016,0.082,0.423
122,0.077,0.069,0.259
123,0.097,0.061,0.085
124,0.04,0.055,-0.06
125,0.004,0.046,-0.155
126,0.009,0.031,-0.216
127,0.018,0.015,-0.26
128,0.006,0.002,-0.292
129,-0.01,-0.008,-0.308
130,-0.027,-0.016,-0.316
131,-0.029,-0.021,-0.32
132,-0.02,-0.024,-0.321
133,-0.018,-0.024,-0.322
134,-0.026,-0.02,-0.323
135,-0.034,-0.012,-0.321
136,-0.037,-0.002,-0.316
137,-0.032,0.01,-0.307
138,-0.017,0.023,-0.289
139,0.012,0.038,-0.25
140,0.028,0.055,-0.19
141,0.038,0.072,-0.114
142,0.072,0.086,-0.011
143,0.153,0.089,0.138
144,0.248,0.09,0.337
145,0.14,0.095,0.501
146,0.019,0.104,0.616
147,0.022,0.109,0.697
148,0.154,0.109,0.736
149,0.255,0.106,0.674
150,0.244,0.104,0.511
151,0.097,0.102,0.314
152,0.048,0.092,0.161
153,0.05,0.075,0.032
154,0.059,0.058,-0.084
155,0.032,0.045,-0.182
156,0.0,0.036,-0.243
157,-0.013,0.025,-0.277
158,-0.008,0.013,-0.295
159,-0.007,0.002,-0.307
160,-0.012,-0.007,-0.315
161,-0.021,-0.012,-0.318
162,-0.024,-0.014,-0.319
163,-0.026,-0.013,-0.319
164,-0.017,-0.009,-0.318
165,-0.009,-0.002,-0.314
166,-0.005,0.008,-0.306
167,-0.004,0.02,-0.292
168,-0.007,0.033,-0.27
169,-0.001,0.045,-0.233
170,0.03,0.051,-0.168
171,0.078,0.06,-0.059
172,0.074,0.075,0.07
173,0.06,0.091,0.205
174,0.108,0.102,0.356
175,0.197,0.106,0.529
176,0.302,0.105,0.693
177,0.21,0.107,0.736
178,0.046,0.108,0.667
179,-0.001,0.103,0.562
180,0.086,0.093,0.441
181,0.165,0.084,0.286
182,0.115,0.079,0.103
183,0.059,0.075,-0.038
184,0.032,0.065,-0.132
185,0.024,0.049,-0.2
186,0.02,0.033,-0.249
187,0.003,0.02,-0.283
188,-0.012,0.009,-0.299
189,-0.02,-0.001,-0.307
190,-0.019,-0.009,-0.311
191,-0.017,-0.015,-0.313
192,-0.01,-0.017,-0.313
193,-0.015,-0.016,-0.314
194,-0.023,-0.011,-0.312
195,-0.029,-0.003,-0.309
196,-0.022,0.006,-0.3
197,-0.003,0.017,-0.282
198,0.019,0.03,-0.247
199,0.03,0.045,-0.193
200,0.035,0.061,-0.125
201,0.062,0.072,-0.027
202,0.113,0.076,0.114
203,0.145,0.079,0.29
204,0.082,0.087,0.446
205,-0.007,0.097,0.561
206,0.043,0.101,0.665
207,0.174,0.099,0.723
208,0.3,0.097,0.677
209,0.222,0.096,0.517
210,0.095,0.093,0.336
211,0.054,0.084,0.19
212,0.067,0.068,0.059
213,0.067,0.055,-0.066
214,0.029,0.046,-0.169
215,-0.001,0.039,-0.231
216,-0.014,0.029,-0.266
217,-0.022,0.017,-0.289
218,-0.014,0.006,-0.301
219,-0.015,-0.003,-0.307
220,-0.026,-0.01,-0.311
221,-0.034,-0.014,-0.313
222,-0.031,-0.015,-0.313
223,-0.025,-0.014,-0.311
224,-0.011,-0.011,-0.307
225,-0.002,-0.004,-0.299
226,-0.008,0.004,-0.287
227,-0.008,0.013,-0.268
228,-0.003,0.022,-0.234
229,0.03,0.029,-0.169
230,0.052,0.039,-0.069
231,0.049,0.054,0.046
232,0.027,0.069,0.17
233,0.084,0.079,0.323
234,0.171,0.08,0.505
235,0.231,0.081,0.667
236,0.127,0.083,0.715
237,-0.029,0.083,0.667
238,-0.011,0.077,0.59
239,0.1,0.068,0.472
240,0.176,0.061,0.306
241,0.111,0.058,0.119
242,0.05,0.055,-0.019
243,0.026,0.045,-0.115
244,0.015,0.03,-0.19
245,0.008,0.017,-0.244
246,-0.015,0.006,-0.279
247,-0.032,-0.003,-0.296
248,-0.038,-0.011,-0.304
249,-0.033,-0.018,-0.308
250,-0.029,-0.022,-0.31
251,-0.026,-0.024,-0.31
252,-0.028,-0.023,-0.31
253,-0.031,-0.018,-0.308
254,-0.034,-0.011,-0.305
255,-0.024,-0.003,-0.298
256,-0.005,0.006,-0.281
257,0.01,0.017,-0.248
258,0.012,0.031,-0.2
259,0.022,0.044,-0.135
260,0.054,0.052,-0.04
261,0.101,0.056,0.1
262,0.109,0.06,0.272
263,0.038,0.071,0.424
264,-0.024,0.08,0.55
265,0.037,0.084,0.667
266,0.194,0.082,0.741
267,0.273,0.08,0.698
268,0.162,0.079,0.535
269,0.051,0.074,0.362
270,0.04,0.062,0.218
271,0.067,0.046,0.077
272,0.057,0.035,-0.058
273,0.012,0.028,-0.162
274,-0.019,0.021,-0.224
275,-0.031,0.01,-0.262
276,-0.032,-0.002,-0.284
277,-0.035,-0.014,-0.299
278,-0.042,-0.023,-0.306
279,-0.041,-0.03,-0.307
280,-0.047,-0.033,-0.308
281,-0.046,-0.034,-0.309
282,-0.038,-0.031,-0.308
283,-0.028,-0.026,-0.305
284,-0.021,-0.019,-0.297
285,-0.031,-0.008,-0.288
286,-0.028,0.002,-0.269
287,-0.008,0.012,-0.235
288,0.03,0.021,-0.171
289,0.028,0.034,-0.08
290,0.019,0.051,0.028
291,0.032,0.067,0.155
292,0.094,0.076,0.312
293,0.203,0.079,0.511
294,0.207,0.082,0.674
295,0.071,0.086,0.722
296,-0.041,0.087,0.687
297,0.032,0.083,0.626
298,0.181,0.076,0.51
299,0.202,0.072,0.322
300,0.126,0.071,0.134
301,0.061,0.065,-0.006
302,0.025,0.051,-0.107
303,0.013,0.033,-0.185
304,-0.006,0.018,-0.242
305,-0.031,0.006,-0.275
306,-0.038,-0.005,-0.29
307,-0.039,-0.015,-0.299
308,-0.038,-0.022,-0.303
309,-0.031,-0.027,-0.304
310,-0.024,-0.029,-0.303
311,-0.03,-0.028,-0.303
312,-0.036,-0.023,-0.303
313,-0.035,-0.017,-0.301
314,-0.025,-0.009,-0.295
315,-0.007,0.001,-0.277
316,-0.003,0.014,-0.247
317,-0.006,0.029,-0.205
318,0.008,0.043,-0.142
319,0.042,0.051,-0.046
320,0.079,0.057,0.096
321,0.076,0.067,0.267
322,0.016,0.081,0.417
323,0.006,0.092,0.556
324,0.137,0.096,0.698
325,0.313,0.095,0.786
326,0.297,0.095,0.722
327,0.149,0.096,0.553
328,0.046,0.091,0.383
329,0.038,0.078,0.23
330,0.067,0.063,0.08
331,0.059,0.053,-0.061
332,0.015,0.046,-0.161
333,-0.01,0.035,-0.221
334,-0.014,0.021,-0.255
335,-0.013,0.006,-0.278
336,-0.016,-0.007,-0.293
337,-0.027,-0.017,-0.299
338,-0.033,-0.024,-0.301
339,-0.035,-0.028,-0.302
340,-0.036,-0.029,-0.303
341,-0.033,-0.027,-0.303
342,-0.025,-0.021,-0.299
343,-0.02,-0.013,-0.293
344,-0.025,-0.002,-0.285
345,-0.02,0.01,-0.266
346,-0.008,0.022,-0.233
347,0.016,0.035,-0.169
348,0.015,0.053,-0.083
349,0.007,0.073,0.022
350,0.042,0.089,0.15
351,0.143,0.095,0.321
352,0.267,0.098,0.534
353,0.215,0.102,0.681
354,0.074,0.107,0.73
355,0.021,0.108,0.714
356,0.134,0.104,0.651
357,0.254,0.1,0.516
358,0.217,0.099,0.31
359,0.116,0.098,0.128
360,0.038,0.087,-0.007
361,0.017,0.067,-0.108
362,0.017,0.047,-0.184
363,0.003,0.029,-0.24
364,-0.022,0.015,-0.27
365,-0.027,0.003,-0.285
366,-0.028,-0.008,-0.294
367,-0.021,-0.016,-0.297
368,-0.016,-0.021,-0.298
369,-0.02,-0.023,-0.299
370,-0.023,-0.02,-0.299
371,-0.029,-0.015,-0.299
372,-0.023,-0.007,-0.296
373,-0.013,0.003,-0.288
374,-0.0,0.017,-0.271
375,-0.002,0.034,-0.243
376,-0.005,0.053,-0.203
377,0.015,0.072,-0.14
378,0.054,0.091,-0.04
379,0.091,0.108,0.105
380,0.07,0.123,0.262
381,0.026,0.136,0.405
382,0.105,0.145,0.56
383,0.298,0.151,0.721
384,0.435,0.153,0.803
385,0.321,0.151,0.706
386,0.121,0.144,0.532
387,0.048,0.134,0.373
388,0.057,0.12,0.222
389,0.08,0.102,0.07
390,0.054,0.081,-0.069
391,0.011,0.058,-0.16
392,-0.013,0.034,-0.218
393,-0.014,0.01,-0.253
394,-0.014,-0.013,-0.276
395,-0.018,-0.032,-0.289
396,-0.023,-0.046,-0.294
397,-0.027,-0.052,-0.296
398,-0.027,-0.048,-0.298
399,-0.027,-0.031,-0.299
400,-0.017,0.003,-0.297
