gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2717,3785,0.81196004152298,31.3676528930664,34.2393455505371,3670176,2715,3049,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-01 00:25:24.150447,-71.70023815828836,65.41531786649917,53.63643532512115,4.303153902567766e-09,20.0,65.37,3.0,65.14,0.7529,1.0077,1.2469,0.3851,0.3228,0.3127,0
101003,npp,2053,3224,1.017786800861359,31.3678226470947,34.240161895752,3670176,2054,2563,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-02 00:06:42.702013,-74.38349570875513,52.90446707161049,44.93650537708479,0.000502801513585577,17.0,52.87,1.9513309067639726,52.49,0.494,0.685,0.8739,0.5665,0.5586,0.5766,0
102861,npp,1367,683,0.293680503964424,31.3660278320312,34.2394409179688,3670176,1367,464,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-16 22:45:00.220216,94.759695801628,57.16759919051146,48.0790140198263,5.033068732107531e-17,4.0,-57.16,2.1127631471468895,-57.5,0.5362,0.7337,0.9729,0.5289,0.1798,0.1553,0
647,npp,224,3787,0.826571941375732,31.3643436431885,34.2445030212402,3670176,229,3050,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-17 00:25:17.705410,-71.42828662186592,65.44126375576208,53.6575411276493,1.807093375462015e-07,20.0,65.4,3.0,65.14,0.7529,1.0077,1.2469,0.3851,0.3277,0.3183,0
665,npp,578,99,1.36774277687073,31.3685913085938,34.2450370788574,3670176,581,44,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-17 22:26:02.755572,92.32780935794734,68.70874845612416,55.5961260689613,2.614314461705723e-21,1.0,-68.68,3.3166247903554,-68.92,0.7723,1.1123,1.5481,0.3489,0.4651,0.4772,0
103109,npp,1968,2643,0.402142971754074,31.3676853179932,34.2378959655762,3670176,1970,2132,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-18 23:47:49.465786,-75.83634016243943,32.571294449135415,28.472717403198534,1.229946854713359e-17,14.0,32.52,1.2365102219381485,31.98,0.4021,0.5073,0.6751,0.7649,0.303,0.3076,0
103227,npp,1264,2061,0.235155671834946,31.364818572998,34.2378616333008,3670176,1264,1627,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-19 23:29:00.893563,-45.689756823722206,2.010122295753278,1.7799697041256288,9.192865833259155e-22,11.0,1.59,1.0,0.85,0.3335,0.388,0.4985,1.0,0.2352,0.2352,0
103474,npp,1645,3972,1.30772531032562,31.3645877838135,34.2409133911133,3670176,1643,3154,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-22 00:31:28.786247,-70.65180553186406,68.55441960904642,55.519185617358026,5.469867329834008e-22,21.0,68.51,3.3985290935932855,68.27,0.9359,1.3077,1.7134,0.2967,0.388,0.388,0
103592,npp,1004,3413,0.832038402557373,31.3659114837646,34.2398948669434,3670176,1003,2761,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-23 00:12:47.340169,-73.36942526384345,57.72763784197625,48.486516801462315,7.391084651610216e-23,18.0,57.69,2.2013981571160284,57.37,0.6129,0.7992,0.9726,0.4855,0.4029,0.404,0
926,npp,334,2838,0.49956551194191,31.3672695159912,34.2441635131836,3670176,333,2287,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-23 23:54:02.337954,-75.52203766550737,40.516781693194375,35.12343398643049,7.730641037282505e-23,15.0,40.47,1.4276677814245327,39.925,0.4451,0.5087,0.6063,0.7628,0.3816,0.3811,0
103946,npp,1987,1670,0.26995217800140403,31.3690853118896,34.2406158447266,3670176,1988,1262,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-25 23:16:25.221184,99.059531635962,20.60091940041488,18.15499822196734,3.1017251331332666e-19,9.0,-20.63,1.0837787002826917,-21.37,0.3005,0.4123,0.5351,0.9411,0.2567,0.2541,0
104062,npp,1223,1077,0.5312293171882629,31.3693904876709,34.2455444335938,3670176,1224,791,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-26 22:57:31.324486,96.30535101574766,45.9521697823284,39.530484974202615,1.310755334603035e-15,6.0,-45.97,1.5732132722552272,-46.41,0.4002,0.5272,0.7255,0.736,0.3906,0.391,0
104304,npp,1765,3031,0.85278844833374,31.3673610687256,34.2399063110352,3670176,1766,2439,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-29 00:00:15.250190,-75.42189683720231,47.211946820433816,40.53437193012661,1.9700125692878823e-14,16.0,47.18,1.646109783506203,46.73,0.491,0.6044,0.828,0.642,0.5389,0.5475,0
104422,npp,1076,2448,0.5208345949649811,31.3696269989014,34.2393264770508,3670176,1077,1983,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-04-29 23:41:28.471220,-77.71720866759038,23.279137660310067,20.48649904095633,1.2661007294597429e-09,13.0,23.25,1.0837787002826917,22.535,0.3746,0.4603,0.5849,0.8431,0.4439,0.4391,0
1700,npp,987,484,1.23887884616852,31.363073348999,34.244930267334,3670176,986,289,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-13 22:38:22.412046,93.73624358514702,61.67319987862447,51.21484380157193,1.1236865801008967e-05,3.0,-61.66,2.5331140255951103,-61.87,0.6419,0.8516,1.0881,0.4556,0.5409,0.5645,0
107945,npp,1609,2444,0.1928188428282738,31.3702583312988,34.2393913269043,3670176,1609,1979,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-15 23:41:15.256844,-77.31944200906788,23.08221498889413,20.31539909964477,4.2070771860665835e-06,13.0,23.03,1.0837787002826917,22.535,0.3746,0.4603,0.5849,0.8431,0.1413,0.1626,0
1835,npp,893,1860,0.26680652797222104,31.3643226623535,34.2428436279297,3670176,893,1434,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-16 23:22:24.932290,94.80285109043304,10.113718755673428,8.946037635009118,2.6911318341741824e-11,10.0,-10.09,1.0,-10.5,0.2809,0.3406,0.5086,1.1392,0.3142,0.3039,0
1880,npp,134,1271,0.952515363693237,31.3703155517578,34.2393913269043,3670176,135,950,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-17 23:03:32.830725,96.7774545316414,38.99935624273737,33.86786778025498,5.145834195326328e-16,7.0,-39.0,1.4276677814245327,-39.285,0.3729,0.441,0.5515,0.8799,0.7463,0.8381,0
108468,npp,2439,677,0.5164086222648621,31.3663311004639,34.2429962158203,3670176,2440,458,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-18 22:44:37.168902,94.7673085506717,57.305666361072035,48.17831854290715,5.195859997949699e-20,4.0,-57.31,2.2013981571160284,-57.5,0.5362,0.7337,0.9729,0.5289,0.2893,0.2731,0
1961,npp,643,3219,0.5818875133991239,31.3655948638916,34.2447624206543,3670176,645,2558,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-20 00:06:13.227685,-74.6890616728291,52.77751975460649,44.844889811369136,1.0228422279528705e-17,17.0,52.73,1.9513309067639726,52.49,0.494,0.685,0.8739,0.5665,0.3352,0.3296,0
108828,npp,3032,2637,0.35948215425014496,31.3703269958496,34.2405586242676,3670176,3033,2127,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-20 23:47:26.457991,-76.61641278539548,32.292776663842915,28.236327155022416,3.469530241476996e-25,14.0,32.25,1.2365102219381485,31.98,0.4021,0.5073,0.6751,0.7649,0.2685,0.275,0
2114,npp,830,871,0.642703652381897,31.3638515472412,34.2416229248047,3670176,828,654,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-23 22:50:50.110039,95.21807809665123,52.239589568503284,44.43269558405805,7.3151647178414075e-22,5.0,-52.24,1.847645286154319,-52.38,0.4158,0.5311,0.7715,0.7306,0.4484,0.4696,0
109357,npp,2713,3965,1.32920253276825,31.3694763183594,34.2435913085938,3670176,2713,3150,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-24 00:31:04.038459,-71.01784970032298,68.44667120704645,55.45566886469907,1.078609573566092e-22,21.0,68.4,3.3166247903554,68.27,0.9359,1.3077,1.7134,0.2967,0.3945,0.3944,0
2168,npp,28,285,1.044136583805084,31.3670597076416,34.2379875183105,3670176,26,150,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-24 22:31:52.673688,92.82998950501553,65.55028641876778,53.716324768386066,2.0040973387949857e-19,2.0,-65.53,3.0,-65.61,0.7037,0.9601,1.3347,0.4041,0.416,0.422,0
109705,npp,1378,2830,0.550403833389282,31.3704814910889,34.2403259277344,3670176,1380,2280,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-25 23:53:37.603491,-76.2824555677905,40.20339961880541,34.86389502111516,1.106825943427104e-21,15.0,40.17,1.4276677814245327,39.925,0.4451,0.5087,0.6063,0.7628,0.4173,0.4199,0
110398,npp,1493,479,0.978920519351959,31.3686275482178,34.2407569885254,3670176,1495,286,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-05-29 22:38:07.408623,93.94155599894567,61.778615484533304,51.281429437919016,9.266347852987065e-05,3.0,-61.76,2.5331140255951103,-61.87,0.6419,0.8516,1.0881,0.4556,0.4383,0.446,0
114511,npp,2571,2431,0.32991790771484397,31.3656921386719,34.2394676208496,3670176,2571,1968,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-06-16 23:40:40.131346,-77.18612852109214,22.40488626733393,19.724112665603915,4.3718964620578e-12,13.0,22.35,1.0837787002826917,22.535,0.3746,0.4603,0.5849,0.8431,0.2678,0.2781,0
3257,npp,197,2040,0.1917214170098305,31.3637752532959,34.2387428283691,3670176,197,1607,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-06-22 23:28:00.510406,-53.164049566555754,0.5083327059663871,0.45009582829139244,1.3602468562096845e-24,11.0,0.43,1.0,0.85,0.3335,0.388,0.4985,1.0,0.1917,0.1917,0
115217,npp,2531,1453,0.309521287679672,31.3641510009766,34.2394180297852,3670176,2531,1090,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-06-23 23:09:08.376919,98.06818402088795,31.301083542585506,27.387827287494616,3.697710956519129e-23,8.0,-31.31,1.2365102219381485,-30.95,0.3397,0.4545,0.5414,0.8538,0.2708,0.2643,0
115329,npp,1767,858,0.306981280446053,31.3659858703613,34.2419281005859,3670176,1767,646,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-06-24 22:50:12.718009,95.24116975451366,52.630371039502464,44.722672558062285,2.967799643310228e-20,5.0,-52.61,1.847645286154319,-52.38,0.4158,0.5311,0.7715,0.7306,0.2667,0.2243,0
115445,npp,978,273,1.042736887931824,31.3651485443115,34.2446594238281,3670176,981,142,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-06-25 22:31:15.284480,93.20973532614858,65.76839443362422,53.84243905453378,5.270740367518146e-16,2.0,-65.74,3.0,-65.61,0.7037,0.9601,1.3347,0.4041,0.4156,0.4214,0
115581,npp,2330,2814,0.46193516254425,31.364538192749,34.2410774230957,3670176,2329,2266,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-06-26 23:52:58.466434,-76.07895029927391,39.61084233806117,34.37039820399213,9.930090234906553e-20,15.0,39.57,1.4276677814245327,39.925,0.4451,0.5087,0.6063,0.7628,0.3553,0.3524,0
3491,npp,909,1648,0.1524988077580929,31.3661212921143,34.2410202026367,3670176,909,1243,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-06-28 23:15:21.386424,98.51409263352768,21.761870059912404,19.163748282431484,1.3129102916984173e-08,9.0,-21.79,1.0837787002826917,-21.37,0.3005,0.4123,0.5351,0.9411,0.1483,0.1435,0
121235,npp,2306,2238,0.270853623747826,31.367259979248,34.2378463745117,3670176,2306,1796,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-07-13 23:34:15.397868,-79.20007453048068,11.806188289273242,10.437481161530096,0.0004785401376031131,12.0,11.8,1.015504800579495,12.08,0.3453,0.4375,0.5421,0.8869,0.2239,0.2402,0
121406,npp,1590,1653,0.2126070559024811,31.3639430999756,34.2434997558594,3670176,1590,1247,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-07-14 23:15:25.069010,98.72010056083894,21.512891192079096,18.947060728093827,1.0921652694881699e-06,9.0,-21.53,1.0837787002826917,-21.37,0.3005,0.4123,0.5351,0.9411,0.2038,0.2001,0
4184,npp,848,1060,0.389478772878647,31.3648738861084,34.2417030334473,3670176,851,779,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-07-15 22:56:31.181673,95.73657643645579,46.54916689571744,39.99998115393002,1.4979109376768005e-12,6.0,-46.54,1.646109783506203,-46.41,0.4002,0.5272,0.7255,0.736,0.3044,0.2867,0
4229,npp,81,472,0.667491912841797,31.3671932220459,34.2398567199707,3670176,85,280,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-07-16 22:37:37.296817,94.07966098629777,61.935167097587026,51.38043504826205,6.387829857139144e-18,3.0,-61.91,2.5331140255951103,-61.87,0.6419,0.8516,1.0881,0.4556,0.3153,0.3041,0
121757,npp,2061,3581,0.5232405364513399,31.3668384552002,34.240535736084,3670176,2059,2906,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-07-17 00:18:00.121436,-72.65299165941285,61.471164915057734,51.07608676462642,1.0600344614314122e-10,19.0,61.43,2.5331140255951103,61.5,0.6714,0.9013,1.1267,0.4305,0.2388,0.2253,0
4319,npp,724,2432,0.244200229644775,31.3653392791748,34.2412605285645,3670176,724,1969,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-07-18 23:40:31.923947,-77.17515417816661,22.41592329852003,19.733838772485715,1.2691874458344257e-23,13.0,22.4,1.0837787002826917,22.535,0.3746,0.4603,0.5849,0.8431,0.1887,0.2059,0
122448,npp,2338,1260,0.331378921866417,31.365743637085,34.2406463623047,3670176,2339,940,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-07-20 23:02:51.282650,97.37389415704392,39.419236976491206,34.211015413997046,5.8884312793951386e-27,7.0,-39.42,1.4276677814245327,-39.285,0.3729,0.441,0.5515,0.8799,0.3112,0.2916,0
122630,npp,1579,667,0.78875070810318,31.3639545440674,34.2434844970703,3670176,1578,448,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-07-21 22:43:55.624156,94.369414742527,57.571041683371995,48.36146868873823,1.5339750326996172e-26,4.0,-57.55,2.2013981571160284,-57.5,0.5362,0.7337,0.9729,0.5289,0.413,0.4172,0
4472,npp,794,84,1.022929191589355,31.3650379180908,34.2453842163086,3670176,793,36,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-07-22 22:24:58.183420,92.19505073832791,68.97207148817257,55.73738674170846,1.4487605261881577e-24,1.0,-68.93,3.3985290935932855,-68.92,0.7723,1.1123,1.5481,0.3489,0.3618,0.3569,0
123178,npp,1493,2045,0.427731931209564,31.3639984130859,34.2386589050293,3670176,1493,1612,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-07-24 23:27:59.928031,-44.15510028556235,0.8730554350159156,0.7730538126264193,4.52036895033207e-24,11.0,0.69,1.0,0.85,0.3335,0.388,0.4985,1.0,0.4277,0.4277,0
4742,npp,585,2822,0.314109295606613,31.3644409179688,34.241382598877,3670176,585,2273,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-07-28 23:53:03.230839,-76.01539848777409,39.89908456882351,34.60970739229629,2.946253278569609e-09,15.0,39.87,1.4276677814245327,39.925,0.4451,0.5087,0.6063,0.7628,0.2517,0.2396,0
132061,npp,1222,2824,0.33454641699791,31.367166519165,34.2413330078125,3670176,1223,2275,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-13 23:53:02.516463,-76.06925715225246,39.96952315660607,34.670631904788685,1.3869735486990019e-05,15.0,39.94,1.4276677814245327,39.925,0.4451,0.5087,0.6063,0.7628,0.2661,0.2552,0
5435,npp,529,2243,0.433291345834732,31.3651599884033,34.240650177002,3670176,529,1800,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-14 23:34:15.752352,-78.4148632592682,12.088986577844556,10.687793466768314,1.7017829886533912e-12,12.0,12.08,1.015504800579495,12.08,0.3453,0.4375,0.5421,0.8869,0.3839,0.3843,0
132591,npp,2121,1063,0.264038294553757,31.3675594329834,34.2385940551758,3670176,2121,781,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-16 22:56:31.554354,95.98637948720433,46.453850713338355,39.929564171558084,3.938342903631716e-25,6.0,-46.44,1.646109783506203,-46.41,0.4002,0.5272,0.7255,0.736,0.2282,0.1943,0
132771,npp,1351,474,0.657719612121582,31.369312286377,34.2427864074707,3670176,1352,281,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-17 22:37:35.895515,93.69472849315706,61.88844554634303,51.35709555648278,3.80086320961858e-29,3.0,-61.87,2.5331140255951103,-61.87,0.6419,0.8516,1.0881,0.4556,0.3115,0.2997,0
5561,npp,259,3587,0.728666961193085,31.3647327423096,34.2412528991699,3670176,261,2910,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-18 00:18:00.499827,-72.89621816578155,61.57895963440167,51.156151848675684,2.163138698411586e-25,19.0,61.55,2.5331140255951103,61.5,0.6714,0.9013,1.1267,0.4305,0.3199,0.3137,0
132962,npp,2673,3018,0.488323330879211,31.3677291870117,34.2413215637207,3670176,2675,2429,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-18 23:59:17.295587,-75.76037891866841,46.78841339142297,40.19805355656934,2.5352993699957305e-28,16.0,46.76,1.646109783506203,46.73,0.491,0.6044,0.828,0.642,0.3175,0.3135,0
133144,npp,1988,2436,0.45590952038765,31.3669357299805,34.2448997497559,3670176,1988,1972,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-19 23:40:30.531339,-77.66186967921094,22.631999706798922,19.92389746777272,6.815436587079426e-30,13.0,22.61,1.0837787002826917,22.535,0.3746,0.4603,0.5849,0.8431,0.384,0.3844,0
133328,npp,1277,1851,0.213554859161377,31.3669605255127,34.2420959472656,3670176,1277,1426,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-20 23:21:40.204777,96.81296273903291,10.613955130503797,9.387424778989441,1.1110167398217843e-29,10.0,-10.62,1.0,-10.5,0.2809,0.3406,0.5086,1.1392,0.261,0.2433,0
5714,npp,541,1262,0.461030840873718,31.3652572631836,34.2417526245117,3670176,540,942,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-21 23:02:48.099339,96.66483004742148,39.34015584545637,34.14985162069343,1.4702688826786704e-27,7.0,-39.34,1.4276677814245327,-39.285,0.3729,0.441,0.5515,0.8799,0.4021,0.4056,0
133698,npp,1712,3773,0.601388812065125,31.3628158569336,34.2431411743164,3670176,1717,3042,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-23 00:24:11.703644,-71.4868280388274,65.1830002750575,53.497035870092695,5.255405083214028e-29,20.0,65.15,2.898275349237888,65.14,0.7529,1.0077,1.2469,0.3851,0.2479,0.2316,0
133868,npp,2047,84,0.653109431266785,31.3673706054688,34.2441062927246,3670176,2053,37,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-23 22:24:54.996464,91.80675043590288,68.96445115882162,55.74150457181628,6.425537036550717e-18,1.0,-68.93,3.3985290935932855,-68.92,0.7723,1.1123,1.5481,0.3489,0.2529,0.2279,0
133881,npp,1063,3210,0.298468887805939,31.368803024292,34.239818572998,3670176,1064,2554,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-24 00:05:30.275588,-74.4979387366001,52.52060118081633,44.65009375163864,2.0309675494584193e-25,17.0,52.49,1.9513309067639726,52.49,0.494,0.685,0.8739,0.5665,0.19,0.1691,0
5822,npp,371,2630,0.458202987909317,31.3658618927002,34.2407341003418,3670176,372,2122,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-24 23:46:45.290516,-77.24085958114902,31.954818414148754,27.94890180150163,5.405956557827433e-20,14.0,31.93,1.2365102219381485,31.98,0.4021,0.5073,0.6751,0.7649,0.3483,0.3505,0
134427,npp,2011,1460,0.2098112031817436,31.3691635131836,34.2429008483887,3670176,2011,1095,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-26 23:09:04.652739,97.00934280402075,31.003069388805955,27.137591895778893,7.766429621571818e-06,8.0,-31.0,1.2365102219381485,-30.95,0.3397,0.4545,0.5414,0.8538,0.1902,0.1791,0
5948,npp,71,3960,1.015478074550629,31.3668174743652,34.2457160949707,3670176,72,3147,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-08-28 00:30:24.707578,-70.90956888507476,68.34604511507075,55.399744282515314,2.1822334958883012e-07,21.0,68.32,3.3166247903554,68.27,0.9359,1.3077,1.7134,0.2967,0.2999,0.3013,0
137444,npp,2603,1458,0.454039573669434,31.3640441894531,34.2393531799316,3670176,2602,1094,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-11 23:08:58.721712,96.91389181562333,31.090072321388643,27.211505674201128,1.2865151199011188e-07,8.0,-31.09,1.2365102219381485,-30.95,0.3397,0.4545,0.5414,0.8538,0.3877,0.3877,0
137633,npp,1847,863,0.963693618774414,31.3661098480225,34.242057800293,3670176,1847,649,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-12 22:50:04.844791,95.23709733869892,52.48707721508702,44.62093161573302,9.552107778771496e-15,5.0,-52.47,1.847645286154319,-52.38,0.4158,0.5311,0.7715,0.7306,0.6222,0.7041,0
137647,npp,661,3958,1.42493450641632,31.3641605377197,34.2417869567871,3670176,663,3146,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-13 00:30:18.774187,-70.97129139338868,68.3136454803805,55.37982492440882,7.470095044093513e-06,21.0,68.29,3.3166247903554,68.27,0.9359,1.3077,1.7134,0.2967,0.4234,0.4228,0
6587,npp,19,3398,0.814240872859955,31.367977142334,34.2419395446777,3670176,21,2746,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-14 00:11:37.364263,-73.81194480761609,57.36218853971878,48.223889386825185,8.294287942467076e-14,18.0,57.33,2.2013981571160284,57.37,0.6129,0.7992,0.9726,0.4855,0.3949,0.3953,0
138024,npp,2421,2822,0.5100691318511961,31.3674259185791,34.2415313720703,3670176,2422,2273,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-14 23:52:52.393973,-76.23622590178657,39.89614606288573,34.610814745443626,1.6482861951961907e-21,15.0,39.87,1.4276677814245327,39.925,0.4451,0.5087,0.6063,0.7628,0.389,0.3891,0
138213,npp,1708,2240,0.443847388029099,31.3677558898926,34.2424812316895,3670176,1708,1797,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-15 23:34:03.862774,-75.01950120889647,11.958969265406516,10.573356144913044,1.6963481286182699e-28,12.0,11.91,1.015504800579495,12.08,0.3453,0.4375,0.5421,0.8869,0.3943,0.3936,0
6695,npp,986,1654,0.383739739656448,31.3649082183838,34.2453498840332,3670176,986,1248,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-16 23:15:13.550361,97.51024500011674,21.465964020954413,18.908467928050094,5.136000318069092e-31,9.0,-21.47,1.0837787002826917,-21.37,0.3005,0.4123,0.5351,0.9411,0.3617,0.3611,0
6740,npp,238,1060,0.410961538553238,31.3664455413818,34.2411117553711,3670176,237,778,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-17 22:56:19.676551,95.64054176793368,46.54288821148332,40.00011349083633,1.3224829776216265e-31,6.0,-46.54,1.646109783506203,-46.41,0.4002,0.5272,0.7255,0.736,0.3174,0.3025,0
138798,npp,2537,471,0.619141161441803,31.3647804260254,34.2410507202148,3670176,2537,279,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-18 22:37:24.024784,93.89824920336497,61.943846566659126,51.3930828176491,2.4591306373141544e-30,3.0,-61.93,2.5331140255951103,-61.87,0.6419,0.8516,1.0881,0.4556,0.2963,0.2821,0
138811,npp,1444,3584,0.805625915527344,31.3689365386963,34.2446136474609,3670176,1446,2908,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-19 00:17:48.630209,-72.80301936785806,61.51805274709742,51.11501423457963,1.630200925964924e-31,19.0,61.49,2.5331140255951103,61.5,0.6714,0.9013,1.1267,0.4305,0.3503,0.3469,0
6812,npp,783,3014,0.544281452894211,31.3677158355713,34.2431602478027,3670176,781,2426,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-19 23:59:03.658519,-74.68793044326401,46.66001997740975,40.09571954102093,6.711120390636491e-31,16.0,46.63,1.646109783506203,46.73,0.491,0.6044,0.828,0.642,0.3515,0.3494,0
6857,npp,95,2432,0.494263023138046,31.363374710083,34.2450294494629,3670176,94,1968,196611,3866787,2694,pse_gaza_6_29,31.36666667,34.24166667,6,29,pse_gaza,2012-09-20 23:40:16.907605,-75.59975796256354,22.435700158777113,19.752885011501473,3.8019841385951927e-28,13.0,22.4,1.0837787002826917,22.535,0.3746,0.4603,0.5849,0.8431,0.4194,0.4167,0
