lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.45,0.489,0.85
2,0.068,0.34,0.651
3,-0.058,0.217,0.459
4,0.018,0.119,0.282
5,0.093,0.042,0.099
6,0.063,-0.016,-0.068
7,-0.005,-0.059,-0.181
8,-0.039,-0.087,-0.249
9,-0.039,-0.104,-0.292
10,-0.03,-0.111,-0.32
11,-0.025,-0.11,-0.335
12,-0.034,-0.102,-0.341
13,-0.037,-0.09,-0.344
14,-0.045,-0.073,-0.347
15,-0.038,-0.055,-0.347
16,-0.03,-0.034,-0.346
17,-0.043,-0.013,-0.343
18,-0.055,0.007,-0.339
19,-0.055,0.027,-0.33
20,-0.044,0.045,-0.312
21,-0.01,0.062,-0.275
22,-0.004,0.077,-0.207
23,-0.009,0.088,-0.116
24,0.016,0.098,0.001
25,0.114,0.104,0.16
26,0.259,0.092,0.373
27,0.292,0.088,0.603
28,0.098,0.092,0.759
29,-0.097,0.098,0.825
30,-0.036,0.096,0.834
31,0.208,0.089,0.767
32,0.353,0.086,0.595
33,0.231,0.087,0.354
34,0.066,0.083,0.15
35,-0.015,0.066,-0.003
36,-0.017,0.041,-0.118
37,-0.007,0.018,-0.212
38,-0.028,0.002,-0.277
39,-0.057,-0.01,-0.311
40,-0.065,-0.023,-0.328
41,-0.06,-0.035,-0.337
42,-0.051,-0.044,-0.342
43,-0.047,-0.05,-0.345
44,-0.052,-0.052,-0.346
45,-0.055,-0.05,-0.346
46,-0.051,-0.046,-0.344
47,-0.05,-0.038,-0.341
48,-0.035,-0.028,-0.334
49,-0.038,-0.013,-0.318
50,-0.048,0.004,-0.292
51,-0.041,0.018,-0.249
52,-0.003,0.027,-0.177
53,0.065,0.032,-0.06
54,0.045,0.042,0.1
55,-0.031,0.061,0.268
56,-0.046,0.079,0.439
57,0.13,0.087,0.633
58,0.388,0.085,0.809
59,0.445,0.083,0.88
60,0.199,0.084,0.78
61,-0.048,0.08,0.61
62,-0.091,0.066,0.438
63,0.01,0.048,0.264
64,0.083,0.036,0.08
65,0.029,0.032,-0.078
66,-0.026,0.027,-0.181
67,-0.041,0.014,-0.246
68,-0.036,-0.003,-0.289
69,-0.031,-0.02,-0.318
70,-0.047,-0.033,-0.333
71,-0.06,-0.042,-0.339
72,-0.055,-0.05,-0.341
73,-0.053,-0.056,-0.343
74,-0.044,-0.058,-0.343
75,-0.051,-0.057,-0.343
76,-0.071,-0.052,-0.341
77,-0.068,-0.044,-0.335
78,-0.061,-0.034,-0.326
79,-0.05,-0.024,-0.309
80,-0.017,-0.013,-0.27
81,-0.018,0.005,-0.204
82,-0.033,0.027,-0.119
83,0.006,0.044,-0.007
84,0.11,0.049,0.15
85,0.237,0.045,0.358
86,0.188,0.044,0.565
87,-0.044,0.051,0.695
88,-0.146,0.056,0.771
89,-0.034,0.055,0.786
90,0.203,0.05,0.717
91,0.284,0.05,0.539
92,0.134,0.052,0.321
93,-0.003,0.045,0.139
94,-0.039,0.028,-0.002
95,-0.02,0.006,-0.115
96,-0.009,-0.01,-0.209
97,-0.046,-0.019,-0.273
98,-0.062,-0.026,-0.306
99,-0.063,-0.035,-0.322
100,-0.059,-0.044,-0.331
101,-0.052,-0.05,-0.337
102,-0.048,-0.052,-0.34
103,-0.054,-0.052,-0.341
104,-0.056,-0.05,-0.341
105,-0.056,-0.045,-0.339
106,-0.046,-0.039,-0.335
107,-0.045,-0.03,-0.329
108,-0.051,-0.018,-0.314
109,-0.054,-0.004,-0.289
110,-0.049,0.007,-0.249
111,-0.008,0.011,-0.179
112,0.053,0.014,-0.063
113,0.022,0.025,0.084
114,-0.049,0.042,0.235
115,-0.012,0.057,0.4
116,0.174,0.061,0.588
117,0.398,0.058,0.759
118,0.287,0.057,0.803
119,0.04,0.059,0.714
120,-0.127,0.053,0.574
121,-0.078,0.039,0.423
122,0.042,0.027,0.254
123,0.075,0.022,0.073
124,0.015,0.023,-0.074
125,-0.032,0.018,-0.171
126,-0.035,0.006,-0.234
127,-0.024,-0.009,-0.279
128,-0.024,-0.022,-0.31
129,-0.042,-0.031,-0.324
130,-0.045,-0.038,-0.33
131,-0.053,-0.045,-0.334
132,-0.048,-0.049,-0.335
133,-0.044,-0.051,-0.336
134,-0.05,-0.049,-0.335
135,-0.053,-0.044,-0.332
136,-0.053,-0.036,-0.327
137,-0.049,-0.027,-0.319
138,-0.035,-0.019,-0.302
139,-0.013,-0.007,-0.265
140,-0.01,0.009,-0.205
141,-0.011,0.027,-0.128
142,0.029,0.038,-0.023
143,0.118,0.037,0.127
144,0.204,0.033,0.325
145,0.067,0.036,0.505
146,-0.128,0.044,0.625
147,-0.148,0.049,0.706
148,0.044,0.046,0.737
149,0.268,0.043,0.685
150,0.236,0.044,0.51
151,0.077,0.046,0.313
152,-0.027,0.037,0.148
153,-0.029,0.019,0.015
154,0.003,0.003,-0.102
155,0.011,-0.006,-0.198
156,-0.037,-0.01,-0.259
157,-0.056,-0.016,-0.293
158,-0.046,-0.024,-0.31
159,-0.043,-0.032,-0.321
160,-0.04,-0.037,-0.327
161,-0.048,-0.04,-0.331
162,-0.048,-0.041,-0.333
163,-0.046,-0.04,-0.333
164,-0.045,-0.037,-0.332
165,-0.046,-0.032,-0.329
166,-0.039,-0.025,-0.321
167,-0.037,-0.015,-0.306
168,-0.043,-0.005,-0.285
169,-0.038,0.002,-0.248
170,0.011,0.003,-0.181
171,0.042,0.008,-0.073
172,0.011,0.021,0.056
173,-0.047,0.039,0.191
174,0.011,0.051,0.353
175,0.195,0.051,0.537
176,0.343,0.049,0.702
177,0.169,0.049,0.743
178,-0.092,0.05,0.671
179,-0.135,0.044,0.565
180,-0.019,0.034,0.436
181,0.114,0.025,0.273
182,0.1,0.026,0.089
183,0.027,0.028,-0.054
184,-0.014,0.021,-0.15
185,-0.016,0.007,-0.216
186,-0.008,-0.007,-0.265
187,-0.024,-0.017,-0.298
188,-0.047,-0.025,-0.314
189,-0.051,-0.032,-0.32
190,-0.052,-0.039,-0.325
191,-0.045,-0.042,-0.327
192,-0.035,-0.044,-0.328
193,-0.044,-0.043,-0.327
194,-0.051,-0.038,-0.325
195,-0.049,-0.032,-0.32
196,-0.047,-0.025,-0.314
197,-0.022,-0.019,-0.297
198,-0.004,-0.009,-0.261
199,-0.013,0.005,-0.21
200,-0.012,0.019,-0.142
201,0.03,0.026,-0.042
202,0.103,0.023,0.103
203,0.116,0.021,0.288
204,-0.022,0.029,0.449
205,-0.152,0.039,0.572
206,-0.103,0.044,0.673
207,0.161,0.042,0.733
208,0.322,0.041,0.681
209,0.173,0.043,0.514
210,0.014,0.044,0.333
211,-0.045,0.033,0.175
212,-0.002,0.015,0.043
213,0.025,0.002,-0.082
214,-0.001,-0.004,-0.185
215,-0.04,-0.006,-0.246
216,-0.046,-0.011,-0.28
217,-0.047,-0.02,-0.301
218,-0.04,-0.028,-0.312
219,-0.032,-0.034,-0.318
220,-0.042,-0.038,-0.322
221,-0.044,-0.04,-0.323
222,-0.048,-0.04,-0.324
223,-0.046,-0.038,-0.323
224,-0.036,-0.034,-0.319
225,-0.041,-0.029,-0.313
226,-0.047,-0.021,-0.302
227,-0.054,-0.013,-0.284
228,-0.037,-0.008,-0.249
229,0.001,-0.005,-0.186
230,0.01,0.003,-0.087
231,-0.024,0.019,0.028
232,-0.03,0.036,0.16
233,0.059,0.044,0.323
234,0.224,0.041,0.512
235,0.286,0.04,0.678
236,0.08,0.043,0.721
237,-0.151,0.043,0.681
238,-0.129,0.037,0.596
239,0.034,0.027,0.473
240,0.169,0.024,0.299
241,0.105,0.027,0.111
242,0.011,0.027,-0.033
243,-0.022,0.017,-0.131
244,-0.019,0.001,-0.202
245,-0.013,-0.014,-0.256
246,-0.038,-0.025,-0.29
247,-0.053,-0.033,-0.305
248,-0.058,-0.041,-0.313
249,-0.057,-0.048,-0.317
250,-0.052,-0.053,-0.319
251,-0.054,-0.055,-0.321
252,-0.058,-0.054,-0.32
253,-0.055,-0.05,-0.318
254,-0.054,-0.044,-0.315
255,-0.052,-0.037,-0.31
256,-0.029,-0.029,-0.294
257,-0.03,-0.017,-0.264
258,-0.036,-0.002,-0.218
259,-0.029,0.01,-0.154
260,0.031,0.016,-0.055
261,0.092,0.014,0.089
262,0.042,0.017,0.262
263,-0.085,0.029,0.419
264,-0.141,0.041,0.559
265,0.014,0.046,0.687
266,0.239,0.045,0.757
267,0.334,0.046,0.707
268,0.146,0.049,0.543
269,-0.015,0.046,0.363
270,-0.043,0.034,0.209
271,0.014,0.017,0.065
272,0.043,0.007,-0.07
273,-0.009,0.003,-0.174
274,-0.043,-0.001,-0.236
275,-0.046,-0.011,-0.272
276,-0.043,-0.023,-0.293
277,-0.043,-0.034,-0.307
278,-0.047,-0.043,-0.312
279,-0.057,-0.048,-0.316
280,-0.059,-0.052,-0.318
281,-0.058,-0.053,-0.318
282,-0.053,-0.052,-0.317
283,-0.055,-0.049,-0.315
284,-0.061,-0.042,-0.31
285,-0.064,-0.033,-0.3
286,-0.066,-0.025,-0.283
287,-0.04,-0.019,-0.25
288,-0.001,-0.011,-0.187
289,-0.02,0.003,-0.094
290,-0.054,0.023,0.013
291,-0.023,0.04,0.146
292,0.119,0.047,0.321
293,0.263,0.045,0.522
294,0.207,0.047,0.684
295,0.002,0.051,0.741
296,-0.121,0.052,0.715
297,-0.045,0.047,0.641
298,0.151,0.04,0.512
299,0.219,0.04,0.318
300,0.108,0.045,0.127
301,0.005,0.041,-0.017
302,-0.022,0.027,-0.119
303,-0.018,0.008,-0.195
304,-0.021,-0.008,-0.253
305,-0.05,-0.019,-0.285
306,-0.063,-0.029,-0.3
307,-0.064,-0.038,-0.307
308,-0.06,-0.046,-0.312
309,-0.049,-0.051,-0.314
310,-0.044,-0.053,-0.314
311,-0.05,-0.051,-0.314
312,-0.054,-0.047,-0.312
313,-0.05,-0.04,-0.31
314,-0.041,-0.032,-0.304
315,-0.026,-0.022,-0.289
316,-0.028,-0.007,-0.26
317,-0.038,0.01,-0.217
318,-0.017,0.022,-0.154
319,0.041,0.027,-0.054
320,0.09,0.03,0.094
321,0.014,0.039,0.263
322,-0.088,0.054,0.421
323,-0.084,0.066,0.572
324,0.115,0.069,0.715
325,0.389,0.068,0.805
326,0.348,0.069,0.732
327,0.117,0.071,0.566
328,-0.025,0.065,0.389
329,-0.023,0.049,0.23
330,0.039,0.033,0.075
331,0.046,0.025,-0.068
332,-0.007,0.023,-0.169
333,-0.042,0.015,-0.23
334,-0.041,0.003,-0.265
335,-0.038,-0.011,-0.288
336,-0.035,-0.024,-0.3
337,-0.045,-0.032,-0.306
338,-0.05,-0.039,-0.309
339,-0.049,-0.043,-0.311
340,-0.051,-0.046,-0.312
341,-0.04,-0.045,-0.311
342,-0.042,-0.041,-0.308
343,-0.047,-0.034,-0.302
344,-0.048,-0.025,-0.294
345,-0.042,-0.017,-0.277
346,-0.022,-0.009,-0.243
347,-0.001,0.002,-0.179
348,-0.027,0.02,-0.094
349,-0.036,0.041,0.011
350,0.018,0.057,0.149
351,0.167,0.059,0.334
352,0.293,0.056,0.546
353,0.162,0.058,0.695
354,-0.078,0.062,0.746
355,-0.13,0.062,0.732
356,0.059,0.056,0.665
357,0.246,0.052,0.521
358,0.205,0.053,0.311
359,0.078,0.056,0.124
360,-0.009,0.047,-0.016
361,-0.025,0.029,-0.117
362,-0.007,0.01,-0.193
363,-0.011,-0.005,-0.249
364,-0.05,-0.015,-0.281
365,-0.06,-0.024,-0.295
366,-0.058,-0.033,-0.302
367,-0.049,-0.041,-0.306
368,-0.04,-0.045,-0.308
369,-0.04,-0.046,-0.309
370,-0.046,-0.044,-0.309
371,-0.047,-0.039,-0.307
372,-0.043,-0.032,-0.304
373,-0.026,-0.023,-0.298
374,-0.016,-0.01,-0.281
375,-0.024,0.005,-0.254
376,-0.031,0.021,-0.214
377,-0.001,0.036,-0.149
378,0.057,0.05,-0.047
379,0.066,0.063,0.1
380,-0.016,0.075,0.261
381,-0.096,0.085,0.414
382,0.018,0.092,0.577
383,0.25,0.097,0.732
384,0.442,0.099,0.812
385,0.275,0.097,0.716
386,0.046,0.093,0.548
387,-0.029,0.085,0.381
388,0.011,0.075,0.223
389,0.062,0.062,0.065
390,0.051,0.046,-0.076
391,-0.003,0.029,-0.169
392,-0.036,0.011,-0.227
393,-0.034,-0.008,-0.262
394,-0.028,-0.026,-0.285
395,-0.034,-0.041,-0.297
396,-0.048,-0.054,-0.303
397,-0.051,-0.061,-0.305
398,-0.041,-0.061,-0.306
399,-0.04,-0.051,-0.306
400,-0.041,-0.031,-0.306
