lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.525,0.58,0.786
2,0.273,0.43,0.581
3,0.155,0.31,0.395
4,0.157,0.217,0.243
5,0.152,0.147,0.097
6,0.111,0.097,-0.038
7,0.076,0.062,-0.131
8,0.066,0.041,-0.181
9,0.06,0.03,-0.215
10,0.101,0.028,-0.221
11,0.106,0.032,-0.223
12,0.096,0.041,-0.223
13,0.089,0.053,-0.217
14,0.093,0.066,-0.212
15,0.112,0.08,-0.212
16,0.106,0.095,-0.221
17,0.085,0.108,-0.228
18,0.087,0.119,-0.226
19,0.074,0.129,-0.229
20,0.089,0.136,-0.218
21,0.097,0.141,-0.197
22,0.108,0.144,-0.152
23,0.094,0.144,-0.09
24,0.107,0.142,0.007
25,0.126,0.139,0.137
26,0.152,0.124,0.3
27,0.153,0.117,0.473
28,0.115,0.115,0.609
29,0.089,0.116,0.687
30,0.088,0.114,0.686
31,0.109,0.113,0.6
32,0.145,0.112,0.459
33,0.127,0.111,0.282
34,0.11,0.109,0.13
35,0.09,0.105,0.006
36,0.078,0.097,-0.09
37,0.088,0.09,-0.156
38,0.083,0.085,-0.195
39,0.073,0.081,-0.217
40,0.064,0.077,-0.226
41,0.07,0.073,-0.226
42,0.097,0.07,-0.221
43,0.107,0.069,-0.218
44,0.09,0.067,-0.217
45,0.063,0.066,-0.223
46,0.039,0.066,-0.236
47,0.039,0.065,-0.242
48,0.086,0.064,-0.231
49,0.058,0.065,-0.231
50,0.035,0.065,-0.22
51,0.012,0.064,-0.197
52,0.031,0.061,-0.143
53,0.049,0.058,-0.051
54,0.038,0.055,0.068
55,0.042,0.055,0.208
56,0.083,0.056,0.362
57,0.127,0.058,0.517
58,0.158,0.058,0.65
59,0.144,0.058,0.696
60,0.081,0.058,0.624
61,0.025,0.058,0.492
62,0.001,0.056,0.344
63,0.018,0.054,0.197
64,0.028,0.054,0.054
65,0.022,0.055,-0.062
66,-0.006,0.055,-0.15
67,0.029,0.054,-0.189
68,0.061,0.051,-0.205
69,0.049,0.047,-0.222
70,0.055,0.044,-0.23
71,0.048,0.041,-0.229
72,0.066,0.038,-0.223
73,0.066,0.037,-0.22
74,0.068,0.034,-0.226
75,0.068,0.033,-0.23
76,0.06,0.033,-0.233
77,0.045,0.034,-0.237
78,0.024,0.036,-0.244
79,-0.008,0.037,-0.244
80,0.009,0.04,-0.217
81,0.006,0.044,-0.173
82,0.022,0.046,-0.103
83,0.04,0.047,-0.009
84,0.044,0.046,0.115
85,0.067,0.043,0.274
86,0.061,0.041,0.435
87,0.016,0.04,0.553
88,0.012,0.041,0.627
89,0.045,0.043,0.64
90,0.092,0.044,0.571
91,0.08,0.046,0.423
92,0.07,0.049,0.258
93,0.041,0.05,0.115
94,0.046,0.047,0.007
95,0.046,0.045,-0.084
96,0.043,0.042,-0.153
97,0.028,0.042,-0.195
98,0.018,0.041,-0.222
99,0.027,0.04,-0.23
100,0.05,0.039,-0.228
101,0.061,0.038,-0.228
102,0.048,0.037,-0.234
103,0.036,0.036,-0.235
104,0.04,0.034,-0.233
105,0.044,0.035,-0.235
106,0.039,0.036,-0.243
107,0.021,0.038,-0.251
108,0.022,0.039,-0.243
109,0.018,0.041,-0.228
110,0.019,0.042,-0.198
111,0.011,0.043,-0.147
112,0.018,0.043,-0.059
113,0.027,0.046,0.061
114,0.05,0.049,0.193
115,0.076,0.052,0.336
116,0.113,0.052,0.484
117,0.129,0.054,0.604
118,0.12,0.055,0.648
119,0.057,0.056,0.585
120,0.035,0.056,0.474
121,0.015,0.056,0.339
122,0.042,0.056,0.205
123,0.039,0.058,0.066
124,0.041,0.061,-0.043
125,0.037,0.062,-0.122
126,0.068,0.062,-0.165
127,0.059,0.06,-0.199
128,0.059,0.059,-0.215
129,0.042,0.058,-0.226
130,0.058,0.056,-0.22
131,0.066,0.054,-0.217
132,0.054,0.053,-0.226
133,0.068,0.052,-0.228
134,0.068,0.052,-0.232
135,0.061,0.053,-0.232
136,0.067,0.055,-0.231
137,0.057,0.059,-0.233
138,0.071,0.063,-0.219
139,0.047,0.066,-0.201
140,0.058,0.07,-0.159
141,0.046,0.073,-0.106
142,0.073,0.075,-0.011
143,0.082,0.074,0.114
144,0.083,0.071,0.261
145,0.053,0.069,0.403
146,0.04,0.069,0.521
147,0.046,0.07,0.597
148,0.091,0.07,0.616
149,0.106,0.072,0.55
150,0.114,0.073,0.425
151,0.086,0.074,0.27
152,0.08,0.072,0.14
153,0.072,0.069,0.031
154,0.075,0.066,-0.06
155,0.071,0.065,-0.132
156,0.051,0.065,-0.18
157,0.045,0.065,-0.207
158,0.057,0.065,-0.213
159,0.047,0.066,-0.22
160,0.045,0.067,-0.222
161,0.052,0.069,-0.222
162,0.08,0.069,-0.219
163,0.085,0.07,-0.218
164,0.064,0.07,-0.228
165,0.068,0.072,-0.228
166,0.085,0.075,-0.221
167,0.098,0.077,-0.207
168,0.091,0.079,-0.195
169,0.058,0.08,-0.176
170,0.053,0.082,-0.132
171,0.061,0.083,-0.051
172,0.077,0.086,0.057
173,0.09,0.09,0.176
174,0.119,0.092,0.313
175,0.142,0.093,0.458
176,0.146,0.093,0.575
177,0.123,0.093,0.617
178,0.08,0.091,0.574
179,0.054,0.089,0.486
180,0.047,0.087,0.36
181,0.08,0.085,0.227
182,0.068,0.084,0.086
183,0.069,0.084,-0.022
184,0.084,0.081,-0.096
185,0.079,0.078,-0.148
186,0.098,0.075,-0.175
187,0.076,0.071,-0.203
188,0.049,0.067,-0.217
189,0.056,0.062,-0.216
190,0.069,0.059,-0.214
191,0.075,0.057,-0.219
192,0.067,0.054,-0.227
193,0.049,0.051,-0.23
194,0.06,0.049,-0.22
195,0.058,0.05,-0.22
196,0.041,0.052,-0.224
197,0.042,0.055,-0.214
198,0.061,0.058,-0.189
199,0.056,0.062,-0.157
200,0.044,0.064,-0.106
201,0.058,0.064,-0.022
202,0.069,0.063,0.094
203,0.046,0.061,0.229
204,0.029,0.06,0.364
205,0.023,0.061,0.482
206,0.042,0.063,0.568
207,0.079,0.063,0.604
208,0.131,0.065,0.562
209,0.116,0.067,0.431
210,0.1,0.067,0.293
211,0.086,0.066,0.165
212,0.074,0.062,0.053
213,0.063,0.06,-0.05
214,0.047,0.06,-0.132
215,0.046,0.059,-0.178
216,0.059,0.059,-0.202
217,0.035,0.057,-0.219
218,0.024,0.056,-0.226
219,0.023,0.054,-0.228
220,0.04,0.053,-0.223
221,0.038,0.052,-0.221
222,0.055,0.052,-0.216
223,0.067,0.052,-0.215
224,0.066,0.051,-0.215
225,0.068,0.051,-0.213
226,0.065,0.052,-0.211
227,0.048,0.052,-0.205
228,0.032,0.052,-0.185
229,0.044,0.052,-0.139
230,0.044,0.052,-0.064
231,0.046,0.054,0.029
232,0.056,0.056,0.14
233,0.07,0.058,0.269
234,0.102,0.057,0.417
235,0.091,0.055,0.541
236,0.065,0.053,0.597
237,0.022,0.05,0.572
238,0.03,0.048,0.496
239,0.04,0.047,0.38
240,0.048,0.046,0.235
241,0.044,0.046,0.094
242,0.052,0.044,-0.016
243,0.029,0.041,-0.105
244,0.019,0.037,-0.164
245,0.016,0.032,-0.202
246,0.015,0.026,-0.226
247,0.022,0.023,-0.226
248,0.022,0.019,-0.222
249,0.011,0.016,-0.224
250,0.024,0.012,-0.221
251,0.019,0.009,-0.225
252,0.026,0.006,-0.217
253,0.031,0.003,-0.214
254,0.03,0.003,-0.217
255,0.009,0.002,-0.227
256,0.003,0.002,-0.225
257,-0.002,0.003,-0.206
258,0.003,0.004,-0.176
259,-0.008,0.005,-0.129
260,-0.015,0.005,-0.052
261,-0.028,0.004,0.054
262,-0.044,0.004,0.188
263,-0.055,0.006,0.321
264,-0.015,0.009,0.457
265,0.015,0.011,0.557
266,0.058,0.012,0.604
267,0.075,0.014,0.555
268,0.079,0.015,0.437
269,0.044,0.015,0.295
270,0.011,0.015,0.161
271,-0.015,0.015,0.036
272,0.012,0.016,-0.065
273,0.015,0.019,-0.137
274,0.023,0.021,-0.179
275,0.013,0.022,-0.209
276,0.03,0.022,-0.217
277,0.007,0.022,-0.228
278,0.009,0.021,-0.227
279,0.019,0.02,-0.219
280,0.019,0.018,-0.217
281,0.019,0.016,-0.22
282,0.018,0.013,-0.226
283,0.009,0.011,-0.23
284,0.008,0.009,-0.227
285,-0.002,0.008,-0.23
286,-0.004,0.007,-0.225
287,0.0,0.007,-0.202
288,0.013,0.008,-0.16
289,0.013,0.01,-0.09
290,0.018,0.012,0.003
291,0.024,0.014,0.112
292,0.035,0.014,0.247
293,0.036,0.014,0.396
294,0.019,0.014,0.527
295,-0.014,0.013,0.587
296,-0.023,0.014,0.574
297,-0.009,0.017,0.5
298,0.031,0.019,0.385
299,0.046,0.024,0.234
300,0.033,0.027,0.091
301,0.035,0.029,-0.02
302,0.022,0.027,-0.109
303,0.027,0.025,-0.163
304,0.035,0.024,-0.198
305,0.016,0.023,-0.217
306,0.021,0.022,-0.218
307,0.019,0.022,-0.213
308,0.013,0.022,-0.215
309,0.021,0.023,-0.218
310,0.04,0.026,-0.212
311,0.044,0.029,-0.206
312,0.057,0.031,-0.206
313,0.045,0.034,-0.215
314,0.055,0.037,-0.217
315,0.037,0.041,-0.214
316,0.011,0.044,-0.204
317,0.016,0.046,-0.177
318,0.025,0.048,-0.126
319,0.02,0.049,-0.05
320,0.019,0.049,0.061
321,0.013,0.051,0.194
322,0.015,0.054,0.334
323,0.041,0.056,0.469
324,0.125,0.057,0.595
325,0.159,0.058,0.651
326,0.139,0.058,0.592
327,0.081,0.057,0.459
328,0.041,0.055,0.311
329,0.044,0.051,0.183
330,0.053,0.047,0.057
331,0.036,0.046,-0.059
332,0.017,0.045,-0.138
333,0.012,0.044,-0.181
334,0.028,0.043,-0.2
335,0.043,0.042,-0.21
336,0.044,0.04,-0.212
337,0.025,0.038,-0.214
338,0.015,0.036,-0.213
339,0.022,0.034,-0.21
340,0.036,0.031,-0.209
341,0.039,0.029,-0.213
342,0.034,0.03,-0.218
343,0.028,0.032,-0.219
344,0.044,0.035,-0.214
345,0.036,0.038,-0.21
346,0.04,0.041,-0.189
347,0.039,0.045,-0.151
348,0.037,0.052,-0.084
349,0.05,0.059,0.007
350,0.091,0.063,0.127
351,0.111,0.065,0.269
352,0.107,0.066,0.422
353,0.058,0.068,0.538
354,0.024,0.071,0.603
355,0.022,0.073,0.599
356,0.069,0.073,0.53
357,0.089,0.075,0.396
358,0.1,0.078,0.239
359,0.087,0.08,0.097
360,0.088,0.079,-0.013
361,0.071,0.075,-0.099
362,0.084,0.07,-0.148
363,0.076,0.066,-0.182
364,0.058,0.064,-0.202
365,0.047,0.063,-0.208
366,0.044,0.061,-0.206
367,0.057,0.059,-0.204
368,0.082,0.059,-0.195
369,0.09,0.06,-0.191
370,0.078,0.06,-0.193
371,0.058,0.061,-0.206
372,0.046,0.062,-0.216
373,0.05,0.064,-0.219
374,0.057,0.066,-0.208
375,0.039,0.069,-0.197
376,0.036,0.071,-0.17
377,0.046,0.073,-0.123
378,0.066,0.075,-0.039
379,0.059,0.076,0.072
380,0.057,0.077,0.206
381,0.05,0.077,0.335
382,0.099,0.078,0.477
383,0.137,0.077,0.597
384,0.165,0.076,0.647
385,0.129,0.075,0.575
386,0.081,0.073,0.442
387,0.056,0.071,0.304
388,0.046,0.069,0.169
389,0.053,0.066,0.042
390,0.056,0.062,-0.064
391,0.031,0.059,-0.139
392,0.037,0.056,-0.175
393,0.036,0.052,-0.2
394,0.062,0.05,-0.203
395,0.057,0.047,-0.207
396,0.045,0.046,-0.208
397,0.037,0.045,-0.207
398,0.045,0.046,-0.197
399,0.051,0.048,-0.2
400,0.063,0.053,-0.206
