lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.573,0.583,0.848
2,0.268,0.423,0.651
3,0.099,0.289,0.451
4,0.058,0.18,0.266
5,0.084,0.093,0.088
6,0.058,0.025,-0.067
7,0.009,-0.026,-0.174
8,-0.009,-0.062,-0.242
9,-0.017,-0.086,-0.284
10,-0.015,-0.098,-0.314
11,-0.023,-0.102,-0.331
12,-0.034,-0.098,-0.34
13,-0.047,-0.087,-0.346
14,-0.041,-0.073,-0.348
15,-0.03,-0.054,-0.348
16,-0.029,-0.033,-0.347
17,-0.03,-0.011,-0.342
18,-0.04,0.012,-0.335
19,-0.041,0.035,-0.324
20,-0.027,0.057,-0.303
21,0.0,0.077,-0.266
22,0.005,0.095,-0.204
23,0.015,0.112,-0.116
24,0.056,0.125,0.0
25,0.143,0.136,0.155
26,0.254,0.131,0.36
27,0.27,0.13,0.581
28,0.168,0.132,0.747
29,0.074,0.134,0.829
30,0.08,0.135,0.83
31,0.221,0.132,0.743
32,0.33,0.13,0.569
33,0.245,0.128,0.342
34,0.119,0.12,0.144
35,0.036,0.102,-0.005
36,0.007,0.076,-0.118
37,0.009,0.05,-0.205
38,-0.015,0.028,-0.267
39,-0.031,0.012,-0.302
40,-0.036,-0.003,-0.322
41,-0.041,-0.017,-0.334
42,-0.036,-0.028,-0.34
43,-0.026,-0.035,-0.344
44,-0.029,-0.038,-0.346
45,-0.036,-0.037,-0.346
46,-0.042,-0.032,-0.343
47,-0.042,-0.024,-0.337
48,-0.034,-0.012,-0.33
49,-0.025,0.003,-0.311
50,-0.022,0.021,-0.282
51,-0.014,0.038,-0.24
52,0.002,0.051,-0.172
53,0.032,0.062,-0.062
54,0.021,0.075,0.089
55,0.013,0.091,0.257
56,0.074,0.106,0.435
57,0.222,0.115,0.63
58,0.391,0.116,0.807
59,0.416,0.116,0.875
60,0.265,0.114,0.776
61,0.073,0.109,0.604
62,-0.013,0.097,0.423
63,0.011,0.082,0.246
64,0.051,0.072,0.072
65,0.038,0.064,-0.073
66,0.003,0.054,-0.174
67,-0.014,0.039,-0.238
68,-0.018,0.021,-0.281
69,-0.023,0.002,-0.311
70,-0.034,-0.014,-0.328
71,-0.045,-0.027,-0.336
72,-0.042,-0.037,-0.341
73,-0.038,-0.045,-0.344
74,-0.041,-0.048,-0.345
75,-0.039,-0.049,-0.343
76,-0.043,-0.045,-0.338
77,-0.045,-0.038,-0.331
78,-0.039,-0.028,-0.319
79,-0.032,-0.016,-0.299
80,-0.016,-0.0,-0.262
81,-0.025,0.02,-0.202
82,-0.018,0.042,-0.119
83,0.04,0.059,-0.003
84,0.119,0.067,0.152
85,0.175,0.067,0.349
86,0.143,0.067,0.549
87,0.016,0.071,0.693
88,-0.041,0.075,0.778
89,0.061,0.076,0.793
90,0.208,0.076,0.712
91,0.233,0.076,0.529
92,0.163,0.075,0.319
93,0.062,0.067,0.139
94,0.004,0.051,-0.001
95,0.004,0.033,-0.111
96,-0.004,0.017,-0.202
97,-0.022,0.007,-0.262
98,-0.045,-0.002,-0.298
99,-0.042,-0.011,-0.316
100,-0.037,-0.02,-0.326
101,-0.032,-0.028,-0.333
102,-0.035,-0.033,-0.339
103,-0.044,-0.036,-0.341
104,-0.045,-0.037,-0.34
105,-0.048,-0.036,-0.338
106,-0.042,-0.032,-0.331
107,-0.023,-0.024,-0.321
108,-0.027,-0.014,-0.305
109,-0.034,-0.003,-0.279
110,-0.032,0.006,-0.238
111,-0.013,0.013,-0.17
112,0.01,0.02,-0.062
113,-0.006,0.031,0.077
114,-0.021,0.046,0.233
115,0.065,0.058,0.406
116,0.199,0.063,0.591
117,0.286,0.064,0.757
118,0.236,0.064,0.809
119,0.048,0.063,0.718
120,-0.049,0.058,0.578
121,-0.057,0.047,0.417
122,0.027,0.038,0.249
123,0.061,0.033,0.078
124,0.039,0.031,-0.062
125,0.013,0.025,-0.161
126,0.001,0.015,-0.227
127,-0.006,0.001,-0.273
128,-0.015,-0.013,-0.303
129,-0.033,-0.023,-0.319
130,-0.043,-0.032,-0.327
131,-0.046,-0.038,-0.332
132,-0.047,-0.042,-0.336
133,-0.042,-0.043,-0.337
134,-0.046,-0.041,-0.337
135,-0.048,-0.035,-0.331
136,-0.044,-0.028,-0.323
137,-0.038,-0.018,-0.313
138,-0.031,-0.006,-0.295
139,-0.015,0.008,-0.259
140,-0.007,0.026,-0.2
141,0.009,0.042,-0.124
142,0.06,0.053,-0.015
143,0.128,0.056,0.137
144,0.148,0.057,0.324
145,0.066,0.061,0.501
146,-0.044,0.068,0.634
147,-0.041,0.074,0.723
148,0.098,0.076,0.755
149,0.226,0.076,0.687
150,0.242,0.077,0.518
151,0.167,0.074,0.328
152,0.059,0.065,0.159
153,0.014,0.048,0.02
154,0.01,0.031,-0.095
155,0.012,0.019,-0.188
156,-0.027,0.01,-0.251
157,-0.039,0.003,-0.286
158,-0.039,-0.006,-0.305
159,-0.035,-0.015,-0.316
160,-0.03,-0.022,-0.323
161,-0.041,-0.027,-0.329
162,-0.047,-0.029,-0.333
163,-0.04,-0.03,-0.332
164,-0.036,-0.028,-0.329
165,-0.028,-0.024,-0.323
166,-0.028,-0.017,-0.316
167,-0.033,-0.008,-0.301
168,-0.04,0.001,-0.278
169,-0.026,0.007,-0.239
170,0.004,0.012,-0.172
171,0.017,0.02,-0.07
172,0.016,0.033,0.058
173,0.021,0.05,0.199
174,0.091,0.061,0.366
175,0.213,0.066,0.547
176,0.274,0.066,0.706
177,0.163,0.065,0.755
178,-0.009,0.062,0.688
179,-0.073,0.055,0.576
180,-0.018,0.046,0.437
181,0.061,0.039,0.268
182,0.086,0.038,0.097
183,0.047,0.037,-0.042
184,0.009,0.032,-0.141
185,-0.002,0.02,-0.208
186,-0.002,0.007,-0.257
187,-0.011,-0.005,-0.29
188,-0.033,-0.014,-0.307
189,-0.044,-0.021,-0.316
190,-0.037,-0.028,-0.321
191,-0.034,-0.032,-0.325
192,-0.026,-0.035,-0.326
193,-0.033,-0.034,-0.326
194,-0.048,-0.03,-0.323
195,-0.047,-0.025,-0.316
196,-0.042,-0.018,-0.308
197,-0.013,-0.01,-0.289
198,0.008,0.001,-0.253
199,0.006,0.014,-0.202
200,0.027,0.025,-0.131
201,0.07,0.031,-0.029
202,0.094,0.03,0.112
203,0.066,0.029,0.283
204,-0.033,0.034,0.443
205,-0.109,0.04,0.574
206,-0.054,0.044,0.683
207,0.11,0.044,0.738
208,0.229,0.043,0.68
209,0.187,0.042,0.522
210,0.071,0.038,0.342
211,0.002,0.029,0.18
212,-0.013,0.016,0.043
213,-0.002,0.006,-0.08
214,-0.006,-0.001,-0.175
215,-0.028,-0.005,-0.237
216,-0.042,-0.011,-0.273
217,-0.042,-0.018,-0.294
218,-0.038,-0.026,-0.307
219,-0.041,-0.033,-0.315
220,-0.045,-0.037,-0.321
221,-0.049,-0.038,-0.324
222,-0.052,-0.037,-0.325
223,-0.045,-0.035,-0.321
224,-0.035,-0.031,-0.317
225,-0.031,-0.026,-0.309
226,-0.032,-0.019,-0.296
227,-0.04,-0.013,-0.277
228,-0.027,-0.009,-0.24
229,-0.002,-0.004,-0.177
230,0.009,0.005,-0.082
231,-0.005,0.019,0.03
232,0.007,0.034,0.164
233,0.086,0.043,0.324
234,0.159,0.045,0.507
235,0.152,0.044,0.665
236,0.044,0.044,0.722
237,-0.057,0.042,0.691
238,-0.029,0.038,0.604
239,0.03,0.032,0.469
240,0.115,0.03,0.297
241,0.092,0.032,0.118
242,0.051,0.032,-0.023
243,0.008,0.025,-0.124
244,-0.011,0.012,-0.197
245,-0.021,-0.002,-0.25
246,-0.031,-0.014,-0.282
247,-0.038,-0.024,-0.299
248,-0.044,-0.032,-0.307
249,-0.046,-0.039,-0.314
250,-0.046,-0.043,-0.319
251,-0.046,-0.045,-0.322
252,-0.042,-0.044,-0.32
253,-0.043,-0.041,-0.317
254,-0.051,-0.036,-0.314
255,-0.043,-0.029,-0.306
256,-0.025,-0.021,-0.29
257,-0.006,-0.011,-0.256
258,-0.007,0.001,-0.21
259,0.001,0.011,-0.144
260,0.03,0.016,-0.047
261,0.035,0.02,0.09
262,-0.004,0.025,0.254
263,-0.09,0.035,0.406
264,-0.099,0.043,0.553
265,0.02,0.049,0.682
266,0.202,0.05,0.76
267,0.278,0.05,0.708
268,0.196,0.048,0.55
269,0.067,0.043,0.371
270,0.018,0.031,0.211
271,0.013,0.019,0.064
272,0.0,0.009,-0.069
273,-0.021,0.004,-0.167
274,-0.039,-0.001,-0.229
275,-0.044,-0.009,-0.266
276,-0.04,-0.02,-0.289
277,-0.043,-0.029,-0.302
278,-0.057,-0.037,-0.311
279,-0.062,-0.043,-0.317
280,-0.062,-0.046,-0.32
281,-0.06,-0.047,-0.321
282,-0.058,-0.045,-0.319
283,-0.05,-0.042,-0.314
284,-0.053,-0.037,-0.307
285,-0.058,-0.03,-0.297
286,-0.051,-0.022,-0.278
287,-0.03,-0.015,-0.241
288,-0.003,-0.006,-0.18
289,0.004,0.009,-0.092
290,0.005,0.028,0.014
291,0.04,0.045,0.145
292,0.127,0.054,0.312
293,0.183,0.057,0.503
294,0.15,0.058,0.667
295,0.004,0.059,0.732
296,-0.063,0.058,0.717
297,0.005,0.053,0.638
298,0.126,0.05,0.503
299,0.161,0.049,0.314
300,0.121,0.049,0.132
301,0.033,0.044,-0.014
302,-0.004,0.029,-0.117
303,-0.006,0.011,-0.191
304,-0.016,-0.007,-0.246
305,-0.036,-0.021,-0.277
306,-0.057,-0.031,-0.295
307,-0.063,-0.04,-0.305
308,-0.057,-0.046,-0.312
309,-0.049,-0.049,-0.315
310,-0.041,-0.048,-0.317
311,-0.036,-0.043,-0.315
312,-0.052,-0.035,-0.314
313,-0.049,-0.025,-0.309
314,-0.041,-0.013,-0.301
315,-0.017,0.001,-0.283
316,-0.007,0.018,-0.252
317,-0.009,0.035,-0.21
318,0.017,0.048,-0.146
319,0.049,0.057,-0.051
320,0.067,0.064,0.086
321,0.018,0.076,0.244
322,-0.023,0.09,0.4
323,0.052,0.101,0.56
324,0.21,0.106,0.705
325,0.364,0.108,0.791
326,0.363,0.107,0.728
327,0.209,0.105,0.565
328,0.08,0.097,0.386
329,0.024,0.082,0.222
330,0.034,0.066,0.07
331,0.03,0.054,-0.066
332,-0.004,0.043,-0.163
333,-0.024,0.031,-0.222
334,-0.033,0.017,-0.259
335,-0.03,0.001,-0.283
336,-0.033,-0.014,-0.297
337,-0.042,-0.025,-0.304
338,-0.05,-0.034,-0.31
339,-0.05,-0.039,-0.313
340,-0.044,-0.04,-0.314
341,-0.038,-0.039,-0.311
342,-0.03,-0.033,-0.307
343,-0.032,-0.024,-0.3
344,-0.034,-0.013,-0.288
345,-0.029,0.0,-0.269
346,-0.016,0.014,-0.235
347,0.003,0.032,-0.175
348,0.01,0.055,-0.092
349,0.027,0.078,0.012
350,0.097,0.096,0.146
351,0.195,0.103,0.319
352,0.253,0.105,0.518
353,0.194,0.106,0.672
354,0.052,0.107,0.738
355,0.035,0.106,0.732
356,0.13,0.103,0.656
357,0.213,0.1,0.504
358,0.204,0.099,0.304
359,0.129,0.095,0.125
360,0.059,0.083,-0.013
361,0.022,0.062,-0.114
362,0.02,0.04,-0.187
363,-0.0,0.02,-0.241
364,-0.034,0.004,-0.272
365,-0.051,-0.01,-0.29
366,-0.051,-0.021,-0.299
367,-0.042,-0.03,-0.305
368,-0.039,-0.035,-0.309
369,-0.035,-0.036,-0.311
370,-0.038,-0.034,-0.31
371,-0.042,-0.029,-0.307
372,-0.035,-0.02,-0.302
373,-0.02,-0.008,-0.294
374,-0.005,0.008,-0.275
375,0.004,0.026,-0.246
376,0.005,0.046,-0.206
377,0.018,0.065,-0.143
378,0.046,0.084,-0.046
379,0.041,0.101,0.088
380,0.015,0.117,0.245
381,0.025,0.13,0.402
382,0.137,0.139,0.569
383,0.317,0.145,0.724
384,0.421,0.148,0.797
385,0.319,0.146,0.707
386,0.152,0.14,0.542
387,0.06,0.13,0.374
388,0.038,0.116,0.211
389,0.06,0.099,0.058
390,0.037,0.078,-0.075
391,0.01,0.055,-0.163
392,-0.016,0.031,-0.221
393,-0.018,0.006,-0.257
394,-0.009,-0.017,-0.279
395,-0.021,-0.038,-0.293
396,-0.034,-0.053,-0.301
397,-0.048,-0.062,-0.307
398,-0.05,-0.062,-0.309
399,-0.039,-0.05,-0.309
400,-0.034,-0.022,-0.307
