lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.476,0.505,0.831
2,0.1,0.348,0.619
3,-0.03,0.22,0.428
4,0.013,0.119,0.264
5,0.072,0.041,0.088
6,0.05,-0.017,-0.073
7,-0.008,-0.059,-0.177
8,-0.028,-0.086,-0.239
9,-0.03,-0.101,-0.279
10,-0.029,-0.106,-0.307
11,-0.033,-0.103,-0.322
12,-0.039,-0.095,-0.33
13,-0.041,-0.081,-0.334
14,-0.034,-0.064,-0.335
15,-0.035,-0.045,-0.338
16,-0.035,-0.026,-0.336
17,-0.026,-0.006,-0.331
18,-0.015,0.013,-0.321
19,-0.017,0.031,-0.312
20,-0.03,0.047,-0.297
21,-0.01,0.061,-0.262
22,0.004,0.073,-0.197
23,-0.019,0.082,-0.113
24,-0.001,0.088,-0.006
25,0.075,0.092,0.143
26,0.231,0.079,0.352
27,0.261,0.072,0.579
28,0.085,0.074,0.724
29,-0.085,0.078,0.782
30,-0.056,0.076,0.789
31,0.173,0.069,0.731
32,0.296,0.066,0.557
33,0.164,0.069,0.321
34,0.02,0.066,0.127
35,-0.024,0.05,-0.013
36,-0.02,0.028,-0.117
37,-0.002,0.009,-0.204
38,-0.021,-0.003,-0.268
39,-0.032,-0.011,-0.298
40,-0.037,-0.021,-0.314
41,-0.045,-0.03,-0.324
42,-0.047,-0.037,-0.331
43,-0.045,-0.041,-0.335
44,-0.049,-0.044,-0.336
45,-0.042,-0.044,-0.335
46,-0.042,-0.041,-0.332
47,-0.047,-0.036,-0.329
48,-0.046,-0.029,-0.321
49,-0.033,-0.019,-0.302
50,-0.03,-0.006,-0.275
51,-0.028,0.007,-0.237
52,-0.024,0.013,-0.174
53,0.034,0.016,-0.063
54,0.033,0.022,0.094
55,-0.05,0.036,0.251
56,-0.075,0.05,0.41
57,0.069,0.056,0.597
58,0.342,0.053,0.784
59,0.391,0.052,0.848
60,0.122,0.055,0.735
61,-0.081,0.053,0.566
62,-0.113,0.043,0.402
63,-0.003,0.029,0.246
64,0.066,0.023,0.073
65,0.021,0.024,-0.078
66,-0.011,0.022,-0.174
67,-0.027,0.011,-0.235
68,-0.027,-0.004,-0.275
69,-0.037,-0.018,-0.305
70,-0.041,-0.028,-0.321
71,-0.035,-0.036,-0.324
72,-0.029,-0.044,-0.327
73,-0.042,-0.049,-0.331
74,-0.048,-0.05,-0.334
75,-0.057,-0.05,-0.335
76,-0.042,-0.047,-0.328
77,-0.04,-0.042,-0.321
78,-0.044,-0.034,-0.311
79,-0.045,-0.027,-0.295
80,-0.029,-0.018,-0.258
81,-0.033,-0.005,-0.195
82,-0.042,0.013,-0.116
83,-0.017,0.029,-0.012
84,0.056,0.033,0.138
85,0.18,0.027,0.345
86,0.134,0.026,0.549
87,-0.08,0.032,0.67
88,-0.177,0.038,0.731
89,-0.029,0.038,0.75
90,0.231,0.035,0.7
91,0.284,0.037,0.525
92,0.119,0.042,0.304
93,-0.007,0.039,0.125
94,-0.041,0.024,-0.005
95,-0.01,0.008,-0.108
96,-0.003,-0.002,-0.202
97,-0.033,-0.007,-0.263
98,-0.054,-0.012,-0.295
99,-0.045,-0.02,-0.308
100,-0.038,-0.028,-0.315
101,-0.042,-0.033,-0.324
102,-0.043,-0.038,-0.329
103,-0.045,-0.041,-0.33
104,-0.034,-0.042,-0.328
105,-0.048,-0.041,-0.329
106,-0.057,-0.039,-0.326
107,-0.039,-0.035,-0.315
108,-0.025,-0.028,-0.296
109,-0.031,-0.02,-0.272
110,-0.047,-0.013,-0.237
111,-0.034,-0.01,-0.174
112,0.021,-0.009,-0.06
113,-0.012,0.0,0.082
114,-0.077,0.017,0.222
115,-0.059,0.031,0.377
116,0.095,0.035,0.562
117,0.318,0.032,0.742
118,0.257,0.032,0.784
119,-0.038,0.035,0.678
120,-0.149,0.033,0.543
121,-0.073,0.023,0.408
122,0.066,0.014,0.257
123,0.091,0.013,0.078
124,0.016,0.016,-0.07
125,-0.024,0.014,-0.164
126,-0.015,0.004,-0.222
127,-0.011,-0.008,-0.265
128,-0.018,-0.019,-0.295
129,-0.035,-0.026,-0.309
130,-0.032,-0.032,-0.314
131,-0.025,-0.037,-0.317
132,-0.035,-0.039,-0.322
133,-0.046,-0.04,-0.327
134,-0.054,-0.039,-0.327
135,-0.048,-0.037,-0.321
136,-0.043,-0.032,-0.315
137,-0.05,-0.026,-0.306
138,-0.041,-0.02,-0.289
139,-0.025,-0.012,-0.251
140,-0.024,0.001,-0.193
141,-0.026,0.016,-0.121
142,0.003,0.027,-0.023
143,0.088,0.026,0.125
144,0.17,0.022,0.322
145,0.051,0.026,0.494
146,-0.122,0.035,0.601
147,-0.128,0.041,0.68
148,0.053,0.04,0.719
149,0.272,0.037,0.676
150,0.235,0.04,0.503
151,0.081,0.043,0.308
152,-0.029,0.035,0.147
153,-0.036,0.018,0.019
154,-0.007,0.004,-0.093
155,-0.012,-0.003,-0.19
156,-0.038,-0.006,-0.251
157,-0.032,-0.012,-0.279
158,-0.025,-0.019,-0.293
159,-0.034,-0.027,-0.305
160,-0.044,-0.032,-0.314
161,-0.05,-0.036,-0.319
162,-0.046,-0.038,-0.321
163,-0.038,-0.039,-0.32
164,-0.048,-0.037,-0.321
165,-0.051,-0.034,-0.317
166,-0.047,-0.03,-0.308
167,-0.038,-0.024,-0.291
168,-0.04,-0.016,-0.27
169,-0.041,-0.01,-0.236
170,-0.012,-0.009,-0.172
171,0.019,-0.006,-0.065
172,-0.017,0.006,0.059
173,-0.05,0.022,0.189
174,0.007,0.032,0.344
175,0.195,0.032,0.531
176,0.313,0.029,0.694
177,0.128,0.029,0.719
178,-0.122,0.03,0.642
179,-0.163,0.025,0.543
180,-0.037,0.017,0.427
181,0.092,0.01,0.271
182,0.078,0.013,0.09
183,0.005,0.017,-0.051
184,-0.019,0.012,-0.141
185,-0.021,0.001,-0.205
186,-0.015,-0.011,-0.252
187,-0.025,-0.019,-0.284
188,-0.038,-0.026,-0.298
189,-0.027,-0.032,-0.303
190,-0.033,-0.037,-0.309
191,-0.047,-0.04,-0.315
192,-0.047,-0.041,-0.318
193,-0.039,-0.04,-0.315
194,-0.031,-0.037,-0.31
195,-0.037,-0.032,-0.305
196,-0.05,-0.026,-0.3
197,-0.03,-0.02,-0.283
198,-0.004,-0.011,-0.246
199,-0.014,0.001,-0.196
200,-0.017,0.013,-0.131
201,0.014,0.018,-0.039
202,0.082,0.013,0.103
203,0.095,0.009,0.283
204,-0.03,0.015,0.436
205,-0.157,0.024,0.544
206,-0.13,0.027,0.641
207,0.115,0.025,0.709
208,0.289,0.024,0.672
209,0.173,0.027,0.506
210,0.01,0.028,0.324
211,-0.046,0.018,0.174
212,-0.017,0.004,0.048
213,0.012,-0.006,-0.074
214,-0.011,-0.009,-0.176
215,-0.036,-0.009,-0.235
216,-0.035,-0.014,-0.267
217,-0.039,-0.021,-0.285
218,-0.042,-0.027,-0.298
219,-0.052,-0.032,-0.307
220,-0.051,-0.036,-0.312
221,-0.044,-0.037,-0.311
222,-0.038,-0.037,-0.311
223,-0.041,-0.035,-0.311
224,-0.043,-0.032,-0.308
225,-0.036,-0.028,-0.299
226,-0.021,-0.022,-0.285
227,-0.029,-0.016,-0.269
228,-0.035,-0.012,-0.239
229,-0.005,-0.011,-0.177
230,0.012,-0.005,-0.076
231,-0.036,0.007,0.029
232,-0.056,0.022,0.148
233,0.041,0.03,0.304
234,0.204,0.027,0.495
235,0.239,0.024,0.655
236,0.015,0.026,0.689
237,-0.156,0.026,0.648
238,-0.129,0.02,0.571
239,0.033,0.012,0.463
240,0.166,0.011,0.297
241,0.087,0.016,0.109
242,-0.001,0.018,-0.031
243,-0.028,0.009,-0.126
244,-0.025,-0.004,-0.193
245,-0.032,-0.016,-0.249
246,-0.042,-0.023,-0.281
247,-0.045,-0.03,-0.293
248,-0.039,-0.036,-0.299
249,-0.047,-0.041,-0.306
250,-0.055,-0.044,-0.311
251,-0.052,-0.044,-0.312
252,-0.034,-0.044,-0.308
253,-0.023,-0.041,-0.304
254,-0.034,-0.036,-0.302
255,-0.04,-0.03,-0.298
256,-0.028,-0.024,-0.284
257,-0.016,-0.015,-0.252
258,-0.023,-0.003,-0.207
259,-0.016,0.007,-0.145
260,0.012,0.01,-0.053
261,0.067,0.007,0.087
262,0.023,0.009,0.253
263,-0.114,0.019,0.393
264,-0.16,0.03,0.524
265,-0.023,0.034,0.651
266,0.243,0.031,0.742
267,0.305,0.031,0.695
268,0.123,0.034,0.525
269,-0.023,0.031,0.348
270,-0.036,0.02,0.204
271,0.009,0.006,0.067
272,0.022,-0.001,-0.066
273,-0.025,-0.003,-0.169
274,-0.042,-0.005,-0.226
275,-0.037,-0.013,-0.258
276,-0.039,-0.022,-0.279
277,-0.044,-0.03,-0.293
278,-0.047,-0.036,-0.3
279,-0.048,-0.04,-0.303
280,-0.032,-0.043,-0.302
281,-0.042,-0.042,-0.306
282,-0.053,-0.041,-0.308
283,-0.053,-0.037,-0.306
284,-0.053,-0.033,-0.299
285,-0.04,-0.026,-0.288
286,-0.043,-0.019,-0.274
287,-0.035,-0.014,-0.243
288,-0.004,-0.008,-0.18
289,-0.007,0.004,-0.089
290,-0.038,0.022,0.011
291,-0.016,0.039,0.132
292,0.091,0.044,0.296
293,0.23,0.042,0.496
294,0.192,0.042,0.655
295,-0.021,0.046,0.697
296,-0.128,0.045,0.68
297,-0.025,0.039,0.623
298,0.153,0.032,0.505
299,0.193,0.033,0.31
300,0.078,0.037,0.118
301,0.001,0.034,-0.022
302,-0.023,0.019,-0.116
303,-0.024,0.002,-0.19
304,-0.026,-0.012,-0.245
305,-0.044,-0.021,-0.274
306,-0.043,-0.029,-0.286
307,-0.045,-0.038,-0.293
308,-0.05,-0.043,-0.3
309,-0.061,-0.046,-0.307
310,-0.055,-0.046,-0.309
311,-0.048,-0.044,-0.307
312,-0.041,-0.039,-0.304
313,-0.044,-0.033,-0.302
314,-0.053,-0.025,-0.299
315,-0.032,-0.016,-0.283
316,-0.016,-0.004,-0.25
317,-0.018,0.01,-0.209
318,-0.004,0.021,-0.149
319,0.045,0.025,-0.056
320,0.087,0.027,0.084
321,0.016,0.035,0.244
322,-0.092,0.048,0.387
323,-0.078,0.059,0.529
324,0.117,0.061,0.68
325,0.377,0.059,0.781
326,0.333,0.06,0.717
327,0.087,0.062,0.54
328,-0.056,0.056,0.366
329,-0.045,0.042,0.215
330,0.03,0.03,0.072
331,0.033,0.024,-0.069
332,-0.025,0.02,-0.167
333,-0.039,0.012,-0.222
334,-0.032,-0.001,-0.254
335,-0.037,-0.014,-0.276
336,-0.035,-0.024,-0.29
337,-0.036,-0.032,-0.296
338,-0.032,-0.038,-0.299
339,-0.023,-0.042,-0.3
340,-0.028,-0.042,-0.302
341,-0.041,-0.039,-0.303
342,-0.045,-0.035,-0.301
343,-0.037,-0.028,-0.293
344,-0.038,-0.019,-0.284
345,-0.033,-0.011,-0.27
346,-0.026,-0.003,-0.239
347,-0.007,0.007,-0.177
348,-0.023,0.023,-0.093
349,-0.029,0.043,0.004
350,0.017,0.057,0.132
351,0.143,0.059,0.311
352,0.249,0.056,0.519
353,0.13,0.057,0.66
354,-0.049,0.06,0.705
355,-0.072,0.06,0.702
356,0.095,0.053,0.649
357,0.24,0.048,0.509
358,0.187,0.051,0.295
359,0.048,0.053,0.109
360,-0.012,0.045,-0.02
361,-0.013,0.027,-0.113
362,-0.012,0.009,-0.187
363,-0.027,-0.004,-0.243
364,-0.052,-0.012,-0.272
365,-0.049,-0.02,-0.284
366,-0.045,-0.028,-0.29
367,-0.044,-0.034,-0.296
368,-0.037,-0.037,-0.299
369,-0.039,-0.038,-0.302
370,-0.036,-0.036,-0.301
371,-0.028,-0.033,-0.297
372,-0.042,-0.026,-0.297
373,-0.039,-0.017,-0.292
374,-0.029,-0.006,-0.277
375,-0.022,0.007,-0.248
376,-0.01,0.022,-0.208
377,0.02,0.036,-0.147
378,0.067,0.049,-0.049
379,0.07,0.061,0.093
380,-0.003,0.072,0.246
381,-0.077,0.081,0.388
382,0.005,0.087,0.548
383,0.248,0.091,0.71
384,0.418,0.092,0.795
385,0.267,0.09,0.694
386,0.008,0.085,0.52
387,-0.065,0.077,0.36
388,-0.019,0.066,0.21
389,0.047,0.052,0.057
390,0.041,0.037,-0.079
391,-0.007,0.02,-0.167
392,-0.021,0.002,-0.217
393,-0.024,-0.015,-0.252
394,-0.03,-0.032,-0.276
395,-0.04,-0.045,-0.29
396,-0.054,-0.055,-0.296
397,-0.034,-0.059,-0.295
398,-0.03,-0.055,-0.296
399,-0.034,-0.041,-0.298
400,-0.039,-0.015,-0.299
