lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.481,0.491,0.848
2,0.093,0.333,0.642
3,-0.066,0.206,0.442
4,-0.062,0.104,0.255
5,0.007,0.026,0.079
6,0.065,-0.032,-0.073
7,0.021,-0.073,-0.18
8,-0.025,-0.099,-0.246
9,-0.042,-0.114,-0.285
10,-0.032,-0.118,-0.308
11,-0.029,-0.114,-0.322
12,-0.041,-0.104,-0.329
13,-0.05,-0.09,-0.334
14,-0.047,-0.072,-0.335
15,-0.036,-0.052,-0.334
16,-0.025,-0.031,-0.332
17,-0.033,-0.01,-0.331
18,-0.042,0.01,-0.326
19,-0.041,0.029,-0.318
20,-0.03,0.046,-0.301
21,-0.015,0.061,-0.266
22,-0.04,0.074,-0.209
23,-0.04,0.084,-0.126
24,0.015,0.091,-0.01
25,0.147,0.095,0.151
26,0.297,0.082,0.363
27,0.289,0.076,0.593
28,0.024,0.077,0.744
29,-0.167,0.078,0.818
30,-0.104,0.078,0.825
31,0.157,0.076,0.749
32,0.347,0.077,0.573
33,0.288,0.08,0.345
34,0.108,0.078,0.14
35,-0.026,0.062,-0.017
36,-0.061,0.036,-0.128
37,-0.032,0.012,-0.209
38,-0.02,-0.005,-0.267
39,-0.043,-0.014,-0.3
40,-0.051,-0.023,-0.316
41,-0.046,-0.032,-0.324
42,-0.038,-0.04,-0.329
43,-0.034,-0.045,-0.331
44,-0.045,-0.046,-0.333
45,-0.05,-0.044,-0.334
46,-0.049,-0.039,-0.332
47,-0.039,-0.032,-0.328
48,-0.029,-0.02,-0.321
49,-0.035,-0.005,-0.307
50,-0.042,0.012,-0.286
51,-0.02,0.025,-0.246
52,0.021,0.031,-0.177
53,0.05,0.033,-0.066
54,-0.031,0.042,0.08
55,-0.091,0.06,0.248
56,-0.058,0.079,0.427
57,0.179,0.089,0.634
58,0.446,0.09,0.815
59,0.508,0.088,0.882
60,0.234,0.086,0.777
61,-0.038,0.079,0.597
62,-0.13,0.064,0.414
63,-0.062,0.047,0.237
64,0.07,0.038,0.07
65,0.062,0.038,-0.078
66,0.004,0.036,-0.18
67,-0.03,0.026,-0.243
68,-0.038,0.01,-0.281
69,-0.031,-0.006,-0.305
70,-0.034,-0.019,-0.32
71,-0.046,-0.027,-0.327
72,-0.051,-0.034,-0.331
73,-0.043,-0.039,-0.331
74,-0.035,-0.042,-0.331
75,-0.035,-0.043,-0.33
76,-0.042,-0.039,-0.328
77,-0.047,-0.034,-0.324
78,-0.043,-0.029,-0.315
79,-0.027,-0.022,-0.298
80,-0.012,-0.01,-0.262
81,-0.042,0.009,-0.207
82,-0.029,0.031,-0.128
83,0.058,0.046,-0.012
84,0.191,0.049,0.149
85,0.254,0.042,0.35
86,0.128,0.038,0.55
87,-0.107,0.039,0.684
88,-0.24,0.042,0.758
89,-0.089,0.043,0.774
90,0.203,0.041,0.705
91,0.296,0.042,0.526
92,0.157,0.046,0.308
93,0.004,0.039,0.126
94,-0.06,0.021,-0.017
95,-0.064,-0.001,-0.123
96,-0.014,-0.016,-0.204
97,-0.02,-0.024,-0.262
98,-0.038,-0.025,-0.295
99,-0.05,-0.029,-0.312
100,-0.041,-0.033,-0.32
101,-0.035,-0.038,-0.324
102,-0.037,-0.039,-0.327
103,-0.045,-0.039,-0.329
104,-0.047,-0.036,-0.329
105,-0.042,-0.032,-0.327
106,-0.033,-0.026,-0.323
107,-0.032,-0.017,-0.317
108,-0.042,-0.005,-0.305
109,-0.039,0.006,-0.283
110,-0.02,0.01,-0.245
111,0.026,0.008,-0.177
112,0.02,0.008,-0.069
113,-0.042,0.016,0.067
114,-0.076,0.032,0.217
115,-0.008,0.046,0.391
116,0.194,0.049,0.584
117,0.457,0.046,0.758
118,0.308,0.044,0.796
119,-0.011,0.043,0.699
120,-0.208,0.034,0.548
121,-0.163,0.022,0.394
122,-0.044,0.011,0.232
123,0.076,0.009,0.067
124,0.056,0.012,-0.073
125,0.001,0.012,-0.169
126,-0.034,0.002,-0.233
127,-0.034,-0.011,-0.273
128,-0.023,-0.024,-0.298
129,-0.034,-0.032,-0.313
130,-0.045,-0.036,-0.32
131,-0.049,-0.039,-0.324
132,-0.042,-0.042,-0.325
133,-0.032,-0.043,-0.324
134,-0.035,-0.042,-0.324
135,-0.043,-0.037,-0.322
136,-0.045,-0.032,-0.319
137,-0.039,-0.027,-0.31
138,-0.026,-0.021,-0.293
139,-0.024,-0.01,-0.26
140,-0.032,0.006,-0.208
141,-0.015,0.021,-0.136
142,0.06,0.029,-0.028
143,0.158,0.023,0.124
144,0.185,0.014,0.314
145,-0.014,0.014,0.481
146,-0.2,0.019,0.605
147,-0.194,0.023,0.694
148,-0.004,0.025,0.728
149,0.235,0.025,0.665
150,0.268,0.028,0.5
151,0.093,0.03,0.302
152,-0.044,0.021,0.133
153,-0.088,0.003,-0.001
154,-0.049,-0.013,-0.108
155,0.002,-0.021,-0.194
156,-0.018,-0.022,-0.253
157,-0.037,-0.021,-0.286
158,-0.043,-0.024,-0.303
159,-0.039,-0.029,-0.312
160,-0.028,-0.033,-0.316
161,-0.036,-0.035,-0.32
162,-0.045,-0.035,-0.321
163,-0.046,-0.034,-0.322
164,-0.039,-0.032,-0.32
165,-0.033,-0.028,-0.317
166,-0.037,-0.022,-0.312
167,-0.046,-0.014,-0.301
168,-0.037,-0.008,-0.281
169,-0.019,-0.008,-0.244
170,0.015,-0.012,-0.179
171,-0.013,-0.009,-0.081
172,-0.068,0.002,0.037
173,-0.069,0.017,0.174
174,0.045,0.027,0.342
175,0.226,0.029,0.529
176,0.351,0.025,0.693
177,0.14,0.023,0.733
178,-0.147,0.02,0.656
179,-0.23,0.013,0.543
180,-0.139,0.005,0.411
181,0.045,0.0,0.257
182,0.111,0.004,0.088
183,0.055,0.012,-0.053
184,-0.007,0.01,-0.152
185,-0.032,-0.0,-0.216
186,-0.026,-0.013,-0.26
187,-0.018,-0.024,-0.289
188,-0.035,-0.031,-0.304
189,-0.044,-0.035,-0.312
190,-0.043,-0.039,-0.315
191,-0.038,-0.042,-0.316
192,-0.031,-0.044,-0.316
193,-0.035,-0.042,-0.316
194,-0.047,-0.04,-0.315
195,-0.047,-0.036,-0.312
196,-0.039,-0.033,-0.305
197,-0.026,-0.027,-0.289
198,-0.033,-0.017,-0.259
199,-0.034,-0.004,-0.213
200,-0.001,0.007,-0.146
201,0.061,0.008,-0.045
202,0.11,0.001,0.097
203,0.041,-0.005,0.267
204,-0.128,-0.001,0.424
205,-0.232,0.007,0.552
206,-0.17,0.013,0.659
207,0.104,0.015,0.722
208,0.34,0.016,0.676
209,0.222,0.02,0.513
210,0.035,0.02,0.327
211,-0.06,0.01,0.165
212,-0.078,-0.005,0.028
213,-0.025,-0.015,-0.087
214,0.002,-0.017,-0.182
215,-0.02,-0.013,-0.242
216,-0.04,-0.012,-0.277
217,-0.045,-0.017,-0.295
218,-0.038,-0.024,-0.305
219,-0.036,-0.03,-0.31
220,-0.045,-0.034,-0.314
221,-0.049,-0.037,-0.315
222,-0.049,-0.038,-0.315
223,-0.041,-0.039,-0.313
224,-0.033,-0.037,-0.311
225,-0.039,-0.034,-0.306
226,-0.049,-0.03,-0.298
227,-0.041,-0.029,-0.28
228,-0.019,-0.031,-0.246
229,-0.003,-0.031,-0.186
230,-0.047,-0.025,-0.097
231,-0.085,-0.01,0.009
232,-0.055,0.007,0.141
233,0.063,0.015,0.309
234,0.232,0.013,0.502
235,0.22,0.01,0.661
236,-0.025,0.01,0.709
237,-0.235,0.008,0.67
238,-0.212,0.003,0.582
239,-0.042,-0.001,0.459
240,0.155,-0.0,0.296
241,0.156,0.008,0.116
242,0.057,0.014,-0.031
243,-0.015,0.008,-0.134
244,-0.038,-0.005,-0.204
245,-0.024,-0.018,-0.252
246,-0.028,-0.027,-0.284
247,-0.043,-0.032,-0.299
248,-0.049,-0.036,-0.307
249,-0.048,-0.04,-0.31
250,-0.04,-0.043,-0.311
251,-0.037,-0.045,-0.312
252,-0.043,-0.044,-0.312
253,-0.052,-0.041,-0.312
254,-0.048,-0.038,-0.308
255,-0.04,-0.035,-0.302
256,-0.029,-0.028,-0.287
257,-0.038,-0.018,-0.26
258,-0.039,-0.006,-0.22
259,-0.004,0.002,-0.157
260,0.052,0.001,-0.059
261,0.073,-0.004,0.079
262,-0.041,-0.002,0.239
263,-0.175,0.008,0.394
264,-0.2,0.02,0.543
265,-0.03,0.029,0.683
266,0.254,0.032,0.761
267,0.366,0.033,0.714
268,0.187,0.035,0.55
269,-0.008,0.031,0.363
270,-0.08,0.018,0.199
271,-0.053,0.003,0.056
272,0.018,-0.004,-0.07
273,0.022,-0.003,-0.17
274,-0.02,0.001,-0.233
275,-0.041,-0.003,-0.269
276,-0.042,-0.012,-0.288
277,-0.036,-0.023,-0.299
278,-0.042,-0.032,-0.305
279,-0.049,-0.038,-0.308
280,-0.056,-0.042,-0.31
281,-0.051,-0.044,-0.31
282,-0.043,-0.045,-0.309
283,-0.042,-0.043,-0.307
284,-0.052,-0.039,-0.303
285,-0.054,-0.035,-0.295
286,-0.049,-0.032,-0.278
287,-0.028,-0.031,-0.245
288,-0.023,-0.025,-0.188
289,-0.064,-0.011,-0.107
290,-0.069,0.008,-0.004
291,0.023,0.025,0.135
292,0.151,0.031,0.311
293,0.254,0.029,0.51
294,0.149,0.028,0.673
295,-0.101,0.03,0.738
296,-0.25,0.03,0.711
297,-0.131,0.028,0.64
298,0.115,0.027,0.513
299,0.26,0.031,0.326
300,0.177,0.039,0.133
301,0.053,0.038,-0.018
302,-0.02,0.024,-0.125
303,-0.04,0.004,-0.198
304,-0.024,-0.012,-0.249
305,-0.035,-0.024,-0.279
306,-0.048,-0.031,-0.294
307,-0.051,-0.037,-0.301
308,-0.046,-0.043,-0.305
309,-0.038,-0.047,-0.306
310,-0.039,-0.048,-0.307
311,-0.048,-0.046,-0.308
312,-0.053,-0.042,-0.307
313,-0.047,-0.037,-0.304
314,-0.038,-0.03,-0.297
315,-0.035,-0.019,-0.283
316,-0.044,-0.004,-0.258
317,-0.041,0.009,-0.222
318,-0.001,0.017,-0.159
319,0.048,0.018,-0.061
320,0.019,0.018,0.076
321,-0.084,0.027,0.235
322,-0.141,0.043,0.398
323,-0.079,0.058,0.565
324,0.163,0.066,0.726
325,0.472,0.068,0.821
326,0.418,0.069,0.752
327,0.14,0.069,0.576
328,-0.046,0.061,0.389
329,-0.073,0.045,0.22
330,-0.018,0.031,0.066
331,0.042,0.024,-0.07
332,0.021,0.024,-0.169
333,-0.02,0.021,-0.23
334,-0.041,0.01,-0.264
335,-0.041,-0.004,-0.284
336,-0.035,-0.018,-0.295
337,-0.043,-0.029,-0.301
338,-0.05,-0.036,-0.305
339,-0.053,-0.041,-0.306
340,-0.05,-0.044,-0.306
341,-0.039,-0.045,-0.304
342,-0.038,-0.043,-0.302
343,-0.045,-0.037,-0.298
344,-0.048,-0.032,-0.29
345,-0.037,-0.026,-0.273
346,-0.022,-0.019,-0.241
347,-0.032,-0.005,-0.185
348,-0.061,0.015,-0.108
349,-0.029,0.038,-0.004
350,0.075,0.054,0.14
351,0.2,0.055,0.323
352,0.286,0.051,0.536
353,0.125,0.05,0.693
354,-0.143,0.052,0.754
355,-0.17,0.052,0.745
356,0.007,0.051,0.673
357,0.225,0.051,0.527
358,0.262,0.056,0.318
359,0.137,0.06,0.124
360,0.012,0.051,-0.022
361,-0.044,0.03,-0.126
362,-0.037,0.007,-0.197
363,-0.021,-0.012,-0.247
364,-0.039,-0.024,-0.276
365,-0.05,-0.031,-0.29
366,-0.05,-0.039,-0.297
367,-0.044,-0.045,-0.301
368,-0.036,-0.048,-0.302
369,-0.04,-0.049,-0.303
370,-0.046,-0.046,-0.303
371,-0.049,-0.041,-0.302
372,-0.045,-0.034,-0.299
373,-0.033,-0.024,-0.292
374,-0.034,-0.009,-0.278
375,-0.04,0.008,-0.256
376,-0.028,0.022,-0.219
377,0.003,0.037,-0.156
378,0.036,0.051,-0.058
379,-0.008,0.063,0.08
380,-0.092,0.074,0.236
381,-0.1,0.084,0.403
382,0.051,0.091,0.58
383,0.337,0.095,0.752
384,0.553,0.097,0.831
385,0.365,0.095,0.736
386,0.073,0.091,0.558
387,-0.074,0.084,0.378
388,-0.075,0.073,0.21
389,-0.001,0.061,0.056
390,0.048,0.046,-0.079
391,0.01,0.029,-0.172
392,-0.028,0.011,-0.228
393,-0.038,-0.007,-0.261
394,-0.034,-0.024,-0.28
395,-0.033,-0.039,-0.291
396,-0.043,-0.052,-0.297
397,-0.049,-0.059,-0.301
398,-0.048,-0.061,-0.302
399,-0.041,-0.054,-0.301
400,-0.035,-0.036,-0.3
