gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2742,3865,1.5184999704361,31.048641204834,34.7630233764648,3670176,2743,3096,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-01 00:25:27.709007,-71.53726826786061,66.7888966817094,54.475585695785654,2.383782516372393e-09,20.0,66.76,3.1865100272627664,66.52,0.8669,1.4963,3.4022,0.4742,0.7165,0.7201,0.7201,0
26,npp,30,168,5.3710765838623,31.0507221221924,34.7703895568848,3670144,27,80,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-01 22:26:12.762281,92.29712099125342,67.57722789921581,54.93613458535297,0.013200763470497803,1.0,-67.56,3.1865100272627664,-67.83,1.103,1.8105,5.2881,0.3919,1.8269,2.1049,1.560194804200493,0
101003,npp,2081,3304,0.735165536403656,31.0488605499268,34.7694549560547,3670176,2084,2651,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-02 00:06:46.260522,-74.50128194848357,55.00628545288733,46.50481556657751,0.00040782843135433154,17.0,54.99,2.0682789409984763,54.58,0.6319,0.928,3.2373,0.7646,0.6163,0.5621,0.5621,0
101128,npp,1408,2721,1.1086046695709229,31.0473442077637,34.7673645019531,3670144,1410,2185,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-02 23:47:59.470710,-75.76865978688392,35.90990141568022,31.289267865309437,0.00836115783082725,14.0,35.88,1.2937979144666532,35.3,0.5795,0.808,3.2915,0.8781,0.9419,0.9735,0.628492218932653,0
116,npp,709,2139,2.77635550498962,31.0466899871826,34.7674751281738,3670144,709,1701,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-03 23:29:12.680837,-76.6294898191968,6.129998412240797,5.425823086826072,0.029496115232251274,11.0,6.09,1.0,5.22,0.5043,0.7095,2.2782,1.0,2.7764,2.7764,1.5592971211539801,0
101499,npp,2306,952,8.29263591766357,31.050760269165,34.763355255127,3670144,2308,705,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-05 22:51:28.428354,96.04898214833568,49.87778177315885,42.61791113203841,0.1189741296146422,5.0,-49.9,1.7549928774784245,-50.32,0.7266,1.0578,3.6652,0.6708,4.832,5.5625,0.6532516287483503,0
101508,npp,1098,4052,6.89480686187744,31.0499801635742,34.7667999267578,3670144,1097,3193,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-06 00:31:38.796603,-70.50478083263779,69.77445216333415,56.19881842718448,0.06807322288686253,21.0,69.75,3.5496478698597698,69.5,0.8869,1.2783,3.3064,0.5551,2.2918,3.827,1.0180838123748566,0
101621,npp,1514,362,11.8865880966187,31.0518627166748,34.7631072998047,3670144,1513,201,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-06 22:32:30.966519,93.13739886849801,64.0911959749901,52.795639756787686,0.1800350428192537,2.0,-64.08,2.7445598364131496,-64.36,0.9898,1.606,4.1566,0.4418,4.4553,5.2516,-2.177214512796975,0
251,npp,462,3491,10.8501577377319,31.053150177002,34.7673187255859,3670144,460,2832,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-07 00:12:57.348365,-73.06848657622068,59.51992487270528,49.74500766807052,0.13007692003557808,18.0,59.49,2.3545700244418297,59.18,0.7165,1.12,2.9935,0.6335,4.842,6.8738,1.5064154274844759,0
101753,npp,2854,2917,7.43755340576172,31.0521411895752,34.7690544128418,3670144,2855,2353,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-07 23:54:14.123441,-76.04629077966835,43.39679233167744,37.47409076047227,0.09496561628606098,15.0,43.36,1.4867838833500562,42.82,0.5991,0.8241,3.0203,0.861,5.1577,6.4038,2.485218720293984,0
101875,npp,2163,2334,5.33656215667725,31.049446105957,34.7702026367188,3670144,2163,1883,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-08 23:35:27.339715,-78.46893552879102,17.18330971165119,15.165502949103145,0.06522055479991787,12.0,17.14,1.0442604737599883,16.32,0.5378,0.8039,2.4958,0.8826,5.0501,4.71,2.01879390787978,0
404,npp,704,1151,2.16333508491516,31.0486183166504,34.7626533508301,3670144,707,849,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-10 22:57:43.079970,96.12361867810796,43.421700903826576,37.4929664275037,0.019244758200691683,6.0,-43.44,1.4867838833500562,-43.9,0.6711,0.9604,4.0372,0.7388,1.5186,1.5983,0.804200491494328,0
102258,npp,1895,3680,2.13982677459717,31.048376083374,34.7646751403809,3670144,1896,2979,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-12 00:19:10.205932,-72.52494418310388,63.42507149799655,52.37477065063735,0.016351129568777514,19.0,63.4,2.7445598364131496,63.09,0.7773,1.1697,2.9253,0.6066,1.063,1.298,0.6233007484598011,0
102378,npp,1239,3112,0.956914722919464,31.0510768890381,34.7695922851562,3670144,1240,2493,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-13 00:00:26.966665,-74.72800882241062,49.68134460462198,42.46992844027573,0.00666967717561484,16.0,49.67,1.7549928774784245,49.205,0.6371,0.9514,3.0573,0.7458,0.7127,0.7137,0.4384880533590241,0
521,npp,540,2527,0.615390121936798,31.0495700836182,34.7673454284668,3670144,540,2045,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-13 23:41:40.173439,-76.92961643789852,27.17940469598959,23.859569848573578,0.0012119122022743625,13.0,27.15,1.1367971201176101,26.46,0.5826,0.7609,2.341,0.9325,0.5815,0.5738,0.5237926746731737,0
102741,npp,2169,1351,0.401884108781815,31.0483932495117,34.7638320922852,3670176,2169,1020,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-15 23:03:59.466029,97.07964028989547,35.741101498071195,31.14816379564494,8.603051932482165e-12,7.0,-35.76,1.2937979144666532,-36.32,0.6075,0.847,3.8402,0.8377,0.3655,0.3366,0.3366,0
102861,npp,1409,754,0.40238893032074,31.0515251159668,34.769775390625,3670176,1412,536,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-16 22:45:05.558056,95.2257477566404,55.35900878635413,46.764029610599316,7.36803434797511e-17,4.0,-55.37,2.0682789409984763,-55.78,0.8197,1.1844,3.8515,0.599,0.3314,0.2411,0.2411,0
647,npp,248,3867,0.365316987037659,31.052885055542,34.7675895690918,3670176,248,3097,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-17 00:25:21.263920,-71.58805690028852,66.81348493751125,54.4953849181709,2.9973589526636766e-07,20.0,66.79,3.1865100272627664,66.52,0.8669,1.4963,3.4022,0.4742,0.3546,0.1732,0.1732,0
665,npp,623,166,1.31970679759979,31.0519409179688,34.7632102966309,3670176,629,80,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-17 22:26:06.314131,92.37146584875586,67.59716161281264,54.95267203509791,3.2991065687443157e-21,1.0,-67.6,3.1865100272627664,-67.83,1.103,1.8105,5.2881,0.3919,0.5555,0.5172,0.5172,0
102989,npp,2674,3304,1.24449872970581,31.0504112243652,34.7649078369141,3670176,2676,2651,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-18 00:06:39.812728,-74.215513215432,55.001431639539334,46.50497072962405,1.4401661072515904e-12,17.0,54.99,2.0682789409984763,54.58,0.6319,0.928,3.2373,0.7646,0.8625,0.9515,0.9515,0
103109,npp,1999,2721,0.733779549598694,31.0500144958496,34.7663307189941,3670176,1998,2184,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-18 23:47:53.024341,-76.11840722040748,35.924481461045374,31.303537222133357,1.6435557382310665e-17,14.0,35.88,1.2937979144666532,35.3,0.5795,0.808,3.2915,0.8781,0.6521,0.6443,0.6443,0
103227,npp,1298,2139,0.432118535041809,31.0499649047852,34.7686958312988,3670176,1298,1701,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-19 23:29:06.231353,-80.30847329645177,6.135066011036286,5.430569476105511,1.0679323237328192e-21,11.0,6.09,1.0,5.22,0.5043,0.7095,2.2782,1.0,0.4321,0.4321,0.4321,0
103474,npp,1668,4053,0.996239006519318,31.0513782501221,34.7677612304688,3670176,1670,3193,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-22 00:31:32.344764,-70.80051793980962,69.78576737365786,56.20978440753465,5.772992299149335e-22,21.0,69.76,3.5496478698597698,69.5,0.8869,1.2783,3.3064,0.5551,0.6301,0.553,0.553,0
103583,npp,2099,361,0.738170146942139,31.0478191375732,34.7635078430176,3670176,2101,200,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-22 22:32:24.516671,93.5238256725771,64.09804574811054,52.80382447288234,2.574995943300206e-24,2.0,-64.1,2.7445598364131496,-64.36,0.9898,1.606,4.1566,0.4418,0.3933,0.3261,0.3261,0
103592,npp,1031,3492,0.615125507116318,31.0469779968262,34.7680931091309,3670176,1031,2832,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-23 00:12:50.898722,-73.14305329148095,59.528047121161904,49.75453037524909,6.69819031880677e-23,18.0,59.51,2.3545700244418297,59.18,0.7165,1.12,2.9935,0.6335,0.4951,0.3897,0.3897,0
926,npp,364,2916,0.484760105609894,31.0509757995605,34.7651710510254,3670176,363,2352,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-23 23:54:05.896465,-75.13647611586191,43.34379763058477,37.43360985292864,6.097458688681581e-23,15.0,43.33,1.4867838833500562,42.82,0.5991,0.8241,3.0203,0.861,0.4813,0.4174,0.4174,0
103827,npp,2743,2333,0.538813024759293,31.0483417510986,34.7688980102539,3670176,2743,1882,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-24 23:35:19.118005,-78.05210389558653,17.131134080062736,15.120546155150247,8.020005161130384e-22,12.0,17.09,1.0442604737599883,16.32,0.5378,0.8039,2.4958,0.8826,0.4557,0.4756,0.4756,0
103946,npp,2024,1744,0.504871845245361,31.0477485656738,34.7682914733887,3670176,2024,1327,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-25 23:16:28.779744,97.45325272063627,16.590970593197397,14.646710500181719,1.9192447094563454e-19,9.0,-16.61,1.0442604737599883,-17.35,0.5404,0.7616,3.2509,0.9316,0.4637,0.4704,0.4704,0
104062,npp,1263,1150,0.509421676397324,31.0501194000244,34.7662048339844,3670176,1262,847,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-26 22:57:34.882996,95.75679428803878,43.47007526415852,37.533543977101566,7.536991734369718e-16,6.0,-43.48,1.4867838833500562,-43.9,0.6711,0.9604,4.0372,0.7388,0.4062,0.3764,0.3764,0
1070,npp,493,557,0.502015680074692,31.0518245697021,34.7689514160156,3670176,491,348,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-27 22:38:39.204465,94.07418516497576,60.08428527912123,50.13300492999424,3.24820526647505e-11,3.0,-60.1,2.3545700244418297,-60.38,0.8546,1.29,2.9335,0.55,0.3749,0.2761,0.2761,0
104186,npp,2452,3680,0.559241682291031,31.0484352111816,34.7665824890137,3670176,2454,2979,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-28 00:19:02.028437,-72.68334029444995,63.416108223939005,52.37076713937337,2.0038929898500365e-18,19.0,63.4,2.7445598364131496,63.09,0.7773,1.1697,2.9253,0.6066,0.4871,0.3392,0.3392,0
104304,npp,1794,3111,0.726762235164642,31.0498809814453,34.7663879394531,3670176,1796,2492,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-29 00:00:18.808751,-75.06455514813074,49.64450380179275,42.442364388980295,1.114705701057811e-14,16.0,49.64,1.7549928774784245,49.205,0.6371,0.9514,3.0573,0.7458,0.5816,0.542,0.542,0
104422,npp,1108,2526,0.563006490468979,31.0526027679443,34.7678451538086,3670176,1109,2045,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-29 23:41:32.029729,-77.9316009556511,27.129930575068524,23.817580539995422,7.099612200421556e-10,13.0,27.1,1.1367971201176101,26.46,0.5826,0.7609,2.341,0.9325,0.5354,0.525,0.525,0
1196,npp,397,1939,0.948470652103424,31.0488872528076,34.7681655883789,3670176,397,1510,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-30 23:22:41.692323,92.82983685445454,5.542280999560068,4.906344960651156,0.00019372560151583297,10.0,-5.51,1.0,-6.21,0.5069,0.6952,2.5804,1.0207,0.9628,0.9681,0.9681,0
105587,npp,2732,1349,1.99357438087463,31.04931640625,34.7670440673828,3670144,2731,1018,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-01 23:03:49.578888,96.70247982868828,35.82109687361641,31.21614211155715,0.005921317922901004,7.0,-35.85,1.2937979144666532,-36.32,0.6075,0.847,3.8402,0.8377,1.5957,1.6699,1.425567719841109,0
105762,npp,1970,751,3.47961139678955,31.0513687133789,34.764404296875,3670144,1972,534,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-02 22:44:55.690768,95.12406024694751,55.43742988828541,46.823198308671856,0.023118826686371306,4.0,-55.45,2.0682789409984763,-55.78,0.8197,1.1844,3.8515,0.599,1.8192,2.0845,1.1305441894138513,0
105775,npp,810,3865,1.85491573810577,31.0481452941895,34.7634201049805,3670144,809,3096,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-03 00:25:11.398237,-71.50094591706807,66.7781753150502,54.47617560098271,0.0010573624924333695,20.0,66.76,3.1865100272627664,66.52,0.8669,1.4963,3.4022,0.4742,0.8221,0.8796,0.8359698838511002,0
105940,npp,1166,164,7.18896007537842,31.04905128479,34.7661476135254,3670144,1163,79,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-03 22:25:56.468927,92.37112746683005,67.63058280867867,54.97368568743809,0.05092705807961343,1.0,-67.63,3.1865100272627664,-67.83,1.103,1.8105,5.2881,0.3919,2.3974,2.8174,0.7159887289970044,0
106132,npp,2539,2719,5.19383478164673,31.0527877807617,34.766357421875,3670144,2539,2183,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-04 23:47:43.201401,-76.32767416159953,35.825627620562884,31.221319443228598,0.05295164843021533,14.0,35.79,1.2937979144666532,35.3,0.5795,0.808,3.2915,0.8781,4.0994,4.5608,2.375847736401914,0
1421,npp,1107,1546,8.028121948242191,31.0507507324219,34.7666358947754,3670144,1108,1160,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-06 23:10:04.331115,98.34879466927366,26.885590054921682,23.60621553789357,0.10418578659432567,8.0,-26.93,1.1367971201176101,-27.47,0.5754,0.8348,4.0673,0.85,7.0372,6.8235,2.5244653711909315,0
1466,npp,353,949,5.98909282684326,31.0504093170166,34.7694625854492,3670144,355,702,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-07 22:51:10.448940,96.10516603767554,49.9620392290633,42.685469715099444,0.06777078235683101,5.0,-49.99,1.7549928774784245,-50.32,0.7266,1.0578,3.6652,0.6708,3.5194,4.0173,1.2208634639114284,0
106678,npp,2217,4050,6.29234886169434,31.0535526275635,34.7660598754883,3670144,2217,3192,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-08 00:31:20.818741,-70.54767973598308,69.73524067143204,56.18248085147725,0.0629250599516708,21.0,69.72,3.5496478698597698,69.5,0.8869,1.2783,3.3064,0.5551,2.1221,3.4926,0.8961132757076791,0
106801,npp,1578,3489,3.9636116027832,31.0485591888428,34.7682113647461,3670144,1577,2830,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-09 00:12:39.387474,-73.21121039767581,59.467340177378674,49.71284859960383,0.0488233794661017,18.0,59.45,2.3545700244418297,59.18,0.7165,1.12,2.9935,0.6335,1.9172,2.511,0.49639315312240173,0
106901,npp,909,2913,4.39378023147583,31.0515270233154,34.7648887634277,3670144,908,2350,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-09 23:53:54.399974,-75.37143049484573,43.24032488595182,37.349825343373986,0.03299312780172515,15.0,43.22,1.4867838833500562,42.82,0.5991,0.8241,3.0203,0.861,3.1105,3.7831,2.4216993371185564,0
1592,npp,198,2330,1.64347696304321,31.0482521057129,34.7683410644531,3670144,198,1879,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-10 23:35:07.631082,-77.49230312321089,16.945483051293152,14.957963614277437,0.01880456581809059,12.0,16.92,1.0442604737599883,16.32,0.5378,0.8039,2.4958,0.8826,1.5135,1.4505,0.6745642195612727,0
107239,npp,2549,1741,0.932503044605255,31.0467357635498,34.7677764892578,3670144,2549,1325,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-11 23:16:17.300990,99.01794623882863,16.74349773531116,14.780625017470058,0.008020099325740325,9.0,-16.77,1.0442604737599883,-17.35,0.5404,0.7616,3.2509,0.9316,0.8732,0.8687,0.5377653700960421,0
107413,npp,1802,1147,0.731906652450562,31.0493927001953,34.7659111022949,3670144,1802,844,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-12 22:57:23.415214,96.28732864993597,43.574356387562,37.618533956243816,0.0016842252617412395,6.0,-43.59,1.4867838833500562,-43.9,0.6711,0.9604,4.0372,0.7388,0.5559,0.5407,0.4712035460246268,0
1700,npp,1030,554,0.36330965161323503,31.0518932342529,34.7689323425293,3670176,1031,346,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-13 22:38:27.749882,94.14723232993589,60.16023548418869,50.186150730947055,2.018465022288332e-05,3.0,-60.17,2.3545700244418297,-60.38,0.8546,1.29,2.9335,0.55,0.3159,0.1998,0.1998,0
107598,npp,2989,3676,1.008933067321777,31.0484771728516,34.7672882080078,3670144,2987,2976,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-14 00:18:48.795188,-72.1556165590549,63.342455207034064,52.32431151193135,0.003514617043169485,19.0,63.32,2.7445598364131496,63.09,0.7773,1.1697,2.9253,0.6066,0.651,0.612,0.46697579977563786,0
107768,npp,2329,3107,0.644877731800079,31.0500888824463,34.7677040100098,3670144,2329,2490,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-15 00:00:05.584948,-74.8576466192156,49.539228805209994,42.3612111202596,0.0006536147318077571,16.0,49.52,1.7549928774784245,49.205,0.6371,0.9514,3.0573,0.7458,0.5349,0.481,0.481,0
107945,npp,1642,2522,0.324948534369469,31.0465507507324,34.7666511535645,3670176,1641,2041,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-15 23:41:18.815362,-76.44581765631001,26.927649766980437,23.64323126195311,7.008907438006275e-06,13.0,26.9,1.1367971201176101,26.46,0.5826,0.7609,2.341,0.9325,0.326,0.303,0.303,0
1835,npp,928,1935,0.453344523906708,31.0499286651611,34.7695579528809,3670176,928,1506,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-16 23:22:28.490806,91.9804421600131,5.7774756834828,5.114318354699536,3.841706152052563e-11,10.0,-5.74,1.0,-6.21,0.5069,0.6952,2.5804,1.0207,0.4677,0.4627,0.4627,0
1880,npp,173,1345,0.575478971004486,31.0504379272461,34.7658615112305,3670176,172,1016,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-17 23:03:36.389242,96.77825168749135,35.998213585715796,31.364521220347317,6.47036290925282e-16,7.0,-36.02,1.2937979144666532,-36.32,0.6075,0.847,3.8402,0.8377,0.4996,0.4821,0.4821,0
108468,npp,2481,747,0.418407529592514,31.0532550811768,34.7640151977539,3670176,2484,530,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-18 22:44:42.506700,95.23287291405072,55.535899558468685,46.89400929155338,5.667064885153881e-20,4.0,-55.55,2.0682789409984763,-55.78,0.8197,1.1844,3.8515,0.599,0.3392,0.2506,0.2506,0
108481,npp,1322,3861,0.972426235675812,31.0481090545654,34.7643241882324,3670176,1321,3094,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-19 00:24:58.215068,-71.57784087184372,66.71151580304647,54.43546784642719,1.8500687079193978e-12,20.0,66.69,3.1865100272627664,66.52,0.8669,1.4963,3.4022,0.4742,0.5451,0.4611,0.4611,0
108645,npp,1691,160,0.599033266305923,31.0518207550049,34.7627334594727,3670176,1690,76,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-19 22:25:43.285705,92.50981301179314,67.70232029682134,55.014552004762066,3.3676810695964885e-23,1.0,-67.7,3.3166247903554,-67.83,1.103,1.8105,5.2881,0.3919,0.3443,0.2348,0.2348,0
1961,npp,671,3297,0.587102115154266,31.0472507476807,34.7667274475098,3670176,668,2643,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-20 00:06:15.006964,-73.97749433770525,54.841082919546785,46.38740852062985,1.1734993088560195e-17,17.0,54.81,2.0682789409984763,54.58,0.6319,0.928,3.2373,0.7646,0.5447,0.4489,0.4489,0
108828,npp,3064,2715,0.349659219384193,31.0466175079346,34.7667083740234,3670176,3064,2180,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-20 23:47:30.016545,-76.73742850171658,35.66218645985296,31.083455827479458,3.447244609480558e-25,14.0,35.62,1.2937979144666532,35.3,0.5795,0.808,3.2915,0.8781,0.3553,0.307,0.307,0
109170,npp,1627,1541,0.965847790241241,31.04953956604,34.7650604248047,3670176,1627,1156,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-22 23:09:49.360629,97.55334385997452,27.148559757788625,23.83258474531762,3.4089204885179187e-23,8.0,-27.18,1.1367971201176101,-27.47,0.5754,0.8348,4.0673,0.85,0.8248,0.8209,0.8209,0
2114,npp,871,944,0.724948287010193,31.0498313903809,34.7672996520996,3670176,871,699,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-23 22:50:55.447837,95.7376952655122,50.12299644638301,42.80936161831889,4.9222293700425865e-22,5.0,-50.14,1.7549928774784245,-50.32,0.7266,1.0578,3.6652,0.6708,0.5199,0.4863,0.4863,0
109357,npp,2737,4046,1.17043089866638,31.0507106781006,34.7683715820312,3670176,2741,3190,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-24 00:31:07.596976,-70.87612095660599,69.67703613694529,56.14809281400065,8.725857359040336e-23,21.0,69.66,3.5496478698597698,69.5,0.8869,1.2783,3.3064,0.5551,0.6791,0.6497,0.6497,0
2168,npp,73,354,0.989833652973175,31.0504455566406,34.7648963928223,3670176,73,195,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-24 22:31:58.011477,93.47149852222772,64.23719749279539,52.89008861597179,1.22019367131191e-19,2.0,-64.24,2.7445598364131496,-64.36,0.9898,1.606,4.1566,0.4418,0.485,0.4373,0.4373,0
109705,npp,1408,2908,0.820172488689423,31.0510349273682,34.7670745849609,3670176,1411,2346,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-25 23:53:39.382773,-75.22524547673666,43.063939890694,37.20497337814824,7.145973708254851e-22,15.0,43.03,1.4867838833500562,42.82,0.5991,0.8241,3.0203,0.861,0.7069,0.7062,0.7062,0
110398,npp,1537,549,0.854598343372345,31.0511150360107,34.7648735046387,3670176,1540,342,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-29 22:38:12.746459,94.32658968011008,60.27081778087563,50.258250355965835,5.8432835513553165e-05,3.0,-60.27,2.4157378735459294,-60.38,0.8546,1.29,2.9335,0.55,0.5293,0.47,0.47,0
2384,npp,425,3670,0.551693856716156,31.0478057861328,34.7630004882812,3670176,425,2972,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-30 00:18:33.792354,-72.32884180753503,63.22202205529118,52.24158618757865,9.38431839669663e-15,19.0,63.21,2.7445598364131496,63.09,0.7773,1.1697,2.9253,0.6066,0.4844,0.3347,0.3347,0
110583,npp,2835,3101,0.608990222215652,31.0486164093018,34.7646408081055,3670176,2836,2486,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-30 23:59:50.585489,-75.20540942894064,49.357507658313025,42.21653421830738,3.5547696728994195e-09,16.0,49.34,1.7549928774784245,49.205,0.6371,0.9514,3.0573,0.7458,0.5144,0.4542,0.4542,0
110756,npp,2129,2517,0.547057241201401,31.0505352020264,34.7706413269043,3670144,2130,2037,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-31 23:41:03.823479,-77.5246691158017,26.673615015926558,23.422875237256832,0.0008051731156381311,13.0,26.65,1.1367971201176101,26.46,0.5826,0.7609,2.341,0.9325,0.5214,0.5101,0.5101,0
112090,npp,1413,1929,1.69592225551605,31.0537662506104,34.7645416259766,3670144,1414,1501,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-01 23:22:13.502862,98.65947552972968,6.052654380085845,5.3574280140094,0.01382636068580227,10.0,-6.09,1.0,-6.21,0.5069,0.6952,2.5804,1.0207,1.7103,1.7309,1.1603806871294902,0
2537,npp,673,1340,3.84745717048645,31.0499591827393,34.765251159668,3670144,674,1012,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-02 23:03:21.404796,97.69447138617572,36.19951798817255,31.530925582877227,0.046295767426866384,7.0,-36.23,1.2937979144666532,-36.32,0.6075,0.847,3.8402,0.8377,3.0286,3.2229,1.3125904093995755,0
112427,npp,2979,742,0.12500001209953737,31.0494594573975,34.7685050964355,3670144,2981,524,196611,3866755,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-03 22:44:25.746772,95.03061969947423,55.666339006747194,46.985566288780696,0.10659075900143064,4.0,-55.68,2.0682789409984763,-55.78,0.8197,1.1844,3.8515,0.599,0.1973,0.0749,-4.3233713865035925,0
