lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.413,0.508,0.834
2,0.094,0.363,0.636
3,0.076,0.242,0.464
4,0.087,0.143,0.281
5,0.08,0.063,0.092
6,0.057,0.0,-0.065
7,-0.019,-0.047,-0.173
8,-0.042,-0.081,-0.244
9,-0.04,-0.103,-0.289
10,-0.037,-0.115,-0.32
11,-0.049,-0.119,-0.338
12,-0.057,-0.116,-0.345
13,-0.063,-0.107,-0.35
14,-0.061,-0.093,-0.352
15,-0.053,-0.076,-0.352
16,-0.048,-0.057,-0.351
17,-0.054,-0.036,-0.349
18,-0.061,-0.015,-0.342
19,-0.063,0.006,-0.331
20,-0.055,0.027,-0.311
21,-0.028,0.046,-0.274
22,-0.023,0.064,-0.207
23,-0.016,0.079,-0.114
24,0.021,0.093,0.006
25,0.055,0.103,0.153
26,0.17,0.095,0.351
27,0.283,0.095,0.586
28,0.167,0.103,0.749
29,0.053,0.107,0.823
30,0.05,0.106,0.82
31,0.228,0.102,0.749
32,0.323,0.097,0.577
33,0.193,0.095,0.345
34,0.033,0.09,0.151
35,0.008,0.073,0.007
36,0.007,0.049,-0.109
37,0.007,0.027,-0.207
38,-0.041,0.01,-0.275
39,-0.063,-0.004,-0.309
40,-0.06,-0.02,-0.328
41,-0.058,-0.036,-0.34
42,-0.058,-0.048,-0.348
43,-0.058,-0.057,-0.35
44,-0.065,-0.061,-0.352
45,-0.069,-0.063,-0.352
46,-0.067,-0.061,-0.35
47,-0.059,-0.055,-0.345
48,-0.046,-0.045,-0.337
49,-0.045,-0.031,-0.319
50,-0.055,-0.015,-0.291
51,-0.037,0.004,-0.243
52,-0.023,0.019,-0.174
53,0.031,0.029,-0.062
54,0.03,0.042,0.095
55,-0.01,0.059,0.262
56,0.009,0.076,0.437
57,0.102,0.084,0.621
58,0.306,0.084,0.794
59,0.366,0.084,0.864
60,0.2,0.086,0.769
61,-0.004,0.083,0.605
62,-0.038,0.072,0.437
63,0.058,0.056,0.265
64,0.136,0.044,0.089
65,0.041,0.038,-0.068
66,-0.032,0.029,-0.174
67,-0.036,0.016,-0.24
68,-0.022,0.001,-0.284
69,-0.02,-0.013,-0.316
70,-0.056,-0.025,-0.336
71,-0.066,-0.033,-0.343
72,-0.066,-0.041,-0.347
73,-0.065,-0.047,-0.349
74,-0.06,-0.051,-0.35
75,-0.057,-0.051,-0.349
76,-0.062,-0.048,-0.347
77,-0.068,-0.042,-0.341
78,-0.065,-0.034,-0.329
79,-0.048,-0.025,-0.308
80,-0.003,-0.014,-0.268
81,-0.012,0.002,-0.203
82,-0.021,0.02,-0.115
83,0.021,0.036,0.001
84,0.113,0.043,0.152
85,0.191,0.042,0.35
86,0.166,0.043,0.557
87,0.038,0.05,0.7
88,-0.081,0.056,0.769
89,-0.033,0.054,0.777
90,0.154,0.047,0.712
91,0.163,0.044,0.53
92,0.073,0.043,0.32
93,0.0,0.034,0.149
94,-0.024,0.016,0.008
95,-0.014,-0.003,-0.108
96,0.012,-0.016,-0.203
97,-0.039,-0.024,-0.268
98,-0.059,-0.03,-0.302
99,-0.056,-0.038,-0.322
100,-0.051,-0.044,-0.335
101,-0.052,-0.049,-0.343
102,-0.059,-0.05,-0.346
103,-0.067,-0.05,-0.347
104,-0.066,-0.047,-0.347
105,-0.063,-0.042,-0.345
106,-0.058,-0.036,-0.341
107,-0.048,-0.027,-0.333
108,-0.043,-0.015,-0.315
109,-0.044,-0.003,-0.287
110,-0.038,0.006,-0.244
111,0.01,0.012,-0.173
112,0.067,0.015,-0.057
113,0.05,0.022,0.088
114,-0.003,0.034,0.242
115,0.022,0.045,0.408
116,0.155,0.048,0.588
117,0.311,0.046,0.751
118,0.191,0.045,0.793
119,-0.03,0.047,0.706
120,-0.11,0.041,0.578
121,-0.059,0.029,0.431
122,0.011,0.016,0.259
123,0.049,0.008,0.079
124,-0.008,0.004,-0.068
125,-0.03,-0.004,-0.162
126,-0.03,-0.017,-0.228
127,-0.02,-0.029,-0.277
128,-0.028,-0.039,-0.311
129,-0.05,-0.046,-0.328
130,-0.064,-0.052,-0.337
131,-0.063,-0.055,-0.341
132,-0.059,-0.057,-0.344
133,-0.055,-0.055,-0.344
134,-0.06,-0.051,-0.344
135,-0.064,-0.044,-0.342
136,-0.061,-0.035,-0.335
137,-0.06,-0.026,-0.325
138,-0.044,-0.017,-0.306
139,-0.021,-0.006,-0.267
140,-0.003,0.008,-0.203
141,-0.005,0.023,-0.123
142,0.006,0.032,-0.017
143,0.093,0.031,0.132
144,0.22,0.028,0.335
145,0.09,0.032,0.513
146,-0.064,0.039,0.638
147,-0.051,0.043,0.723
148,0.047,0.042,0.753
149,0.158,0.037,0.684
150,0.158,0.036,0.515
151,0.006,0.037,0.323
152,-0.019,0.027,0.163
153,-0.015,0.01,0.026
154,-0.003,-0.005,-0.095
155,-0.017,-0.014,-0.195
156,-0.042,-0.02,-0.257
157,-0.051,-0.028,-0.291
158,-0.044,-0.037,-0.313
159,-0.044,-0.044,-0.328
160,-0.043,-0.049,-0.335
161,-0.055,-0.051,-0.339
162,-0.063,-0.052,-0.341
163,-0.063,-0.05,-0.341
164,-0.054,-0.045,-0.339
165,-0.05,-0.039,-0.336
166,-0.043,-0.03,-0.328
167,-0.048,-0.02,-0.312
168,-0.044,-0.008,-0.286
169,-0.041,0.002,-0.246
170,-0.006,0.004,-0.181
171,0.033,0.01,-0.07
172,0.025,0.021,0.067
173,0.003,0.033,0.21
174,0.014,0.041,0.366
175,0.142,0.043,0.547
176,0.297,0.041,0.719
177,0.135,0.042,0.761
178,-0.093,0.043,0.686
179,-0.082,0.038,0.585
180,0.031,0.029,0.46
181,0.104,0.019,0.284
182,0.051,0.017,0.095
183,-0.008,0.018,-0.047
184,-0.023,0.011,-0.142
185,-0.022,-0.003,-0.213
186,-0.022,-0.015,-0.267
187,-0.04,-0.025,-0.302
188,-0.055,-0.034,-0.319
189,-0.061,-0.042,-0.328
190,-0.061,-0.049,-0.333
191,-0.055,-0.054,-0.336
192,-0.048,-0.056,-0.336
193,-0.054,-0.056,-0.336
194,-0.058,-0.053,-0.333
195,-0.056,-0.047,-0.328
196,-0.054,-0.04,-0.319
197,-0.038,-0.033,-0.301
198,-0.022,-0.024,-0.264
199,-0.022,-0.012,-0.209
200,-0.008,0.001,-0.134
201,-0.0,0.009,-0.035
202,0.041,0.007,0.105
203,0.085,0.007,0.292
204,0.015,0.015,0.467
205,-0.104,0.024,0.59
206,-0.124,0.026,0.685
207,0.062,0.024,0.748
208,0.258,0.022,0.701
209,0.136,0.022,0.531
210,-0.012,0.021,0.347
211,0.002,0.014,0.197
212,0.013,0.001,0.056
213,0.015,-0.009,-0.078
214,-0.021,-0.013,-0.185
215,-0.049,-0.015,-0.245
216,-0.053,-0.021,-0.283
217,-0.054,-0.031,-0.308
218,-0.054,-0.039,-0.323
219,-0.058,-0.045,-0.33
220,-0.064,-0.05,-0.333
221,-0.071,-0.054,-0.336
222,-0.07,-0.056,-0.336
223,-0.059,-0.055,-0.333
224,-0.05,-0.053,-0.33
225,-0.05,-0.048,-0.323
226,-0.054,-0.043,-0.308
227,-0.053,-0.036,-0.285
228,-0.041,-0.03,-0.25
229,-0.009,-0.026,-0.186
230,-0.0,-0.02,-0.083
231,-0.03,-0.008,0.036
232,-0.025,0.008,0.173
233,-0.009,0.018,0.329
234,0.096,0.018,0.51
235,0.155,0.018,0.677
236,0.037,0.021,0.736
237,-0.115,0.021,0.696
238,-0.097,0.017,0.612
239,0.048,0.009,0.489
240,0.172,0.005,0.312
241,0.081,0.007,0.119
242,-0.008,0.008,-0.024
243,-0.011,0.001,-0.124
244,-0.009,-0.009,-0.2
245,-0.025,-0.02,-0.26
246,-0.053,-0.028,-0.298
247,-0.067,-0.035,-0.314
248,-0.069,-0.042,-0.324
249,-0.07,-0.049,-0.329
250,-0.066,-0.054,-0.332
251,-0.062,-0.056,-0.333
252,-0.063,-0.057,-0.332
253,-0.067,-0.055,-0.33
254,-0.068,-0.052,-0.325
255,-0.058,-0.048,-0.317
256,-0.034,-0.043,-0.299
257,-0.024,-0.035,-0.265
258,-0.035,-0.026,-0.215
259,-0.019,-0.016,-0.146
260,0.018,-0.009,-0.048
261,0.038,-0.008,0.091
262,0.016,-0.003,0.266
263,-0.069,0.008,0.427
264,-0.134,0.019,0.565
265,-0.063,0.023,0.684
266,0.123,0.021,0.757
267,0.207,0.02,0.705
268,0.116,0.022,0.549
269,0.01,0.019,0.376
270,-0.03,0.008,0.217
271,0.024,-0.004,0.072
272,0.05,-0.011,-0.065
273,-0.016,-0.013,-0.174
274,-0.048,-0.016,-0.237
275,-0.046,-0.023,-0.276
276,-0.048,-0.033,-0.301
277,-0.053,-0.042,-0.316
278,-0.066,-0.048,-0.324
279,-0.072,-0.052,-0.327
280,-0.078,-0.054,-0.33
281,-0.074,-0.055,-0.329
282,-0.068,-0.054,-0.329
283,-0.061,-0.051,-0.325
284,-0.059,-0.045,-0.317
285,-0.059,-0.039,-0.304
286,-0.06,-0.034,-0.284
287,-0.036,-0.028,-0.249
288,0.008,-0.022,-0.184
289,-0.005,-0.012,-0.09
290,-0.033,0.003,0.021
291,-0.006,0.018,0.16
292,0.061,0.026,0.322
293,0.152,0.028,0.516
294,0.119,0.03,0.681
295,-0.039,0.035,0.74
296,-0.095,0.037,0.717
297,-0.021,0.032,0.647
298,0.126,0.026,0.516
299,0.17,0.024,0.32
300,0.085,0.025,0.132
301,0.004,0.02,-0.009
302,-0.032,0.006,-0.116
303,-0.02,-0.01,-0.196
304,-0.022,-0.024,-0.256
305,-0.053,-0.035,-0.29
306,-0.067,-0.043,-0.307
307,-0.066,-0.051,-0.317
308,-0.065,-0.057,-0.323
309,-0.061,-0.06,-0.326
310,-0.063,-0.061,-0.326
311,-0.07,-0.059,-0.326
312,-0.07,-0.054,-0.324
313,-0.071,-0.047,-0.32
314,-0.064,-0.039,-0.313
315,-0.046,-0.029,-0.295
316,-0.031,-0.017,-0.261
317,-0.043,-0.003,-0.218
318,-0.034,0.008,-0.152
319,0.013,0.016,-0.054
320,0.084,0.021,0.094
321,0.029,0.032,0.263
322,-0.051,0.046,0.422
323,-0.029,0.058,0.572
324,0.114,0.062,0.715
325,0.295,0.061,0.795
326,0.268,0.061,0.726
327,0.09,0.064,0.566
328,0.01,0.059,0.399
329,0.008,0.045,0.235
330,0.028,0.031,0.077
331,0.032,0.022,-0.066
332,-0.006,0.014,-0.167
333,-0.037,0.003,-0.23
334,-0.046,-0.013,-0.269
335,-0.044,-0.028,-0.295
336,-0.049,-0.042,-0.311
337,-0.061,-0.051,-0.318
338,-0.067,-0.058,-0.321
339,-0.069,-0.061,-0.323
340,-0.064,-0.061,-0.323
341,-0.062,-0.058,-0.322
342,-0.062,-0.053,-0.32
343,-0.061,-0.043,-0.312
344,-0.059,-0.031,-0.3
345,-0.061,-0.019,-0.281
346,-0.043,-0.008,-0.248
347,-0.015,0.005,-0.183
348,-0.017,0.024,-0.088
349,-0.015,0.045,0.021
350,0.011,0.061,0.153
351,0.121,0.067,0.328
352,0.271,0.068,0.542
353,0.179,0.073,0.695
354,0.003,0.078,0.748
355,0.007,0.08,0.743
356,0.161,0.077,0.676
357,0.231,0.071,0.52
358,0.176,0.07,0.309
359,0.062,0.071,0.128
360,0.006,0.058,-0.008
361,-0.019,0.036,-0.116
362,-0.019,0.014,-0.195
363,-0.036,-0.005,-0.255
364,-0.06,-0.021,-0.286
365,-0.064,-0.035,-0.301
366,-0.066,-0.049,-0.312
367,-0.058,-0.059,-0.317
368,-0.053,-0.065,-0.319
369,-0.059,-0.067,-0.32
370,-0.069,-0.066,-0.321
371,-0.066,-0.06,-0.318
372,-0.061,-0.052,-0.314
373,-0.053,-0.041,-0.306
374,-0.044,-0.026,-0.289
375,-0.045,-0.008,-0.259
376,-0.052,0.013,-0.216
377,-0.047,0.033,-0.154
378,0.002,0.053,-0.057
379,0.042,0.072,0.09
380,0.039,0.089,0.262
381,-0.004,0.103,0.422
382,0.034,0.114,0.576
383,0.26,0.121,0.739
384,0.474,0.125,0.823
385,0.301,0.124,0.72
386,0.081,0.118,0.553
387,0.035,0.109,0.395
388,0.055,0.095,0.234
389,0.069,0.077,0.069
390,0.027,0.056,-0.074
391,-0.027,0.033,-0.167
392,-0.047,0.008,-0.227
393,-0.046,-0.017,-0.266
394,-0.047,-0.041,-0.292
395,-0.055,-0.062,-0.307
396,-0.061,-0.079,-0.313
397,-0.064,-0.087,-0.316
398,-0.065,-0.086,-0.318
399,-0.061,-0.071,-0.318
400,-0.057,-0.04,-0.317
