gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2687,3864,12.2917366027832,31.3868160247803,34.9068717956543,3670176,2693,3096,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-01 00:25:20.591894,-71.14421291407027,66.75768861129109,54.45754509009058,2.509335308971258e-09,20.0,66.74,3.1865100272627664,66.51,3.7035,4.8517,6.9574,0.6688,5.5799,8.2213,0
101003,npp,2027,3304,5.94148111343384,31.3866691589355,34.9068489074707,3670176,2026,2651,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-02 00:06:39.143452,-73.98254697240804,54.99991722925189,46.50065675622921,0.0004038706537889125,17.0,54.99,2.0682789409984763,54.63,2.9559,3.9325,5.45,0.8252,4.2164,4.9029,0
102741,npp,2117,1360,3.69841504096985,31.3804874420166,34.9108772277832,3670176,2117,1025,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-15 23:03:54.128232,97.70996318330704,35.3359347000022,30.807867713647305,9.804624399790539e-12,7.0,-35.38,1.2937979144666532,-36.02,2.4906,3.5301,4.4537,0.9192,3.3751,3.3998,0
102861,npp,1357,763,4.51067495346069,31.3808689117432,34.9065284729004,3670176,1355,546,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-16 22:44:58.440986,94.72814637256019,55.12069916146074,46.589232137580886,7.19542883152275e-17,4.0,-55.14,2.0682789409984763,-55.51,3.2133,4.0403,4.8878,0.8032,3.4725,3.6229,0
647,npp,195,3866,2.65474057197571,31.3813819885254,34.9042625427246,3670176,198,3097,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-17 00:25:15.926130,-71.4272275095858,66.78247583737596,54.47738246108035,3.391597737588904e-07,20.0,66.78,3.1865100272627664,66.51,3.7035,4.8517,6.9574,0.6688,2.5556,1.7756,0
665,npp,571,178,4.97244739532471,31.3839244842529,34.9084930419922,3670176,570,86,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-17 22:26:00.976335,92.30465437481722,67.38264353570106,54.82687310620623,4.159089888719077e-21,1.0,-67.39,3.1865100272627664,-67.61,3.9625,5.352,7.2758,0.6063,3.126,3.0149,0
102989,npp,2620,3305,5.47328615188599,31.3865585327148,34.9091644287109,3670176,2619,2652,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-18 00:06:32.695657,-73.69296740077208,55.01945092593401,46.51881873500211,1.7520670270062926e-12,17.0,55.01,2.0682789409984763,54.63,2.9559,3.9325,5.45,0.8252,3.99,4.5165,0
103109,npp,1946,2725,3.39197874069214,31.3848285675049,34.9099464416504,3670176,1946,2187,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-18 23:47:47.686506,-75.9617084273694,36.067348585152615,31.423688966667914,2.1062026587202242e-17,14.0,36.05,1.2937979144666532,35.45,2.5714,3.2792,4.0782,0.9896,3.3323,3.3567,0
103227,npp,1246,2144,5.77170181274414,31.3796138763428,34.910041809082,3670176,1246,1706,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-19 23:28:59.114283,-74.52242334169503,6.463291372544331,5.720896361501265,1.2095536670473216e-21,11.0,6.38,1.0,5.57,2.6191,3.2451,4.1073,1.0,5.7717,5.7717,0
103474,npp,1613,4051,5.96952247619629,31.3864860534668,34.9099349975586,3670176,1611,3192,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-22 00:31:25.227687,-70.41628565257658,69.74454971884117,56.187868110158426,7.90163866214714e-22,21.0,69.73,3.5496478698597698,69.49,3.5833,4.6079,6.6087,0.7042,3.6287,4.204,0
103583,npp,2046,372,6.02895784378052,31.3804912567139,34.9093894958496,3670176,2043,207,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-22 22:32:17.399601,93.15696639877375,63.875037418670246,52.66149443295223,3.36589611413928e-24,2.0,-63.89,2.7445598364131496,-64.14,4.1911,5.1598,7.7457,0.6289,3.5618,3.7917,0
103592,npp,977,3492,7.10149383544922,31.3857002258301,34.9050750732422,3670176,980,2833,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-23 00:12:45.560933,-73.38142310217303,59.52298805136211,49.75145931386936,9.178606405550181e-23,18.0,59.51,2.3545700244418297,59.18,2.7104,4.0783,5.8966,0.7957,4.529,5.6506,0
926,npp,311,2919,4.92923736572266,31.3856372833252,34.9076538085938,3670176,312,2355,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-23 23:54:00.558675,-75.56871132446504,43.44639001217603,37.51708819388109,8.194766429217324e-23,15.0,43.44,1.4867838833500562,42.89,2.3077,3.2712,4.6007,0.992,4.3602,4.8898,0
103827,npp,2690,2338,2.0994734764099103,31.3852806091309,34.9111518859863,3670176,2691,1887,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-24 23:35:13.780214,-77.82814053781637,17.38650952717772,15.344504424433891,1.0435257884650643e-21,12.0,17.36,1.0442604737599883,16.54,2.3008,3.007,3.9315,1.0792,2.376,2.2657,0
103946,npp,1971,1751,2.77795076370239,31.3861999511719,34.9101638793945,3670176,1972,1334,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-25 23:16:23.441954,99.07783722583513,16.17838087054105,14.284800560250655,2.379813194094543e-19,9.0,-16.22,1.0442604737599883,-16.99,2.4102,2.9838,4.079,1.0876,3.048,3.0212,0
104062,npp,1211,1159,4.65521287918091,31.3832530975342,34.9090194702148,3670176,1210,854,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-26 22:57:29.545205,96.23992903764783,43.11910812508191,37.24912612805136,8.731586311935599e-16,6.0,-43.15,1.4867838833500562,-43.59,2.7673,3.5118,4.6227,0.924,4.0141,4.3016,0
1070,npp,441,567,3.98707056045532,31.3849258422852,34.906005859375,3670176,441,358,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-27 22:38:33.866673,94.00428955333294,59.853592347528064,49.97433238347485,3.510041105683852e-11,3.0,-59.87,2.3545700244418297,-60.17,3.6846,4.4191,5.424,0.7343,3.0616,2.9278,0
104186,npp,2398,3679,3.73422360420227,31.3817043304443,34.9064979553223,3670176,2395,2978,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-28 00:18:54.911366,-71.92383985510857,63.38318412637782,52.3501838601158,2.695625790759782e-18,19.0,63.38,2.7445598364131496,63.09,3.0279,4.1246,5.9411,0.7868,3.1028,2.9379,0
104304,npp,1741,3113,7.14356994628906,31.379337310791,34.9112434387207,3670176,1739,2493,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-29 00:00:11.691680,-74.41801085320637,49.70004114251884,42.48600694257934,1.2120217629990382e-14,16.0,49.7,1.7549928774784245,49.25,2.9631,3.7838,5.3568,0.8576,5.1595,6.1265,0
104422,npp,1056,2529,1.6256000995636,31.3813056945801,34.9042167663574,3670176,1055,2047,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-04-29 23:41:24.912657,-75.56562552109284,27.27033353382502,23.938793735611185,7.140811873016562e-10,13.0,27.25,1.184412938166907,26.65,2.4316,3.1996,4.3478,1.0142,1.9161,1.6487,0
1700,npp,978,565,3.68366599082947,31.384349822998,34.912281036377,3670176,981,355,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-13 22:38:22.412046,94.42562884598512,59.90053683145961,50.00755443342357,2.2684960452493136e-05,3.0,-59.92,2.3545700244418297,-60.17,3.6846,4.4191,5.424,0.7343,2.9327,2.705,0
107945,npp,1589,2526,1.56397068500519,31.3831253051758,34.9063606262207,3670176,1589,2045,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-15 23:41:13.477569,-77.30832066161526,27.121248014721317,23.810235781613482,8.435019366814702e-06,13.0,27.1,1.1367971201176101,26.65,2.4316,3.1996,4.3478,1.0142,1.8063,1.5862,0
1835,npp,876,1941,2.03676855564117,31.3812046051025,34.9065971374512,3670176,876,1512,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-16 23:22:23.153008,95.76387491653077,5.366154174662612,4.750483763535834,4.845389993390861e-11,10.0,-5.4,1.0,-5.8,1.8264,2.7033,3.8469,1.2004,2.5786,2.445,0
1880,npp,121,1353,1.53695261478424,31.38356590271,34.905574798584,3670176,121,1021,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-17 23:03:31.051443,97.39784837758695,35.63239627144772,31.057626522262776,8.578308703194417e-16,7.0,-35.68,1.2937979144666532,-36.02,2.4906,3.5301,4.4537,0.9192,1.7045,1.4128,0
108468,npp,2429,757,4.20514869689941,31.3817615509033,34.9095878601074,3670176,2427,540,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-18 22:44:35.389628,94.74125093389948,55.269899277063296,46.699259592418045,7.708372566323227e-20,4.0,-55.3,2.0682789409984763,-55.51,3.2133,4.0403,4.8878,0.8032,3.3248,3.3775,0
108481,npp,1268,3861,4.98727560043335,31.3810214996338,34.9104652404785,3670176,1270,3094,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-19 00:24:52.877277,-71.44281844629968,66.69662579055131,54.427181325996784,2.4660435446952753e-12,20.0,66.69,3.1865100272627664,66.51,3.7035,4.8517,6.9574,0.6688,3.2876,3.3357,0
108645,npp,1639,172,3.99326300621033,31.3836212158203,34.9085311889648,3670176,1640,83,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-19 22:25:37.947906,92.44365707014619,67.4873438674571,54.888909234777515,4.6079455486533537e-23,1.0,-67.49,3.1865100272627664,-67.61,3.9625,5.352,7.2758,0.6063,2.8187,2.4212,0
1961,npp,617,3299,3.13025975227356,31.3850002288818,34.9104461669922,3670176,617,2645,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-20 00:06:09.669129,-73.8671222553257,54.86724375653009,46.40726057166853,1.618325814679685e-17,17.0,54.86,2.0682789409984763,54.63,2.9559,3.9325,5.45,0.8252,2.8572,2.5831,0
108828,npp,3011,2719,3.86197519302368,31.381706237793,34.9116287231445,3670176,3012,2182,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-20 23:47:24.678754,-76.58279015061991,35.81284853185187,31.210293076499852,4.796470275398071e-25,14.0,35.79,1.2937979144666532,35.45,2.5714,3.2792,4.0782,0.9896,3.6956,3.8218,0
109170,npp,1575,1549,3.01311492919922,31.3817157745361,34.9095840454102,3670176,1575,1162,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-22 23:09:44.022833,98.41713457006227,26.728571195595777,23.470803637226435,4.5393016775712723e-23,8.0,-26.78,1.1367971201176101,-27.08,2.2365,3.3367,4.3181,0.9725,2.9604,2.9304,0
2114,npp,819,954,3.69249081611633,31.3827114105225,34.9120979309082,3670176,821,705,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-23 22:50:50.110039,96.1343059268626,49.801982246934564,42.5609808069935,6.261147514776156e-22,5.0,-49.84,1.7549928774784245,-50.035,2.7448,3.4,4.7535,0.9544,3.4117,3.5242,0
2168,npp,21,365,4.83556413650513,31.3830184936523,34.9056167602539,3670176,23,203,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-24 22:31:52.673688,93.40584368017512,64.01656500020228,52.74966968917964,1.4624654510458622e-19,2.0,-64.03,2.7445598364131496,-64.14,4.1911,5.1598,7.7457,0.6289,3.127,3.0412,0
109705,npp,1355,2911,2.75239324569702,31.3852977752686,34.9087600708008,3670176,1355,2348,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-25 23:53:34.044974,-75.65706231461535,43.16567215603003,37.28790121274974,8.675527761728651e-22,15.0,43.14,1.4867838833500562,42.89,2.3077,3.2712,4.6007,0.992,2.8961,2.7304,0
110398,npp,1484,559,2.64178586006165,31.3847808837891,34.905460357666,3670176,1483,351,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-29 22:38:05.629343,93.9211270642121,60.04379234688608,50.10274045655554,5.03881401666589e-05,3.0,-60.05,2.3545700244418297,-60.17,3.6846,4.4191,5.424,0.7343,2.4902,1.9399,0
110583,npp,2781,3103,3.47762155532837,31.385160446167,34.9110107421875,3670176,2780,2487,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-05-30 23:59:43.468416,-74.6102505447467,49.411192137101835,42.25886586737126,3.064073297458603e-09,16.0,49.4,1.7549928774784245,49.25,2.9631,3.7838,5.3568,0.8576,3.0706,2.9825,0
114275,npp,1945,553,3.55514621734619,31.3842182159424,34.9068565368652,3670176,1945,345,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-06-14 22:37:47.252972,94.15690483560584,60.173218753954224,50.18699038304039,4.995814113420618e-10,3.0,-60.19,2.3545700244418297,-60.17,3.6846,4.4191,5.424,0.7343,2.8781,2.6106,0
114511,npp,2550,2513,2.32180690765381,31.385627746582,34.9106788635254,3670176,2551,2034,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-06-16 23:40:38.352116,-77.34037232662031,26.48970564537766,23.262728700784194,7.425404571033129e-12,13.0,26.46,1.1367971201176101,26.65,2.4316,3.1996,4.3478,1.0142,2.4729,2.3548,0
3131,npp,1091,1341,3.41301250457764,31.3799934387207,34.9090805053711,3670176,1091,1013,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-06-18 23:02:55.944229,97.11419097790596,36.156801201230785,31.49336729642428,6.535120683876008e-22,7.0,-36.19,1.2937979144666532,-36.02,2.4906,3.5301,4.4537,0.9192,3.1545,3.1374,0
3176,npp,322,745,4.54471635818481,31.3856334686279,34.9101524353027,3670176,325,527,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-06-19 22:44:00.295707,95.2080666839433,55.57931822396943,46.919218527261755,5.840343602950723e-25,4.0,-55.6,2.0682789409984763,-55.51,3.2133,4.0403,4.8878,0.8032,3.489,3.6502,0
3257,npp,178,2123,3.57035064697266,31.3853588104248,34.9110298156738,3670176,178,1686,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-06-22 23:27:58.731130,-78.01578175002557,5.181806484169678,4.58682717093198,1.2641934497932303e-24,11.0,5.16,1.0,5.57,2.6191,3.2451,4.1073,1.0,3.5704,3.5704,0
115217,npp,2516,1535,3.21746277809143,31.3831119537354,34.9085998535156,3670176,2516,1151,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-06-23 23:09:06.597682,98.09380000158271,27.44373060032783,24.083958166049683,2.7735092689306875e-23,8.0,-27.47,1.184412938166907,-27.08,2.2365,3.3367,4.3181,0.9725,3.1444,3.1291,0
115329,npp,1756,939,2.90743231773376,31.3807830810547,34.9043960571289,3670176,1755,696,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-06-24 22:50:10.938729,95.18239651348598,50.2852922710541,42.92956876819907,1.9273399376656784e-20,5.0,-50.29,1.7549928774784245,-50.035,2.7448,3.4,4.7535,0.9544,2.9644,2.7749,0
115445,npp,970,352,4.7712869644165,31.3818893432617,34.9054260253906,3670176,969,194,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-06-25 22:31:13.505200,93.19760569749826,64.28527846315922,52.91328978825787,3.0602447860555387e-16,2.0,-64.28,2.7445598364131496,-64.14,4.1911,5.1598,7.7457,0.6289,3.1035,3.0008,0
115581,npp,2307,2896,2.30356359481812,31.3830623626709,34.907283782959,3670176,2308,2336,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-06-26 23:52:56.687154,-76.09067753495529,42.61210338775052,36.83294542563119,6.06474889952753e-20,15.0,42.6,1.4867838833500562,42.89,2.3077,3.2712,4.6007,0.992,2.5942,2.2852,0
115709,npp,1621,2315,3.24663782119751,31.3824844360352,34.908317565918,3670176,1621,1866,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-06-27 23:34:09.926563,-80.72511673319859,16.12474272352939,14.235721617408366,6.351280832716002e-15,12.0,16.1,1.0442604737599883,16.54,2.3008,3.007,3.9315,1.0792,3.4745,3.5036,0
3491,npp,893,1729,2.94216680526733,31.384090423584,34.9107971191406,3670176,893,1314,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-06-28 23:15:19.607145,98.43463545333053,17.395130142808167,15.34944968270595,7.117989103753258e-09,9.0,-17.43,1.0442604737599883,-16.99,2.4102,2.9838,4.079,1.0876,3.2052,3.1998,0
121406,npp,1574,1733,2.75448155403137,31.3826942443848,34.9058036804199,3670176,1574,1318,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-14 23:15:23.289780,98.68097311193328,17.186037396970377,15.166305102605532,2.0757755523757806e-06,9.0,-17.21,1.0442604737599883,-16.99,2.4102,2.9838,4.079,1.0876,3.0255,2.9957,0
4184,npp,836,1143,4.61452436447144,31.3815002441406,34.9074554443359,3670176,837,841,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-15 22:56:31.181673,96.7938383820581,43.71209972218257,37.72409365911869,2.469085918041708e-12,6.0,-43.73,1.5732132722552272,-43.59,2.7673,3.5118,4.6227,0.924,3.946,4.264,0
4229,npp,72,552,1.48409032821655,31.3835773468018,34.9042358398438,3670176,72,345,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-16 22:37:35.517536,94.06992084460265,60.21119044610558,50.2125450746757,9.412424829123067e-18,3.0,-60.21,2.4157378735459294,-60.17,3.6846,4.4191,5.424,0.7343,2.0301,1.0898,0
121757,npp,2033,3661,3.40859413146973,31.3844470977783,34.9086875915527,3670176,2037,2966,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-17 00:17:58.342162,-72.65075324234655,63.05055908533009,52.12424648323872,1.5004996844807725e-10,19.0,63.04,2.7445598364131496,63.09,3.0279,4.1246,5.9411,0.7868,2.9842,2.6817,0
121927,npp,1382,3095,2.72115254402161,31.3824291229248,34.9088134765625,3670176,1383,2482,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-17 23:59:15.131228,-75.16401995303605,49.167275895490725,42.065055849345796,4.531604075536382e-17,16.0,49.16,1.7549928774784245,49.25,2.9631,3.7838,5.3568,0.8576,2.6396,2.3337,0
4319,npp,703,2513,3.6785192489624,31.3828716278076,34.9105453491211,3670176,703,2034,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-18 23:40:28.365436,-76.22689458364248,26.47781874294203,23.25265363036967,1.748671975251747e-23,13.0,26.46,1.1367971201176101,26.65,2.4316,3.1996,4.3478,1.0142,3.6663,3.7308,0
122448,npp,2324,1343,4.24579334259033,31.3860340118408,34.9127349853516,3670176,2325,1014,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-20 23:02:49.503414,97.42485109328011,36.08199445473238,31.431019412429347,5.870251941460384e-27,7.0,-36.11,1.2937979144666532,-36.02,2.4906,3.5301,4.4537,0.9192,3.7982,3.9029,0
122630,npp,1569,747,2.87774705886841,31.3843326568604,34.9062309265137,3670176,1572,530,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-21 22:43:55.624156,95.13949175309652,55.539777319257475,46.89076492184654,1.2950690559640645e-26,4.0,-55.55,2.0682789409984763,-55.51,3.2133,4.0403,4.8878,0.8032,2.683,2.3114,0
4454,npp,411,3847,6.11851739883423,31.3805122375488,34.9077568054199,3670176,410,3086,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-22 00:24:11.331949,-71.42684682097148,66.47794953417218,54.28592639000818,1.584614810030767e-27,20.0,66.46,3.1865100272627664,66.51,3.7035,4.8517,6.9574,0.6688,3.6426,4.0924,0
4472,npp,788,164,6.19125032424927,31.3824157714844,34.9112739562988,3670176,790,78,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-22 22:24:58.183420,92.72211591225076,67.63728116450899,54.96890588350268,1.0413855716329392e-24,1.0,-67.63,3.1865100272627664,-67.61,3.9625,5.352,7.2758,0.6063,3.5085,3.7539,0
122822,npp,2841,3287,4.52370071411133,31.3822212219238,34.9100189208984,3670176,2841,2633,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-23 00:05:29.904816,-73.81147081134819,54.5622105305136,46.175032348818206,3.273621286949817e-28,17.0,54.56,2.0682789409984763,54.63,2.9559,3.9325,5.45,0.8252,3.5309,3.7329,0
122995,npp,2171,2708,4.33692789077759,31.3815803527832,34.909797668457,3670176,2170,2175,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-23 23:46:44.917123,-75.74243626424526,35.32499278423365,30.79697954159954,3.984977689688218e-27,14.0,35.32,1.2937979144666532,35.45,2.5714,3.2792,4.0782,0.9896,4.0627,4.2919,0
123178,npp,1474,2128,3.49462008476257,31.3853073120117,34.9110908508301,3670176,1474,1691,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-24 23:27:58.148750,-80.79915650389945,5.461610859273156,4.834487123268762,3.025310372160276e-24,11.0,5.45,1.0,5.57,2.6191,3.2451,4.1073,1.0,3.4946,3.4946,0
4607,npp,752,1540,2.99262690544128,31.3837566375732,34.9103469848633,3670176,754,1156,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-25 23:09:06.043827,97.2297787769261,27.204170852361678,23.878442088145526,9.064998454833522e-20,8.0,-27.23,1.1367971201176101,-27.08,2.2365,3.3367,4.3181,0.9725,2.9424,2.9104,0
123537,npp,1871,4034,2.92917442321777,31.3831176757812,34.9076957702637,3670176,1877,3184,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-27 00:30:24.309382,-70.41716091005817,69.48489976253079,56.03430570279016,2.789703672362329e-22,21.0,69.47,3.5496478698597698,69.49,3.5833,4.6079,6.6087,0.7042,2.7721,2.0628,0
123713,npp,1223,3476,4.47664260864258,31.3824138641357,34.9099502563477,3670176,1224,2819,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-28 00:11:44.660198,-73.1644219622389,59.16088263056087,49.49131107306599,2.179098726317508e-16,18.0,59.16,2.3545700244418297,59.18,2.7104,4.0783,5.8966,0.7957,3.4142,3.562,0
4742,npp,562,2904,3.87808179855347,31.3819580078125,34.9089813232422,3670176,563,2342,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-07-28 23:53:01.451565,-76.02240660080555,42.888821353151556,37.05943408254914,1.6290024039207747e-09,15.0,42.89,1.4867838833500562,42.89,2.3077,3.2712,4.6007,0.992,3.6532,3.8471,0
132061,npp,1199,2905,3.09576201438904,31.3826293945312,34.9072113037109,3670176,1198,2343,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-08-13 23:52:58.957901,-74.87835872190126,42.92385058886423,37.091078857227075,1.663265263017129e-05,15.0,42.93,1.4867838833500562,42.89,2.3077,3.2712,4.6007,0.992,3.1271,3.071,0
5435,npp,509,2323,3.37600374221802,31.3849658966064,34.9049758911133,3670176,509,1874,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-08-14 23:34:12.193835,-76.76343116755267,16.568354074800023,14.626571155476954,2.8957490239258485e-12,12.0,16.54,1.0442604737599883,16.54,2.3008,3.007,3.9315,1.0792,3.5984,3.6432,0
132591,npp,2109,1146,3.69950914382935,31.3809032440186,34.9105796813965,3670176,2108,843,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-08-16 22:56:29.775074,95.90514787254507,43.620391714665615,37.65494136375308,5.262993373445559e-25,6.0,-43.63,1.4867838833500562,-43.59,2.7673,3.5118,4.6227,0.924,3.3713,3.4185,0
132771,npp,1342,554,2.65975999832153,31.3851070404053,34.9052734375,3670176,1340,346,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-08-17 22:37:34.116236,94.00097317378341,60.15398159263123,50.1806464181156,4.3078845848597435e-29,3.0,-60.17,2.3545700244418297,-60.17,3.6846,4.4191,5.424,0.7343,2.4979,1.9531,0
5561,npp,230,3666,4.47371864318848,31.3861389160156,34.9093055725098,3670176,231,2969,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-08-18 00:17:56.941310,-72.2735265769673,63.13220614682649,52.18562459774188,2.7456911605186466e-25,19.0,63.13,2.7445598364131496,63.09,3.0279,4.1246,5.9411,0.7868,3.3723,3.5197,0
132962,npp,2649,3099,2.73532748222351,31.3821182250977,34.9064292907715,3670176,2649,2485,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-08-18 23:59:13.737069,-74.73390617635073,49.2772718070481,42.156432503769864,3.1111214780999543e-28,16.0,49.28,1.7549928774784245,49.25,2.9631,3.7838,5.3568,0.8576,2.6476,2.3459,0
133144,npp,1967,2517,4.21364498138428,31.3846054077148,34.9124031066895,3670176,1967,2037,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-08-19 23:40:26.972777,-75.58255283232596,26.662952562854226,23.414975943065038,7.072637630635779e-30,13.0,26.65,1.1367971201176101,26.65,2.4316,3.1996,4.3478,1.0142,4.1371,4.2735,0
133328,npp,1260,1932,1.82639670372009,31.3842697143555,34.9078330993652,3670176,1260,1503,196611,3866787,2582,pse_gaza_86_27,31.38333333,34.90833333,86,27,pse_gaza,2012-08-20 23:21:38.425503,94.42597099277968,5.936914900582289,5.255389707204389,9.72878232244211e-30,10.0,-5.92,1.0,-5.8,1.8264,2.7033,3.8469,1.2004,2.3682,2.1925,0
