gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2666,3850,1.68829023838043,31.543420791626,34.869743347168,3670176,2666,3088,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-01 00:25:18.812658,-71.2326226037176,66.54049594744353,54.32681345143778,2.798874900121706e-09,20.0,66.51,3.1865100272627664,66.25,1.3269,2.0769,3.1717,0.3367,0.5774,0.5685,0.5685,0
100994,npp,3026,173,0.12500000520363086,31.5432662963867,34.8661193847656,3670144,3029,84,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-01 22:26:05.645211,92.63540244103831,67.4893886498231,54.885166047611136,0.013157749368525118,1.0,-67.48,3.1865100272627664,-67.73,1.1844,1.8768,3.7242,0.3726,0.1496,0.0466,-0.19022731515000038,0
101003,npp,2006,3291,1.14685642719269,31.5419788360596,34.8669319152832,3670176,2007,2637,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-02 00:06:37.364223,-74.12736166114833,54.68711682154778,46.26959158222765,0.0004169244522271062,17.0,54.66,2.0682789409984763,54.3,0.8898,1.2646,2.4588,0.5531,0.6425,0.6343,0.6343,0
101128,npp,1333,2713,1.12742114067078,31.5431842803955,34.8668594360352,3670144,1334,2179,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-02 23:47:52.353642,-76.70900140823231,35.56772446459401,31.00221501153101,0.008303088904620611,14.0,35.54,1.2937979144666532,34.94,0.6503,0.9095,1.8641,0.769,0.8678,0.867,0.7175520816928682,0
116,npp,634,2133,1.46366918087006,31.5402183532715,34.8650665283203,3670144,634,1696,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-03 23:29:03.784529,-73.04172823864255,5.822862884903557,5.154237995197956,0.029223425743196887,11.0,5.74,1.0,4.9,0.4983,0.6994,1.5278,1.0,1.4637,1.4637,0.937705373988781,0
101499,npp,2230,953,4.95854902267456,31.5440902709961,34.8654975891113,3670144,2231,705,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-05 22:51:19.532003,95.75481473373524,49.85099177851121,42.59774688573514,0.11774105327686277,5.0,-49.87,1.7549928774784245,-50.29,0.7366,1.1406,2.3013,0.6132,2.8749,3.0404,0.9211699744460038,0
101508,npp,1023,4036,6.13951110839844,31.5386867523193,34.8674049377441,3670144,1029,3185,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-06 00:31:29.900253,-70.1786989363263,69.53028466670105,56.06487472450042,0.06707350974163807,21.0,69.5,3.5496478698597698,69.24,1.631,2.1737,3.2204,0.3218,1.8166,1.9754,0.7681388807239375,0
101621,npp,1438,366,7.50941848754883,31.5395355224609,34.864917755127,3670144,1435,203,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-06 22:32:22.070168,93.20202859794927,64.00564770475677,52.74163001198865,0.17808815148208437,2.0,-64.01,2.7445598364131496,-64.28,1.2089,1.6927,2.9804,0.4132,2.8187,3.1027,-0.10272196041664072,0
251,npp,388,3479,7.15932559967041,31.5403900146484,34.8678779602051,3670144,390,2821,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-07 00:12:50.231288,-73.3929545784269,59.254640933365366,49.56082844436289,0.1283048942217126,18.0,59.22,2.3545700244418297,58.89,1.1292,1.5023,2.6252,0.4655,3.102,3.333,1.0236306110511486,0
101753,npp,2779,2907,4.64850091934204,31.5449256896973,34.8664855957031,3670144,2779,2345,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-07 23:54:05.227090,-75.56638977178011,43.03415742811566,37.180285624336605,0.09368200386831557,15.0,43.0,1.4867838833500562,42.49,0.7261,0.9981,2.3277,0.7007,3.1546,3.2574,1.571210604488505,0
101875,npp,2088,2327,2.66315007209778,31.5432167053223,34.8671646118164,3670144,2088,1877,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-08 23:35:18.443365,-77.2695285787831,16.80398210118355,14.833114283161779,0.06431674455623379,12.0,16.76,1.0442604737599883,16.05,0.5259,0.7138,1.4876,0.9798,2.5661,2.6092,1.4515581035159484,0
404,npp,629,1152,1.35821413993835,31.5403423309326,34.8664894104004,3670144,630,849,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-10 22:57:35.962900,96.33137588097401,43.39809691524732,37.47428721129626,0.01891233899228813,6.0,-43.41,1.4867838833500562,-43.93,0.7202,1.0055,2.3784,0.6956,0.9366,0.9447,0.6042953957396044,0
102258,npp,1820,3666,2.16645646095276,31.5386180877686,34.8677635192871,3670144,1818,2969,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-12 00:19:01.309589,-72.18451447224808,63.159769805723805,52.20299451561602,0.01609757396811328,19.0,63.13,2.7445598364131496,62.83,1.2071,1.7123,2.8837,0.4085,0.8649,0.8849,0.595158561968327,0
102378,npp,1164,3101,1.13485193252563,31.5436305999756,34.870288848877,3670144,1163,2486,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-13 00:00:18.070316,-74.7857660236645,49.366063221557056,42.22524200266413,0.006550823551235147,16.0,49.34,1.7549928774784245,48.86,0.8045,1.2284,2.0947,0.5693,0.6461,0.6461,0.5281912368667262,0
521,npp,466,2520,0.838249027729034,31.5388488769531,34.8642158508301,3670144,466,2040,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-13 23:41:33.056369,-78.17014560446344,26.834272102368523,23.56239106755843,0.0011823762509148435,13.0,26.8,1.1367971201176101,26.11,0.5945,0.8084,1.6134,0.8652,0.7257,0.7252,0.7039183214120855,0
102861,npp,1333,755,0.525795608758926,31.54421043396,34.8635444641113,3670176,1334,538,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-16 22:44:56.661706,94.95772512175566,55.33673077913625,46.748379242780004,7.176901709427616e-17,4.0,-55.35,2.0682789409984763,-55.7,0.9016,1.2418,2.7635,0.5632,0.3532,0.2961,0.2961,0
647,npp,173,3851,1.379438996315,31.5438213348389,34.8637351989746,3670176,171,3089,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-17 00:25:12.367576,-71.25909979148639,66.54668971560092,54.33557958342087,3.2465772617859224e-07,20.0,66.52,3.1865100272627664,66.25,1.3269,2.0769,3.1717,0.3367,0.4805,0.4645,0.4645,0
665,npp,547,172,1.67753577232361,31.54416847229,34.8676834106445,3670176,550,83,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-17 22:25:59.197055,92.71436695272209,67.49155780380335,54.89127272420718,3.637961806624059e-21,1.0,-67.49,3.1865100272627664,-67.73,1.1844,1.8768,3.7242,0.3726,0.6369,0.6251,0.6251,0
102989,npp,2599,3292,1.84177231788635,31.5422592163086,34.8678398132324,3670176,2600,2638,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-18 00:06:30.916378,-73.83589199606415,54.70149103445928,46.28395724791165,1.740289337743227e-12,17.0,54.68,2.0682789409984763,54.3,0.8898,1.2646,2.4588,0.5531,0.9785,1.0186,1.0186,0
103109,npp,1925,2713,0.643251359462738,31.5391960144043,34.8637046813965,3670176,1925,2179,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-18 23:47:45.907270,-76.23034395414656,35.56587180196962,31.002720172608324,2.1603536631450905e-17,14.0,35.54,1.2937979144666532,34.94,0.6503,0.9095,1.8641,0.769,0.4936,0.4947,0.4947,0
103227,npp,1223,2133,0.405710726976395,31.5433483123779,34.8653411865234,3670176,1223,1696,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-19 23:28:57.335009,-76.9011217098582,5.797240795567457,5.131826725057645,1.2922755372435302e-21,11.0,5.74,1.0,4.9,0.4983,0.6994,1.5278,1.0,0.4057,0.4057,0.4057,0
103474,npp,1593,4037,1.41354858875275,31.5392456054688,34.8670806884766,3670176,1593,3185,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-22 00:31:23.448413,-70.47238997547517,69.53949801630111,56.07472661489585,8.614117447842343e-22,21.0,69.52,3.5496478698597698,69.24,1.631,2.1737,3.2204,0.3218,0.4852,0.4548,0.4548,0
103583,npp,2022,365,0.94849169254303,31.5426292419434,34.8652267456055,3670176,2023,203,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-22 22:32:15.620320,93.32026610508579,64.02451720812547,52.75764432423214,3.863110002798842e-24,2.0,-64.03,2.7445598364131496,-64.28,1.2089,1.6927,2.9804,0.4132,0.4282,0.3919,0.3919,0
103592,npp,956,3479,1.0941615104675289,31.5378952026367,34.8686180114746,3670176,954,2821,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-23 00:12:42.002372,-73.13498031203439,59.2494516240057,49.56116398869537,1.0266616976772394e-22,18.0,59.22,2.3545700244418297,58.89,1.1292,1.5023,2.6252,0.4655,0.526,0.5094,0.5094,0
926,npp,290,2907,0.529152899980545,31.5400390625,34.8629722595215,3670176,291,2345,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-23 23:53:58.779394,-75.77893499451491,43.01614547802171,37.16802045357434,9.162650737003017e-23,15.0,43.0,1.4867838833500562,42.49,0.7261,0.9981,2.3277,0.7007,0.384,0.3708,0.3708,0
103946,npp,1949,1740,0.5955967903137209,31.5402297973633,34.8636817932129,3670176,1949,1324,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-25 23:16:19.883393,96.34615264798336,16.829062671801562,14.855716940826044,2.7488495678729107e-19,9.0,-16.83,1.0442604737599883,-17.49,0.5188,0.7289,1.8789,0.9595,0.5717,0.5715,0.5715,0
1070,npp,418,560,0.879229187965393,31.5409603118896,34.8642768859863,3670176,421,351,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-27 22:38:32.087395,94.50450224602731,60.01438810837835,50.08547475246209,3.957612775233363e-11,3.0,-60.03,2.3545700244418297,-60.32,0.9562,1.4894,2.8012,0.4696,0.4403,0.4129,0.4129,0
104186,npp,2377,3665,0.957856774330139,31.5405006408691,34.8627891540527,3670176,2377,2969,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-28 00:18:53.132085,-72.34733415945357,63.132880086568626,52.18728686183983,3.096030705667576e-18,19.0,63.11,2.7445598364131496,62.83,1.2071,1.7123,2.8837,0.4085,0.4245,0.3912,0.3912,0
104304,npp,1719,3100,1.32925796508789,31.5422840118408,34.8674125671387,3670176,1720,2485,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-29 00:00:09.912399,-74.64576217780336,49.31798945297174,42.1889389412911,1.3750802790838741e-14,16.0,49.31,1.7549928774784245,48.86,0.8045,1.2284,2.0947,0.5693,0.7568,0.7568,0.7568,0
104422,npp,1034,2518,1.008715569972992,31.5390377044678,34.8632698059082,3670176,1034,2039,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-04-29 23:41:23.133422,-77.04700668456451,26.73926315689151,23.481174265111807,7.854508503595452e-10,13.0,26.7,1.1367971201176101,26.11,0.5945,0.8084,1.6134,0.8652,0.8756,0.8727,0.8727,0
105762,npp,1894,753,3.22010946273804,31.5434551239014,34.8661689758301,3670144,1895,536,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-02 22:44:46.794414,94.86034503646599,55.38949981802364,46.78875165355657,0.022770832064378868,4.0,-55.4,2.0682789409984763,-55.7,0.9016,1.2418,2.7635,0.5632,1.6559,1.8136,1.4037460903003298,0
105775,npp,734,3850,2.26127552986145,31.5434341430664,34.8698501586914,3670144,731,3088,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-03 00:25:02.501884,-71.19741507875487,66.52890563178121,54.32685935436231,0.001010064960588156,20.0,66.51,3.1865100272627664,66.25,1.3269,2.0769,3.1717,0.3367,0.7572,0.7615,0.7433197652164278,0
105940,npp,1090,169,4.15302324295044,31.5416107177734,34.862419128418,3670144,1093,82,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-03 22:25:49.351855,92.70925533793107,67.54207174700424,54.92244196206114,0.05023825512511177,1.0,-67.55,3.1865100272627664,-67.73,1.1844,1.8768,3.7242,0.3726,1.4137,1.5476,0.6433578879286241,0
106132,npp,2465,2711,3.15923380851746,31.5418491363525,34.8637390136719,3670144,2466,2178,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-04 23:47:36.084329,-77.19103473748356,35.48666434830443,30.936869566351437,0.051927316392511316,14.0,35.45,1.2937979144666532,34.94,0.6503,0.9095,1.8641,0.769,2.4383,2.4294,1.49475634782641,0
1421,npp,1032,1544,4.26134347915649,31.5410213470459,34.8691482543945,3670144,1032,1158,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-06 23:09:55.434762,97.66129048603378,26.99048955606168,23.69693926848224,0.10277796259521399,8.0,-27.03,1.1367971201176101,-27.57,0.5682,0.8523,2.1837,0.8206,3.6982,3.4969,1.6469917629395392,0
1466,npp,277,949,3.53909468650818,31.5442161560059,34.8652000427246,3670144,278,703,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-07 22:51:01.552632,95.80732953432486,49.95940380961587,42.684096481557646,0.06675149141530763,5.0,-49.99,1.7549928774784245,-50.29,0.7366,1.1406,2.3013,0.6132,2.066,2.17,0.9685349126681515,0
106678,npp,2142,4034,3.96271514892578,31.5424175262451,34.8669090270996,3670144,2139,3184,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-08 00:31:11.922389,-70.22214349061863,69.4912782184292,56.04852982524174,0.061879442863766,21.0,69.47,3.5496478698597698,69.24,1.631,2.1737,3.2204,0.3218,1.2034,1.275,0.1612272790011171,0
106801,npp,1503,3476,2.72984313964844,31.539737701416,34.8687629699707,3670144,1508,2819,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-09 00:12:30.491123,-72.85110813093688,59.17930071862985,49.5128233966107,0.04809743066918583,18.0,59.16,2.3545700244418297,58.89,1.1292,1.5023,2.6252,0.4655,1.2207,1.2709,0.4051907474552857,0
1592,npp,123,2323,1.13120985031128,31.5420913696289,34.8660163879395,3670144,123,1873,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-10 23:34:58.734775,-76.25547245717384,16.577064089857306,14.635036945654093,0.018434197421183376,12.0,16.54,1.0442604737599883,16.05,0.5259,0.7138,1.4876,0.9798,1.0991,1.1083,0.7765015016453165,0
107239,npp,2474,1737,0.74540251493454,31.5390853881836,34.8636512756348,3670144,2474,1322,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-11 23:16:08.404683,97.89670623268651,16.968509178475202,14.978134730349513,0.007916560057915032,9.0,-16.99,1.0442604737599883,-17.49,0.5188,0.7289,1.8789,0.9595,0.7152,0.7152,0.5727092433190262,0
107413,npp,1726,1147,0.862671554088593,31.544189453125,34.8680191040039,3670144,1725,844,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-12 22:57:14.518861,95.94802966336857,43.5818204930766,37.62514000335051,0.001667550371925677,6.0,-43.59,1.4867838833500562,-43.93,0.7202,1.0055,2.3784,0.6956,0.6033,0.6001,0.5700856361145439,0
1700,npp,954,557,1.16555774211884,31.5414199829102,34.8700904846191,3670176,953,348,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-13 22:38:18.853530,93.89617310760764,60.09833083559597,50.14440778374489,2.144286027388336e-05,3.0,-60.1,2.3545700244418297,-60.32,0.9562,1.4894,2.8012,0.4696,0.5619,0.5473,0.5473,0
107598,npp,2914,3662,1.88001263141632,31.5436000823975,34.8633804321289,3670144,2917,2967,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-14 00:18:41.678072,-72.45732548669805,63.0728007255272,52.14925575772828,0.003495899306852534,19.0,63.06,2.7445598364131496,62.83,1.2071,1.7123,2.8837,0.4085,0.7605,0.7679,0.7049770468650873,0
107768,npp,2254,3096,0.507668942213058,31.5421676635742,34.8684043884277,3670144,2252,2482,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-14 23:59:56.688596,-74.43265478919415,49.212343491970564,42.107301204473636,0.00063391479562445,16.0,49.19,1.7549928774784245,48.86,0.8045,1.2284,2.0947,0.5693,0.2887,0.289,0.289,0
107945,npp,1567,2514,0.330082267522812,31.539966583252,34.8631629943848,3670176,1566,2035,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-15 23:41:09.919008,-75.65202121981599,26.540109149225408,23.309380838164056,8.252704260514396e-06,13.0,26.51,1.1367971201176101,26.11,0.5945,0.8084,1.6134,0.8652,0.2786,0.2856,0.2856,0
1835,npp,853,1931,0.476864099502563,31.543083190918,34.8665199279785,3670176,853,1502,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-16 23:22:21.373733,98.93242762435717,5.931217704890452,5.250361863199086,4.940226435242189e-11,10.0,-5.97,1.0,-6.44,0.4971,0.6998,1.8329,0.9994,0.4764,0.4766,0.4766,0
1880,npp,98,1345,0.811615288257599,31.5428524017334,34.8696746826172,3670176,99,1015,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-17 23:03:29.272162,97.78978063387416,35.990019011897665,31.35799605374515,9.081638028235764e-16,7.0,-36.02,1.2937979144666532,-36.36,0.6266,0.9263,2.5569,0.7551,0.6108,0.6128,0.6128,0
108468,npp,2406,749,0.640173316001892,31.5384883880615,34.8651504516602,3670176,2407,532,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-18 22:44:33.610346,94.92501264704103,55.4874559468243,46.859267995891045,8.359337800330901e-20,4.0,-55.5,2.0682789409984763,-55.7,0.9016,1.2418,2.7635,0.5632,0.4085,0.3606,0.3606,0
108481,npp,1246,3845,1.15430974960327,31.5445804595947,34.8666763305664,3670176,1243,3085,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-19 00:24:49.318765,-71.27676223461259,66.45266513813414,54.280131983129586,2.584206399085248e-12,20.0,66.42,3.1865100272627664,66.25,1.3269,2.0769,3.1717,0.3367,0.4099,0.3887,0.3887,0
108645,npp,1614,165,1.52757275104523,31.5439052581787,34.8634033203125,3670176,1611,79,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-19 22:25:34.389352,92.30544769386847,67.62315189675058,54.96917065568537,5.1444191111759296e-23,1.0,-67.61,3.1865100272627664,-67.73,1.1844,1.8768,3.7242,0.3726,0.5898,0.5692,0.5692,0
1961,npp,596,3286,0.878474056720734,31.5404815673828,34.8691291809082,3670176,598,2632,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-20 00:06:07.889848,-74.01095978593239,54.5484540860659,46.17138939792073,1.7458185201233617e-17,17.0,54.53,2.0682789409984763,54.3,0.8898,1.2646,2.4588,0.5531,0.5127,0.4859,0.4859,0
108828,npp,2989,2706,0.666252434253693,31.540355682373,34.8646049499512,3670176,2988,2174,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-20 23:47:21.120194,-76.16056475476512,35.28289317299035,30.765024062060796,5.311624653468629e-25,14.0,35.24,1.2937979144666532,34.94,0.6503,0.9095,1.8641,0.769,0.5114,0.5123,0.5123,0
109170,npp,1552,1539,1.107954382896423,31.5396423339844,34.8671531677246,3670176,1551,1154,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-22 23:09:40.464279,96.87329836099754,27.258094443708078,23.927257427415608,5.2065422779657414e-23,8.0,-27.28,1.1367971201176101,-27.57,0.5682,0.8523,2.1837,0.8206,0.9243,0.9092,0.9092,0
2114,npp,795,945,0.660801708698273,31.5429935455322,34.8705062866211,3670176,794,700,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-23 22:50:46.551528,95.44494361782374,50.09235198706073,42.78633273494576,7.233509315551595e-22,5.0,-50.11,1.7549928774784245,-50.29,0.7366,1.1406,2.3013,0.6132,0.426,0.4052,0.4052,0
109705,npp,1334,2899,0.912640154361725,31.5401287078857,34.8649940490723,3670176,1334,2338,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-25 23:53:32.265693,-75.87578674580355,42.736643626506805,36.9393048354116,9.895615663698716e-22,15.0,42.71,1.4867838833500562,42.49,0.7261,0.9981,2.3277,0.7007,0.6419,0.6395,0.6395,0
110398,npp,1461,552,0.770089864730835,31.5403270721436,34.8646354675293,3670176,1462,344,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-29 22:38:03.850106,94.07398207268893,60.21197848381598,50.21872609211351,5.231162145448028e-05,3.0,-60.21,2.4157378735459294,-60.32,0.9562,1.4894,2.8012,0.4696,0.4016,0.3616,0.3616,0
110583,npp,2760,3090,0.42363652586937,31.5405864715576,34.8654136657715,3670176,2760,2479,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-30 23:59:41.689135,-74.78201790761396,49.02945390392929,41.96139110196312,3.177786745521016e-09,16.0,49.01,1.7549928774784245,48.86,0.8045,1.2284,2.0947,0.5693,0.2408,0.2412,0.2412,0
110756,npp,2054,2509,0.567357629537582,31.5437698364258,34.8669891357422,3670144,2054,2031,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-05-31 23:40:54.927126,-76.73872347162967,26.27978472615099,23.08343299369509,0.0008030673188675506,13.0,26.26,1.1367971201176101,26.11,0.5945,0.8084,1.6134,0.8652,0.4874,0.4909,0.4909,0
112090,npp,1339,1925,1.04425448179245,31.5391731262207,34.8664894104004,3670144,1339,1497,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-06-01 23:22:04.606509,95.11086009901564,6.320349475268307,5.594244207965787,0.01333500707725163,10.0,-6.32,1.0,-6.44,0.4971,0.6998,1.8329,0.9994,1.0438,1.0436,0.803582210090862,0
2537,npp,598,1339,2.44643306732178,31.5387592315674,34.8678703308105,3670144,598,1011,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-06-02 23:03:12.508486,97.1948063514997,36.241140677285,31.56628129010283,0.045266608383200235,7.0,-36.28,1.2937979144666532,-36.36,0.6266,0.9263,2.5569,0.7551,1.8743,1.8472,1.0324429295405038,0
112427,npp,2903,744,0.1250000054908469,31.5409393310547,34.8688621520996,3670144,2904,526,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-06-03 22:44:16.850419,94.76376508854888,55.62217555974372,46.95403814382588,0.10470796171356309,4.0,-55.63,2.0682789409984763,-55.7,0.9016,1.2418,2.7635,0.5632,0.1594,0.0704,-1.8142464355652799,0
2645,npp,411,2700,3.10123324394226,31.5439147949219,34.8691253662109,3670144,411,2170,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-06-05 23:47:04.384195,-76.12458818309896,35.01951244825598,30.541202298588402,0.07714188641197377,14.0,34.99,1.2937979144666532,34.94,0.6503,0.9095,1.8641,0.769,2.3934,2.3848,0.9963174158692847,0
113110,npp,2026,1533,1.98762035369873,31.5438175201416,34.8670082092285,3670144,2026,1150,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-06-07 23:09:23.752976,97.02020596129236,27.554594752245027,24.180628901391074,0.04020474667623385,8.0,-27.57,1.184412938166907,-27.57,0.5682,0.8523,2.1837,0.8206,1.658,1.6311,0.9074517570569396,0
113284,npp,1268,939,1.80058813095093,31.5394268035889,34.8654365539551,3670144,1269,696,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-06-08 22:50:29.880675,95.6597662977552,50.28475592012801,42.93158850278244,0.02357047409410218,5.0,-50.29,1.7549928774784245,-50.29,0.7366,1.1406,2.3013,0.6132,1.0754,1.104,0.6797532735900891,0
2789,npp,483,353,1.4340945482254,31.5422134399414,34.8673667907715,3670144,486,194,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-06-09 22:31:32.452469,93.43122721432876,64.27049875813469,52.9077537878117,0.010832841783345575,2.0,-64.26,2.7445598364131496,-64.28,1.2089,1.6927,2.9804,0.4132,0.6052,0.5925,0.39751887039044215,0
113630,npp,1819,2892,1.1332859992981,31.5388240814209,34.866584777832,3670144,1818,2332,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-06-10 23:53:13.857914,-75.20988562380447,42.471436909293146,36.72086751227408,0.012836243385578844,15.0,42.45,1.4867838833500562,42.49,0.7261,0.9981,2.3277,0.7007,0.7903,0.7941,0.5630594950873163,0
113802,npp,1119,2311,0.494134247303009,31.5402202606201,34.8677597045898,3670144,1119,1862,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-06-11 23:34:25.318331,-76.27792289260168,15.931541446043829,14.066957888757578,0.005437127055028116,12.0,15.88,1.0442604737599883,16.05,0.5259,0.7138,1.4876,0.9798,0.489,0.4841,0.38623674341206315,0
2915,npp,393,1726,0.433832377195358,31.5429878234863,34.8705673217773,3670144,393,1311,196611,3866755,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-06-12 23:15:34.999497,97.11180011923159,17.59472228405101,15.525148640582355,0.0012790221999318644,9.0,-17.6,1.0442604737599883,-17.49,0.5188,0.7289,1.8789,0.9595,0.4168,0.4163,0.3932787837461245,0
114511,npp,2528,2501,0.812878429889679,31.5424690246582,34.8684387207031,3670176,2530,2025,196611,3866787,753,pse_gaza_81_8,31.54166667,34.86666667,81,8,pse_gaza,2012-06-16 23:40:34.793553,-75.64439242913213,25.911279438604264,22.76358268540209,7.885122984567447e-12,13.0,25.86,1.1367971201176101,26.11,0.5945,0.8084,1.6134,0.8652,0.7033,0.7033,0.7033,0
