gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2725,3887,1.52333998680115,31.1069011688232,34.9712028503418,3670176,2727,3109,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-01 00:25:25.929727,-71.38159382304563,67.14723615175218,54.69002033760685,2.0676809308023282e-09,20.0,67.13,3.1865100272627664,66.89,0.9842,1.2641,1.6808,0.4872,0.6972,0.7422,0
101003,npp,2065,3326,1.46120703220367,31.1099262237549,34.9761276245117,3670176,2068,2674,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-02 00:06:44.481293,-74.29805011871971,55.56085182009742,46.912838985559006,0.0003812384598656022,17.0,55.54,2.0682789409984763,55.19,0.7361,0.9114,1.1181,0.6758,0.8817,0.9874,0
102741,npp,2156,1375,0.786655187606812,31.1112174987793,34.9742240905762,3670176,2156,1036,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-15 23:03:57.686793,96.73487873979927,34.71777024130984,30.28723814888876,1.0433109182523809e-11,7.0,-34.75,1.2937979144666532,-35.34,0.6229,0.7629,0.9218,0.8073,0.6343,0.6351,0
102861,npp,1398,778,0.75012868642807,31.1071643829346,34.9735832214355,3670176,1399,562,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-16 22:45:03.778775,94.99822525034816,54.744849512820295,46.31129823904569,8.848449553930348e-17,4.0,-54.77,2.0682789409984763,-55.13,0.8541,1.0217,1.3466,0.6028,0.4846,0.4522,0
647,npp,231,3888,0.934436500072479,31.1119289398193,34.9723358154297,3670176,232,3110,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-17 00:25:19.484691,-71.43261174921346,67.16404372022689,54.7050966057479,3.652626349384692e-07,20.0,67.15,3.1865100272627664,66.89,0.9842,1.2641,1.6808,0.4872,0.5124,0.4553,0
665,npp,614,191,1.21761882305145,31.1051559448242,34.9775009155273,3670176,615,94,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-17 22:26:06.314131,92.75530575125228,67.15454826567219,54.69096946579427,3.910573746889803e-21,1.0,-67.17,3.1865100272627664,-67.41,1.0742,1.3329,1.6856,0.4621,0.5797,0.5626,0
102989,npp,2658,3327,2.31372404098511,31.1102085113525,34.9768867492676,3670176,2661,2675,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-18 00:06:38.033447,-74.40992070240686,55.585846882460096,46.93487670566127,1.7652342549313196e-12,17.0,55.57,2.0682789409984763,55.19,0.7361,0.9114,1.1181,0.6758,1.2939,1.5635,0
103109,npp,1985,2745,0.968981146812439,31.1062297821045,34.9710731506348,3670176,1986,2203,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-18 23:47:53.024341,-77.16313356426407,36.8891588219293,32.11170111273731,1.978066425805843e-17,14.0,36.86,1.357151599901897,36.3,0.5816,0.7511,0.8977,0.82,0.7765,0.7946,0
103227,npp,1284,2162,0.5345459282398219,31.1111831665039,34.9740295410156,3670176,1284,1724,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-19 23:29:04.452123,-78.23625030490501,7.468577686998128,6.6096440798521,1.2576684318897744e-21,11.0,7.42,1.0,6.61,0.5417,0.6228,0.7589,0.989,0.5277,0.5287,0
103583,npp,2088,385,0.988512635231018,31.106388092041,34.9737701416016,3670176,2088,216,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-22 22:32:22.737391,93.36736258088128,63.62572767808214,52.50030194110221,2.670373024574436e-24,2.0,-63.64,2.7445598364131496,-63.89,0.8557,1.072,1.5595,0.5745,0.5855,0.5679,0
103592,npp,1014,3514,1.0249496102333069,31.1103420257568,34.9788360595703,3670176,1015,2851,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-23 00:12:49.119443,-73.33153635465057,60.01853699216381,50.09428720249408,7.519224789913252e-23,18.0,60.01,2.4157378735459294,59.67,0.8133,1.0071,1.2683,0.6116,0.6233,0.6268,0
926,npp,349,2940,0.5304765999317169,31.1089706420898,34.9774322509766,3670176,348,2370,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-23 23:54:04.117228,-75.42498495040664,44.1699061070103,38.10212163856342,6.50071185741212e-23,15.0,44.15,1.5732132722552272,43.61,0.6654,0.7868,1.011,0.7828,0.453,0.4153,0
103827,npp,2729,2356,0.717235565185547,31.1069278717041,34.9771690368652,3670176,2729,1903,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-24 23:35:17.338731,-77.2744929789596,18.389035766435573,16.222405216584146,8.127168932649661e-22,12.0,18.35,1.0442604737599883,17.58,0.5588,0.6564,0.8781,0.9383,0.6742,0.673,0
103946,npp,2011,1768,0.692195236682892,31.1063346862793,34.9780235290527,3670176,2011,1349,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-25 23:16:27.000464,98.25366631909034,15.242605912561482,13.463030820042203,1.8450701274119616e-19,9.0,-15.29,1.0442604737599883,-16.06,0.5482,0.6752,0.8503,0.9121,0.6321,0.6314,0
104062,npp,1251,1175,0.811782777309418,31.1113109588623,34.9777297973633,3670176,1253,867,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-26 22:57:34.882996,96.64366609715113,42.54632884727893,36.7829866834438,6.895406783928627e-16,6.0,-42.57,1.4867838833500562,-43.04,0.6679,0.8327,1.1101,0.7396,0.6018,0.6004,0
1070,npp,483,581,0.823393106460571,31.1074504852295,34.9732360839844,3670176,485,370,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-27 22:38:39.204465,94.570963116304,59.532074340205455,49.750893084838644,2.851127940092442e-11,3.0,-59.56,2.3545700244418297,-59.85,0.8282,1.1194,1.7428,0.5502,0.4902,0.453,0
104186,npp,2435,3702,1.3281387090683,31.1102180480957,34.976676940918,3670176,2438,2994,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-28 00:19:00.249156,-72.52799374831166,63.829498893845795,52.6381773574571,1.8726110061889574e-18,19.0,63.82,2.7445598364131496,63.51,0.8768,1.1609,1.4307,0.5305,0.6768,0.7046,0
104304,npp,1779,3134,1.1866397857666,31.1054821014404,34.9770851135254,3670176,1780,2507,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-29 00:00:17.029471,-75.26370318480953,50.337853639471426,42.97967366710774,9.862106596717923e-15,16.0,50.33,1.7549928774784245,49.895,0.7262,0.9048,1.0991,0.6807,0.7765,0.8078,0
104422,npp,1094,2550,0.804109990596771,31.1075096130371,34.9784164428711,3670176,1094,2063,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-04-29 23:41:30.250494,-77.3577537164159,28.254777657379034,24.7854241388811,6.035668543333652e-10,13.0,28.23,1.184412938166907,27.58,0.6005,0.7178,0.8852,0.858,0.6887,0.6899,0
1700,npp,1019,577,1.40040636062622,31.1089649200439,34.9708023071289,3670176,1018,366,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-13 22:38:25.970601,93.95272433312854,59.641311533321975,49.82777533173647,2.4625643151945118e-05,3.0,-59.65,2.3545700244418297,-59.85,0.8282,1.1194,1.7428,0.5502,0.7352,0.7705,0
107945,npp,1627,2545,0.467647403478622,31.1100578308105,34.9722595214844,3670176,1627,2059,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-15 23:41:17.036080,-77.05252505679712,28.030051279685836,24.59220657669341,8.683599300432913e-06,13.0,28.0,1.184412938166907,27.58,0.6005,0.7178,0.8852,0.858,0.4047,0.4012,0
1835,npp,915,1959,0.5030383765697479,31.1071109771729,34.9723434448242,3670176,915,1530,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-16 23:22:28.490806,99.33500020515895,4.30968374204027,3.815626412987591,4.682691418961449e-11,10.0,-4.35,1.0,-4.845,0.5236,0.6159,0.8571,1.0,0.503,0.503,0
1880,npp,161,1370,0.903302907943726,31.1088733673096,34.9768714904785,3670176,162,1032,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-17 23:03:36.389242,97.89676298260476,34.92175174136667,30.459542670017974,7.836004043005207e-16,7.0,-34.96,1.2937979144666532,-35.34,0.6229,0.7629,0.9218,0.8073,0.7244,0.7293,0
108468,npp,2470,772,1.006254494190216,31.1081466674805,34.9772605895996,3670176,2471,555,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-18 22:44:40.727419,95.01186668401739,54.89414628717346,46.42182669398682,6.658104454817232e-20,4.0,-54.92,2.0682789409984763,-55.13,0.8541,1.0217,1.3466,0.6028,0.6084,0.6066,0
108481,npp,1305,3883,1.36207127571106,31.1055755615234,34.9744911193848,3670176,1305,3106,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-19 00:24:56.435838,-71.41957770355833,67.07583394145776,54.65397819330362,2.2622923382114405e-12,20.0,67.06,3.1865100272627664,66.89,0.9842,1.2641,1.6808,0.4872,0.6466,0.6636,0
108645,npp,1681,185,1.56085753440857,31.1117725372314,34.977352142334,3670176,1685,90,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-19 22:25:43.285705,92.92491714007447,67.26196466637313,54.754938547086645,3.8155057552358214e-23,1.0,-67.27,3.1865100272627664,-67.41,1.0742,1.3329,1.6856,0.4621,0.6874,0.7212,0
1961,npp,655,3320,1.015945851802826,31.1060562133789,34.9760208129883,3670176,652,2667,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-20 00:06:13.227685,-73.77110742919875,55.40998927842565,46.80682493904111,1.405338367977971e-17,17.0,55.39,2.0682789409984763,55.19,0.7361,0.9114,1.1181,0.6758,0.6664,0.6865,0
108828,npp,3049,2738,0.658652186393738,31.1076431274414,34.9743423461914,3670176,3049,2196,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-20 23:47:28.237265,-76.3922296555045,36.6043622204558,31.873699621987495,3.989521838430269e-25,14.0,36.58,1.357151599901897,36.3,0.5816,0.7511,0.8977,0.82,0.5478,0.5401,0
109170,npp,1614,1565,1.81851232051849,31.1100959777832,34.9771919250488,3670176,1614,1175,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-22 23:09:47.581349,97.01808817727589,25.965366601631846,22.81206621459908,3.588520166764482e-23,8.0,-25.99,1.1367971201176101,-26.29,0.5687,0.67,0.8126,0.9192,1.6262,1.6716,0
2114,npp,859,968,1.032985210418701,31.1100463867188,34.9752464294434,3670176,858,715,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-23 22:50:53.668600,95.50580968125685,49.394041456946326,42.24368197080925,4.910698745360413e-22,5.0,-49.42,1.7549928774784245,-49.6,0.698,0.8579,1.0716,0.7179,0.7156,0.7416,0
2168,npp,62,378,2.59320497512817,31.1086959838867,34.977668762207,3670176,60,211,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-24 22:31:56.232241,93.31578719669068,63.76139216000859,52.58525085750037,1.1491135621346565e-19,2.0,-63.77,2.7445598364131496,-63.89,0.8557,1.072,1.5595,0.5745,1.1701,1.4898,0
109705,npp,1393,2932,1.023578882217407,31.110969543457,34.9756011962891,3670176,1395,2365,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-25 23:53:39.382773,-76.0945322649196,43.89282429176912,37.876705402467046,6.90393502601821e-22,15.0,43.88,1.5732132722552272,43.61,0.6654,0.7868,1.011,0.7828,0.7664,0.8012,0
110398,npp,1526,573,1.76897299289703,31.1071434020996,34.9752769470215,3670176,1527,362,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-29 22:38:10.967178,94.13762843874127,59.72958870321709,49.885107461710575,4.7226613136598125e-05,3.0,-59.74,2.3545700244418297,-59.85,0.8282,1.1194,1.7428,0.5502,0.8918,0.9733,0
2384,npp,408,3692,0.5244683623313899,31.1085090637207,34.9725456237793,3670176,408,2987,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-30 00:18:32.013117,-72.48062174579235,63.646574717990234,52.51714370312507,7.934313933792163e-15,19.0,63.63,2.7445598364131496,63.51,0.8768,1.1609,1.4307,0.5305,0.384,0.2782,0
110583,npp,2819,3124,0.621160954236984,31.1106872558594,34.9755897521973,3670176,2821,2501,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-05-30 23:59:48.806208,-74.98470183529268,50.03621562345194,42.74380958155797,2.915563601182161e-09,16.0,50.03,1.7549928774784245,49.895,0.7262,0.9048,1.0991,0.6807,0.4543,0.4228,0
114275,npp,1987,567,1.87055444717407,31.1067657470703,34.9756050109863,3670176,1989,357,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-14 22:37:52.590771,94.37500345719829,59.86429114926578,49.97348854199062,4.667279449932148e-10,3.0,-59.87,2.3545700244418297,-59.85,0.8282,1.1194,1.7428,0.5502,0.9349,1.0292,0
3023,npp,223,3115,0.735437214374542,31.1099014282227,34.971866607666,3670176,227,2496,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-15 23:59:28.664221,-74.41986525991601,49.77987233711142,42.54140560718814,3.5306213631077335e-06,16.0,49.76,1.7549928774784245,49.895,0.7262,0.9048,1.0991,0.6807,0.5194,0.5006,0
114511,npp,2589,2531,0.912984788417816,31.1070041656494,34.9720306396484,3670176,2588,2049,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-16 23:40:41.910626,-75.9537381981948,27.37362713350092,24.02435175626424,6.606801360218893e-12,13.0,27.34,1.184412938166907,27.58,0.6005,0.7178,0.8852,0.858,0.7806,0.7833,0
3131,npp,1130,1356,0.536673039197922,31.1101760864258,34.9742012023926,3670176,1130,1023,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-18 23:02:59.502747,96.89817976131133,35.51606598756331,30.95533572998115,5.387042480279629e-22,7.0,-35.55,1.2937979144666532,-35.34,0.6229,0.7629,0.9218,0.8073,0.4411,0.4333,0
3176,npp,363,759,1.0317544341087341,31.1082782745361,34.9788970947266,3670176,362,542,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-19 22:44:03.854263,94.66049603086196,55.23297104335433,46.66465249657628,4.671249040304861e-25,4.0,-55.25,2.0682789409984763,-55.13,0.8541,1.0217,1.3466,0.6028,0.6207,0.6219,0
3257,npp,217,2140,0.42977574467659,31.1100788116455,34.9724502563477,3670176,217,1703,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-22 23:28:02.289684,-76.53211357092182,6.191223610308119,5.479616635963222,9.700586879453256e-25,11.0,6.15,1.0,6.61,0.5417,0.6228,0.7589,0.989,0.4229,0.425,0
115217,npp,2556,1551,1.006541311740875,31.1050701141357,34.9765396118164,3670176,2555,1164,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-23 23:09:10.156192,97.66368480774568,26.650033103513394,23.400042893082908,2.2626245246219454e-23,8.0,-26.69,1.1367971201176101,-26.29,0.5687,0.67,0.8126,0.9192,0.9119,0.9252,0
115329,npp,1797,954,0.550499647855759,31.105770111084,34.9723587036133,3670176,1798,706,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-24 22:50:16.276564,95.94954864329176,49.81365741616932,42.563974477307035,1.6198469661969086e-20,5.0,-49.84,1.7549928774784245,-49.6,0.698,0.8579,1.0716,0.7179,0.4407,0.3952,0
115445,npp,1012,365,1.0886110663414001,31.1083889007568,34.9719581604004,3670176,1014,203,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-25 22:31:18.842992,93.41097940025182,64.03621157220908,52.753659123898544,2.6903603956419404e-16,2.0,-64.03,2.7445598364131496,-63.89,0.8557,1.072,1.5595,0.5745,0.6219,0.6254,0
115581,npp,2345,2916,0.6187988817691801,31.1061038970947,34.9778060913086,3670176,2345,2352,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-26 23:53:00.245708,-75.92938452288745,43.350347093053806,37.432544988737554,4.486849318475762e-20,15.0,43.33,1.4867838833500562,43.61,0.6654,0.7868,1.011,0.7828,0.5029,0.4844,0
115709,npp,1659,2333,0.32953308522701297,31.1111640930176,34.9757690429688,3670176,1659,1882,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-27 23:34:13.485125,-80.15278523527674,17.125524174768564,15.113348474036638,5.948130146910699e-15,12.0,17.09,1.0442604737599883,17.58,0.5588,0.6564,0.8781,0.9383,0.3029,0.3092,0
3491,npp,933,1746,0.361106738448143,31.1062850952148,34.9743309020996,3670176,933,1329,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-06-28 23:15:24.944935,99.43863485745658,16.470168738461883,14.538443120600473,7.1256904716362996e-09,9.0,-16.5,1.0442604737599883,-16.06,0.5482,0.6752,0.8503,0.9121,0.3151,0.3294,0
121406,npp,1613,1750,0.618097722530365,31.1091613769531,34.9767646789551,3670176,1613,1333,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-14 23:15:26.848290,96.31036546802686,16.297349208807404,14.386960027697713,1.9049092333889113e-06,9.0,-16.28,1.0442604737599883,-16.06,0.5482,0.6752,0.8503,0.9121,0.5612,0.5638,0
4184,npp,876,1158,0.746100306510925,31.1071300506592,34.9768218994141,3670176,875,853,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-15 22:56:34.740191,96.01992035210343,43.18753518448842,37.298837756147954,2.179271966515925e-12,6.0,-43.19,1.4867838833500562,-43.04,0.6679,0.8327,1.1101,0.7396,0.5577,0.5518,0
4229,npp,114,566,0.952097117900848,31.1059951782227,34.9753761291504,3670176,116,356,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-16 22:37:40.855370,94.28838712704889,59.8962190710569,49.9950445281887,7.957052822108776e-18,3.0,-59.89,2.3545700244418297,-59.85,0.8282,1.1194,1.7428,0.5502,0.5448,0.5238,0
121757,npp,2070,3683,0.483271181583405,31.1096420288086,34.9758338928223,3670176,2071,2981,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-17 00:18:01.900716,-72.30330636559216,63.47234422989877,52.39850648736682,1.6359272708871665e-10,19.0,63.46,2.7445598364131496,63.51,0.8768,1.1609,1.4307,0.5305,0.369,0.2564,0
121927,npp,1419,3115,0.710915446281433,31.1122150421143,34.9733810424805,3670176,1419,2495,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-17 23:59:18.689790,-74.61853024252176,49.7655480088222,42.53031643524218,3.932564246454246e-17,16.0,49.76,1.7549928774784245,49.895,0.7262,0.9048,1.0991,0.6807,0.5054,0.4839,0
4319,npp,742,2532,0.5560764670372009,31.1059055328369,34.9732856750488,3670176,742,2049,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-18 23:40:33.703228,-76.94992352274726,27.395026904315298,24.042903026987265,1.4661702063821458e-23,13.0,27.39,1.184412938166907,27.58,0.6005,0.7178,0.8852,0.858,0.4793,0.4771,0
4364,npp,22,1947,0.633236289024353,31.1050930023193,34.9757385253906,3670176,22,1518,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-19 23:21:45.161882,99.26183918360564,5.017036484109063,4.441077182632659,4.917792812330962e-26,10.0,-5.05,1.0,-4.845,0.5236,0.6159,0.8571,1.0,0.6332,0.6332,0
122448,npp,2364,1358,0.730489075183868,31.109619140625,34.9763793945312,3670176,2364,1024,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-20 23:02:53.061923,97.13102883293095,35.44236693752888,30.893780061614592,4.8319200661080714e-27,7.0,-35.47,1.2937979144666532,-35.34,0.6229,0.7629,0.9218,0.8073,0.5909,0.5897,0
122630,npp,1610,761,0.99111270904541,31.1069736480713,34.9746170043945,3670176,1609,544,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-21 22:43:59.182711,94.9892167879546,55.179369368797,46.6256702148536,1.0739301568077263e-26,4.0,-55.19,2.0682789409984763,-55.13,0.8541,1.0217,1.3466,0.6028,0.6011,0.5974,0
4454,npp,447,3870,1.25019288063049,31.1105327606201,34.9768905639648,3670176,453,3100,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-22 00:24:14.890459,-71.1521710372766,66.85889615612477,54.51512918464247,1.3504978891820346e-27,20.0,66.84,3.1865100272627664,66.89,0.9842,1.2641,1.6808,0.4872,0.6115,0.6091,0
4472,npp,829,175,1.018638968467712,31.1112403869629,34.9736289978027,3670176,827,85,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-22 22:25:01.741983,92.38287499422864,67.45493850561377,54.86130487399488,7.848042651893303e-25,1.0,-67.44,3.1865100272627664,-67.41,1.0742,1.3329,1.6856,0.4621,0.5173,0.4707,0
122822,npp,2878,3308,0.955334663391113,31.1107597351074,34.9745216369629,3670176,2876,2655,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-23 00:05:33.463334,-73.76160820592884,55.09790785952721,46.57073226074418,2.80234673378819e-28,17.0,55.09,2.0682789409984763,55.19,0.7361,0.9114,1.1181,0.6758,0.6371,0.6456,0
122995,npp,2209,2728,0.476758450269699,31.1097164154053,34.9784736633301,3670176,2210,2188,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-23 23:46:50.254914,-77.07333682882503,36.18255791148172,31.516826159507534,3.463466771582955e-27,14.0,36.18,1.2937979144666532,36.3,0.5816,0.7511,0.8977,0.82,0.4039,0.3909,0
123178,npp,1513,2145,0.542063981294632,31.1099662780762,34.9724960327148,3670176,1513,1707,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-24 23:28:01.707313,-74.32573080211789,6.472526278577505,5.728539734872423,2.344931406253053e-24,11.0,6.44,1.0,6.61,0.5417,0.6228,0.7589,0.989,0.5352,0.5361,0
4607,npp,792,1556,0.614629566669464,31.108980178833,34.9714698791504,3670176,792,1168,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-25 23:09:11.381624,97.86192149256277,26.41996315240339,23.20229811830171,8.4860380635974e-20,8.0,-26.44,1.1367971201176101,-26.29,0.5687,0.67,0.8126,0.9192,0.5672,0.565,0
4652,npp,29,960,0.672199189662933,31.1110382080078,34.9745140075684,3670176,28,710,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-26 22:50:17.498447,95.4656936500597,49.651103929514775,42.43899426661678,7.018839065600363e-14,5.0,-49.66,1.7549928774784245,-49.6,0.698,0.8579,1.0716,0.7179,0.5101,0.4826,0
123537,npp,1908,4057,0.733165144920349,31.1101455688477,34.977725982666,3670176,1911,3195,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-27 00:30:29.647218,-70.67460422190558,69.84778720965787,56.234142722454,2.6203162232925805e-22,21.0,69.83,3.5496478698597698,69.81,1.0374,1.3493,1.7868,0.4565,0.4423,0.3347,0
123699,npp,2330,371,0.646627426147461,31.1059265136719,34.9747200012207,3670176,2329,207,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-27 22:31:21.835768,93.23283190787936,63.9142500086474,52.67776719105942,3.171337643683937e-07,2.0,-63.91,2.7445598364131496,-63.89,0.8557,1.072,1.5595,0.5745,0.4609,0.3715,0
123713,npp,1260,3497,0.531687945127487,31.1094646453857,34.9740715026855,3670176,1259,2837,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-28 00:11:48.218708,-73.12145277269562,59.633557490002374,49.82010517557087,2.1482827986269355e-16,18.0,59.63,2.3545700244418297,59.67,0.8133,1.0071,1.2683,0.6116,0.414,0.3252,0
4742,npp,600,2924,0.8814817070961,31.1052951812744,34.9770126342773,3670176,600,2358,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-07-28 23:53:05.010076,-75.86308267722357,43.61207211984106,37.64601740379067,1.6845799661409484e-09,15.0,43.61,1.5732132722552272,43.61,0.6654,0.7868,1.011,0.7828,0.6761,0.69,0
132061,npp,1237,2926,0.821856319904327,31.1080570220947,34.9775733947754,3670176,1238,2360,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-08-13 23:53:04.295744,-75.91182140214444,43.68111897774591,37.70503636108579,1.7759059647461616e-05,15.0,43.67,1.5732132722552272,43.61,0.6654,0.7868,1.011,0.7828,0.6382,0.6433,0
5435,npp,548,2342,0.571747958660126,31.1085357666016,34.971981048584,3670176,548,1891,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-08-14 23:34:17.531634,-77.95613657721024,17.59288041467941,15.524611713044262,2.6139889751117922e-12,12.0,17.58,1.0442604737599883,17.58,0.5588,0.6564,0.8781,0.9383,0.5348,0.5365,0
132591,npp,2149,1161,0.605511575937271,31.1102390289307,34.9730834960938,3670176,2150,856,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-08-16 22:56:35.112865,96.88217819592306,43.063373890967206,37.20285717907661,4.508617169018632e-25,6.0,-43.08,1.4867838833500562,-43.04,0.6679,0.8327,1.1101,0.7396,0.4631,0.4479,0
132771,npp,1384,568,0.781166970729828,31.1082744598389,34.9743041992188,3670176,1384,358,196611,3866787,5758,pse_gaza_94_60,31.10833333,34.975,94,60,pse_gaza,2012-08-17 22:37:39.454033,94.22184444947776,59.84382190201354,49.966217537038524,3.648647123681156e-29,3.0,-59.85,2.3545700244418297,-59.85,0.8282,1.1194,1.7428,0.5502,0.4722,0.4298,0
