lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.581,0.617,0.698
2,0.348,0.449,0.49
3,0.204,0.311,0.35
4,0.146,0.199,0.254
5,0.064,0.112,0.13
6,0.007,0.045,0.017
7,-0.005,-0.005,-0.044
8,0.004,-0.039,-0.08
9,0.008,-0.061,-0.111
10,0.002,-0.072,-0.139
11,-0.005,-0.075,-0.156
12,-0.017,-0.071,-0.175
13,-0.021,-0.062,-0.185
14,-0.017,-0.049,-0.187
15,-0.012,-0.034,-0.184
16,-0.014,-0.017,-0.183
17,-0.024,0.001,-0.181
18,-0.018,0.018,-0.168
19,-0.003,0.034,-0.146
20,-0.009,0.049,-0.133
21,-0.0,0.062,-0.101
22,0.012,0.073,-0.055
23,0.031,0.082,0.011
24,0.052,0.089,0.083
25,0.067,0.093,0.153
26,0.112,0.088,0.257
27,0.143,0.086,0.348
28,0.123,0.085,0.383
29,0.097,0.085,0.379
30,0.116,0.084,0.386
31,0.138,0.081,0.379
32,0.103,0.078,0.306
33,0.077,0.075,0.22
34,0.05,0.071,0.134
35,0.047,0.062,0.072
36,0.023,0.052,-0.002
37,0.009,0.04,-0.064
38,-0.003,0.028,-0.11
39,0.003,0.015,-0.128
40,0.012,0.003,-0.138
41,0.005,-0.007,-0.154
42,-0.008,-0.016,-0.171
43,-0.003,-0.022,-0.174
44,-0.019,-0.026,-0.189
45,-0.039,-0.027,-0.2
46,-0.033,-0.026,-0.19
47,-0.041,-0.023,-0.186
48,-0.041,-0.018,-0.178
49,-0.042,-0.011,-0.165
50,-0.02,-0.004,-0.127
51,-0.008,0.004,-0.085
52,-0.021,0.011,-0.052
53,-0.02,0.018,0.003
54,0.018,0.025,0.098
55,0.052,0.032,0.189
56,0.02,0.037,0.224
57,0.035,0.041,0.281
58,0.097,0.043,0.37
59,0.146,0.044,0.421
60,0.093,0.045,0.359
61,0.1,0.044,0.312
62,0.069,0.041,0.246
63,0.056,0.036,0.177
64,0.024,0.031,0.083
65,-0.01,0.024,-0.006
66,-0.019,0.015,-0.059
67,-0.025,0.005,-0.103
68,-0.041,-0.006,-0.145
69,-0.036,-0.017,-0.164
70,-0.037,-0.027,-0.179
71,-0.033,-0.036,-0.187
72,-0.036,-0.043,-0.198
73,-0.028,-0.048,-0.194
74,-0.036,-0.051,-0.199
75,-0.06,-0.051,-0.21
76,-0.061,-0.05,-0.206
77,-0.062,-0.046,-0.195
78,-0.056,-0.04,-0.18
79,-0.061,-0.032,-0.168
80,-0.051,-0.022,-0.139
81,-0.042,-0.014,-0.095
82,-0.011,-0.004,-0.024
83,-0.018,0.006,0.028
84,-0.009,0.014,0.096
85,0.028,0.019,0.193
86,0.075,0.025,0.292
87,0.058,0.028,0.323
88,0.05,0.031,0.337
89,0.076,0.032,0.355
90,0.098,0.032,0.34
91,0.076,0.03,0.266
92,0.05,0.028,0.178
93,0.026,0.022,0.104
94,0.022,0.016,0.043
95,0.005,0.008,-0.026
96,-0.02,0.002,-0.091
97,-0.034,-0.006,-0.133
98,-0.042,-0.014,-0.157
99,-0.044,-0.022,-0.175
100,-0.057,-0.028,-0.198
101,-0.062,-0.033,-0.21
102,-0.049,-0.036,-0.205
103,-0.041,-0.038,-0.204
104,-0.034,-0.038,-0.199
105,-0.018,-0.036,-0.182
106,-0.019,-0.031,-0.175
107,-0.03,-0.024,-0.176
108,-0.043,-0.017,-0.17
109,-0.03,-0.008,-0.137
110,-0.025,0.002,-0.101
111,-0.026,0.012,-0.064
112,-0.006,0.02,-0.001
113,0.031,0.029,0.087
114,0.064,0.037,0.173
115,0.083,0.044,0.237
116,0.093,0.049,0.296
117,0.11,0.051,0.354
118,0.088,0.052,0.354
119,0.062,0.051,0.31
120,0.05,0.048,0.261
121,0.067,0.043,0.229
122,0.053,0.037,0.161
123,0.013,0.031,0.067
124,0.007,0.025,0.001
125,0.009,0.017,-0.044
126,0.01,0.009,-0.083
127,0.005,0.002,-0.119
128,-0.026,-0.004,-0.16
129,-0.042,-0.01,-0.182
130,-0.034,-0.016,-0.186
131,-0.028,-0.02,-0.19
132,-0.027,-0.023,-0.191
133,-0.022,-0.024,-0.19
134,-0.028,-0.022,-0.194
135,-0.037,-0.019,-0.196
136,-0.025,-0.014,-0.177
137,-0.02,-0.008,-0.16
138,-0.022,-0.001,-0.146
139,-0.012,0.007,-0.117
140,0.008,0.014,-0.068
141,0.033,0.021,-0.004
142,0.036,0.027,0.052
143,0.055,0.033,0.124
144,0.06,0.037,0.196
145,0.068,0.041,0.259
146,0.06,0.044,0.287
147,0.05,0.045,0.301
148,0.067,0.045,0.317
149,0.089,0.043,0.306
150,0.048,0.041,0.228
151,0.029,0.038,0.154
152,0.027,0.032,0.1
153,0.027,0.024,0.046
154,0.004,0.016,-0.025
155,-0.023,0.008,-0.091
156,-0.029,-0.0,-0.126
157,-0.016,-0.009,-0.138
158,-0.018,-0.016,-0.156
159,-0.014,-0.022,-0.167
160,-0.01,-0.026,-0.172
161,-0.004,-0.028,-0.173
162,-0.027,-0.03,-0.19
163,-0.032,-0.028,-0.193
164,-0.035,-0.024,-0.19
165,-0.044,-0.019,-0.191
166,-0.037,-0.012,-0.18
167,-0.036,-0.005,-0.167
168,-0.01,0.003,-0.128
169,-0.007,0.012,-0.098
170,-0.009,0.02,-0.065
171,0.004,0.028,-0.007
172,0.037,0.035,0.075
173,0.046,0.041,0.136
174,0.049,0.045,0.188
175,0.07,0.047,0.26
176,0.11,0.048,0.334
177,0.118,0.048,0.358
178,0.084,0.047,0.316
179,0.072,0.046,0.276
180,0.074,0.042,0.239
181,0.055,0.038,0.166
182,0.027,0.035,0.079
183,0.004,0.03,0.006
184,0.007,0.023,-0.038
185,0.004,0.016,-0.08
186,-0.011,0.009,-0.122
187,-0.034,0.0,-0.158
188,-0.027,-0.007,-0.166
189,-0.033,-0.014,-0.18
190,-0.038,-0.019,-0.192
191,-0.035,-0.021,-0.19
192,-0.033,-0.021,-0.19
193,-0.03,-0.02,-0.188
194,-0.018,-0.018,-0.178
195,0.001,-0.014,-0.16
196,0.01,-0.009,-0.145
197,0.005,-0.002,-0.138
198,0.005,0.004,-0.115
199,0.014,0.011,-0.072
200,0.02,0.019,-0.024
201,0.006,0.027,0.018
202,0.006,0.033,0.078
203,0.035,0.037,0.166
204,0.074,0.041,0.244
205,0.048,0.045,0.264
206,0.045,0.046,0.288
207,0.075,0.045,0.318
208,0.087,0.044,0.307
209,0.06,0.041,0.24
210,0.055,0.038,0.183
211,0.041,0.032,0.123
212,0.035,0.025,0.061
213,-0.0,0.017,-0.019
214,-0.036,0.009,-0.09
215,-0.02,-0.0,-0.11
216,-0.006,-0.01,-0.126
217,-0.017,-0.018,-0.153
218,-0.021,-0.024,-0.169
219,-0.014,-0.028,-0.17
220,-0.007,-0.03,-0.172
221,-0.025,-0.031,-0.187
222,-0.033,-0.03,-0.194
223,-0.033,-0.028,-0.192
224,-0.055,-0.024,-0.203
225,-0.047,-0.02,-0.191
226,-0.046,-0.015,-0.175
227,-0.033,-0.008,-0.146
228,-0.031,-0.001,-0.12
229,-0.027,0.008,-0.082
230,0.01,0.014,-0.009
231,0.026,0.022,0.06
232,0.022,0.029,0.114
233,0.032,0.036,0.175
234,0.057,0.039,0.247
235,0.11,0.041,0.326
236,0.098,0.042,0.338
237,0.086,0.041,0.32
238,0.095,0.039,0.303
239,0.094,0.036,0.266
240,0.052,0.033,0.182
241,0.005,0.029,0.085
242,-0.017,0.023,0.014
243,-0.026,0.016,-0.043
244,-0.031,0.008,-0.091
245,-0.031,-0.002,-0.127
246,-0.025,-0.012,-0.144
247,-0.024,-0.023,-0.157
248,-0.023,-0.033,-0.168
249,-0.029,-0.04,-0.181
250,-0.036,-0.044,-0.191
251,-0.044,-0.046,-0.197
252,-0.05,-0.045,-0.201
253,-0.054,-0.041,-0.2
254,-0.044,-0.035,-0.187
255,-0.041,-0.027,-0.177
256,-0.042,-0.018,-0.165
257,-0.028,-0.009,-0.134
258,-0.002,0.0,-0.083
259,0.003,0.012,-0.039
260,-0.006,0.023,0.003
261,0.008,0.032,0.076
262,0.032,0.04,0.161
263,0.057,0.047,0.234
264,0.054,0.052,0.273
265,0.078,0.055,0.324
266,0.103,0.054,0.364
267,0.112,0.054,0.355
268,0.108,0.052,0.302
269,0.106,0.05,0.245
270,0.099,0.044,0.185
271,0.065,0.038,0.097
272,0.008,0.031,-0.001
273,-0.027,0.023,-0.072
274,-0.023,0.014,-0.102
275,-0.028,0.006,-0.135
276,-0.04,-0.003,-0.161
277,-0.047,-0.011,-0.177
278,-0.029,-0.018,-0.172
279,-0.01,-0.024,-0.167
280,-0.014,-0.029,-0.174
281,-0.029,-0.032,-0.185
282,-0.037,-0.033,-0.187
283,-0.056,-0.032,-0.192
284,-0.051,-0.027,-0.182
285,-0.044,-0.021,-0.165
286,-0.034,-0.014,-0.143
287,-0.019,-0.006,-0.11
288,-0.001,0.003,-0.065
289,0.021,0.012,-0.002
290,0.045,0.021,0.07
291,0.036,0.03,0.122
292,0.048,0.038,0.189
293,0.071,0.044,0.268
294,0.09,0.049,0.328
295,0.057,0.052,0.328
296,0.047,0.053,0.313
297,0.05,0.051,0.294
298,0.073,0.049,0.263
299,0.046,0.048,0.177
300,0.066,0.044,0.12
301,0.051,0.038,0.055
302,0.048,0.029,0.005
303,0.022,0.02,-0.055
304,0.01,0.011,-0.096
305,-0.013,0.002,-0.131
306,-0.029,-0.008,-0.154
307,-0.047,-0.017,-0.176
308,-0.055,-0.022,-0.191
309,-0.008,-0.025,-0.167
310,0.009,-0.025,-0.16
311,-0.012,-0.022,-0.174
312,-0.025,-0.018,-0.178
313,-0.024,-0.011,-0.172
314,-0.034,-0.004,-0.17
315,-0.021,0.005,-0.149
316,-0.029,0.013,-0.129
317,-0.02,0.022,-0.092
318,-0.013,0.03,-0.045
319,0.002,0.037,0.017
320,0.034,0.042,0.106
321,0.059,0.046,0.192
322,0.071,0.05,0.249
323,0.086,0.055,0.297
324,0.142,0.058,0.374
325,0.177,0.061,0.414
326,0.147,0.062,0.376
327,0.088,0.063,0.292
328,0.067,0.062,0.234
329,0.078,0.058,0.183
330,0.05,0.052,0.101
331,0.009,0.045,0.007
332,-0.027,0.037,-0.065
333,-0.026,0.028,-0.1
334,-0.027,0.02,-0.128
335,-0.028,0.011,-0.147
336,-0.029,0.003,-0.159
337,-0.02,-0.004,-0.161
338,-0.024,-0.01,-0.173
339,-0.006,-0.014,-0.167
340,0.021,-0.015,-0.151
341,0.025,-0.014,-0.147
342,0.018,-0.011,-0.149
343,0.032,-0.005,-0.134
344,0.038,0.002,-0.116
345,0.018,0.012,-0.106
346,-0.02,0.023,-0.104
347,-0.028,0.033,-0.072
348,-0.014,0.043,-0.014
349,-0.002,0.054,0.048
350,0.008,0.061,0.111
351,0.045,0.064,0.195
352,0.099,0.065,0.299
353,0.139,0.067,0.375
354,0.119,0.069,0.382
355,0.107,0.068,0.37
356,0.13,0.064,0.365
357,0.119,0.059,0.311
358,0.064,0.055,0.201
359,0.036,0.049,0.113
360,0.037,0.04,0.058
361,0.042,0.029,0.008
362,-0.0,0.018,-0.066
363,-0.021,0.007,-0.114
364,-0.022,-0.002,-0.139
365,-0.024,-0.011,-0.157
366,-0.028,-0.02,-0.171
367,-0.045,-0.026,-0.187
368,-0.048,-0.029,-0.194
369,-0.045,-0.032,-0.196
370,-0.022,-0.033,-0.181
371,-0.025,-0.032,-0.176
372,-0.031,-0.029,-0.172
373,-0.038,-0.023,-0.166
374,-0.021,-0.015,-0.142
375,-0.032,-0.005,-0.123
376,-0.026,0.009,-0.087
377,-0.044,0.023,-0.057
378,-0.027,0.036,0.009
379,0.029,0.049,0.114
380,0.069,0.061,0.204
381,0.071,0.071,0.25
382,0.096,0.079,0.31
383,0.142,0.085,0.384
384,0.182,0.088,0.424
385,0.146,0.088,0.381
386,0.096,0.085,0.302
387,0.078,0.08,0.248
388,0.067,0.072,0.183
389,0.043,0.061,0.1
390,-0.002,0.048,0.005
391,-0.013,0.034,-0.05
392,-0.016,0.018,-0.088
393,-0.015,0.002,-0.117
394,-0.012,-0.013,-0.135
395,-0.012,-0.026,-0.146
396,-0.004,-0.035,-0.149
397,-0.014,-0.039,-0.163
398,-0.018,-0.037,-0.17
399,-0.027,-0.025,-0.178
400,-0.026,-0.002,-0.174
