lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.397,0.498,0.833
2,0.094,0.355,0.638
3,0.041,0.237,0.462
4,0.086,0.141,0.285
5,0.076,0.064,0.094
6,0.067,0.005,-0.065
7,0.006,-0.04,-0.175
8,-0.021,-0.071,-0.245
9,-0.028,-0.091,-0.29
10,-0.026,-0.101,-0.32
11,-0.036,-0.104,-0.338
12,-0.046,-0.099,-0.345
13,-0.048,-0.089,-0.349
14,-0.045,-0.076,-0.35
15,-0.038,-0.059,-0.349
16,-0.032,-0.04,-0.348
17,-0.041,-0.02,-0.349
18,-0.048,0.001,-0.343
19,-0.06,0.021,-0.333
20,-0.037,0.04,-0.312
21,-0.011,0.058,-0.275
22,-0.003,0.074,-0.207
23,0.009,0.088,-0.112
24,0.02,0.1,0.003
25,0.072,0.109,0.152
26,0.219,0.099,0.355
27,0.334,0.099,0.596
28,0.138,0.106,0.75
29,-0.05,0.111,0.817
30,0.04,0.109,0.824
31,0.245,0.104,0.755
32,0.293,0.1,0.574
33,0.201,0.101,0.345
34,0.059,0.096,0.149
35,0.009,0.079,0.005
36,0.004,0.053,-0.112
37,0.026,0.031,-0.205
38,-0.013,0.015,-0.273
39,-0.041,0.002,-0.308
40,-0.041,-0.013,-0.326
41,-0.042,-0.025,-0.338
42,-0.044,-0.036,-0.346
43,-0.036,-0.042,-0.346
44,-0.044,-0.045,-0.347
45,-0.059,-0.043,-0.349
46,-0.061,-0.039,-0.349
47,-0.05,-0.032,-0.345
48,-0.044,-0.021,-0.337
49,-0.028,-0.007,-0.317
50,-0.029,0.01,-0.287
51,-0.022,0.028,-0.243
52,-0.006,0.041,-0.175
53,0.06,0.046,-0.061
54,0.057,0.057,0.098
55,0.003,0.075,0.267
56,0.002,0.091,0.438
57,0.125,0.096,0.623
58,0.377,0.095,0.802
59,0.429,0.094,0.874
60,0.222,0.094,0.771
61,-0.031,0.09,0.601
62,-0.039,0.078,0.44
63,0.04,0.059,0.265
64,0.103,0.047,0.083
65,0.011,0.042,-0.075
66,-0.023,0.033,-0.174
67,-0.033,0.017,-0.241
68,-0.029,-0.001,-0.285
69,-0.039,-0.017,-0.317
70,-0.051,-0.03,-0.334
71,-0.062,-0.04,-0.341
72,-0.068,-0.048,-0.345
73,-0.061,-0.054,-0.347
74,-0.055,-0.057,-0.347
75,-0.064,-0.056,-0.349
76,-0.057,-0.052,-0.347
77,-0.058,-0.045,-0.341
78,-0.066,-0.036,-0.329
79,-0.041,-0.026,-0.309
80,-0.002,-0.013,-0.267
81,-0.015,0.005,-0.203
82,-0.022,0.026,-0.115
83,0.013,0.044,-0.001
84,0.105,0.051,0.151
85,0.192,0.049,0.352
86,0.193,0.049,0.564
87,0.015,0.056,0.698
88,-0.138,0.062,0.762
89,-0.014,0.061,0.781
90,0.227,0.055,0.722
91,0.226,0.053,0.536
92,0.086,0.054,0.32
93,-0.017,0.046,0.148
94,-0.012,0.026,0.011
95,-0.007,0.006,-0.106
96,0.003,-0.008,-0.202
97,-0.026,-0.017,-0.266
98,-0.052,-0.025,-0.3
99,-0.057,-0.033,-0.321
100,-0.046,-0.041,-0.332
101,-0.042,-0.047,-0.339
102,-0.06,-0.05,-0.343
103,-0.063,-0.051,-0.344
104,-0.07,-0.049,-0.346
105,-0.069,-0.045,-0.346
106,-0.059,-0.04,-0.342
107,-0.045,-0.031,-0.332
108,-0.048,-0.02,-0.314
109,-0.056,-0.008,-0.288
110,-0.044,0.002,-0.245
111,-0.012,0.007,-0.176
112,0.039,0.01,-0.06
113,0.04,0.018,0.091
114,-0.005,0.034,0.244
115,-0.001,0.047,0.402
116,0.15,0.048,0.582
117,0.357,0.045,0.759
118,0.24,0.045,0.803
119,-0.02,0.047,0.706
120,-0.138,0.041,0.575
121,-0.054,0.029,0.433
122,0.02,0.017,0.262
123,0.057,0.011,0.081
124,-0.001,0.009,-0.066
125,-0.031,0.003,-0.162
126,-0.033,-0.011,-0.226
127,-0.032,-0.024,-0.276
128,-0.041,-0.035,-0.31
129,-0.05,-0.043,-0.325
130,-0.062,-0.05,-0.333
131,-0.061,-0.055,-0.339
132,-0.059,-0.059,-0.341
133,-0.062,-0.06,-0.341
134,-0.063,-0.058,-0.342
135,-0.059,-0.053,-0.339
136,-0.065,-0.046,-0.333
137,-0.061,-0.037,-0.323
138,-0.044,-0.028,-0.304
139,-0.017,-0.018,-0.263
140,-0.009,-0.003,-0.199
141,-0.02,0.013,-0.12
142,0.004,0.023,-0.016
143,0.08,0.022,0.131
144,0.173,0.019,0.33
145,0.063,0.023,0.511
146,-0.086,0.031,0.634
147,-0.123,0.036,0.711
148,0.042,0.035,0.745
149,0.199,0.032,0.689
150,0.187,0.032,0.518
151,0.006,0.033,0.319
152,-0.023,0.025,0.163
153,-0.01,0.008,0.029
154,0.008,-0.006,-0.091
155,-0.006,-0.014,-0.192
156,-0.031,-0.018,-0.253
157,-0.048,-0.024,-0.288
158,-0.05,-0.032,-0.309
159,-0.044,-0.038,-0.324
160,-0.041,-0.043,-0.332
161,-0.052,-0.046,-0.335
162,-0.065,-0.047,-0.339
163,-0.072,-0.047,-0.34
164,-0.06,-0.044,-0.338
165,-0.052,-0.041,-0.334
166,-0.044,-0.035,-0.325
167,-0.052,-0.027,-0.308
168,-0.051,-0.018,-0.283
169,-0.044,-0.012,-0.243
170,-0.01,-0.011,-0.177
171,0.027,-0.007,-0.066
172,0.005,0.003,0.066
173,-0.025,0.017,0.206
174,0.013,0.026,0.362
175,0.13,0.027,0.54
176,0.273,0.024,0.711
177,0.122,0.026,0.755
178,-0.119,0.027,0.678
179,-0.137,0.023,0.577
180,-0.011,0.013,0.451
181,0.08,0.006,0.282
182,0.049,0.006,0.096
183,-0.003,0.007,-0.044
184,-0.023,0.002,-0.14
185,-0.023,-0.009,-0.21
186,-0.021,-0.021,-0.263
187,-0.039,-0.03,-0.298
188,-0.047,-0.037,-0.314
189,-0.056,-0.043,-0.324
190,-0.06,-0.049,-0.331
191,-0.052,-0.053,-0.332
192,-0.042,-0.055,-0.332
193,-0.052,-0.054,-0.333
194,-0.066,-0.051,-0.332
195,-0.063,-0.047,-0.325
196,-0.051,-0.041,-0.315
197,-0.04,-0.035,-0.297
198,-0.02,-0.027,-0.259
199,-0.022,-0.015,-0.203
200,-0.021,-0.004,-0.131
201,-0.006,0.003,-0.032
202,0.054,0.0,0.11
203,0.078,-0.001,0.293
204,-0.014,0.006,0.461
205,-0.149,0.016,0.58
206,-0.115,0.02,0.68
207,0.073,0.018,0.74
208,0.231,0.017,0.689
209,0.128,0.018,0.523
210,0.0,0.018,0.344
211,-0.023,0.01,0.193
212,0.004,-0.003,0.055
213,0.022,-0.013,-0.075
214,-0.007,-0.015,-0.179
215,-0.034,-0.017,-0.242
216,-0.049,-0.021,-0.28
217,-0.053,-0.028,-0.303
218,-0.045,-0.036,-0.317
219,-0.049,-0.042,-0.325
220,-0.063,-0.046,-0.33
221,-0.072,-0.049,-0.333
222,-0.071,-0.05,-0.332
223,-0.061,-0.05,-0.329
224,-0.056,-0.048,-0.326
225,-0.051,-0.045,-0.318
226,-0.055,-0.04,-0.303
227,-0.055,-0.034,-0.281
228,-0.043,-0.03,-0.245
229,-0.013,-0.028,-0.181
230,0.0,-0.023,-0.079
231,-0.02,-0.01,0.04
232,-0.03,0.004,0.171
233,-0.005,0.011,0.325
234,0.125,0.011,0.511
235,0.18,0.011,0.679
236,0.022,0.013,0.726
237,-0.165,0.015,0.681
238,-0.117,0.01,0.605
239,0.034,0.002,0.485
240,0.129,-0.001,0.304
241,0.072,0.002,0.117
242,0.006,0.002,-0.022
243,-0.024,-0.005,-0.123
244,-0.026,-0.018,-0.199
245,-0.033,-0.03,-0.26
246,-0.046,-0.038,-0.294
247,-0.066,-0.045,-0.312
248,-0.065,-0.052,-0.32
249,-0.074,-0.057,-0.327
250,-0.067,-0.061,-0.329
251,-0.064,-0.062,-0.329
252,-0.065,-0.061,-0.329
253,-0.07,-0.057,-0.327
254,-0.07,-0.052,-0.321
255,-0.057,-0.046,-0.313
256,-0.037,-0.04,-0.294
257,-0.031,-0.031,-0.26
258,-0.038,-0.02,-0.211
259,-0.033,-0.009,-0.146
260,0.005,-0.004,-0.049
261,0.029,-0.004,0.089
262,0.04,-0.0,0.269
263,-0.062,0.011,0.425
264,-0.146,0.022,0.558
265,-0.054,0.026,0.677
266,0.2,0.025,0.761
267,0.252,0.024,0.704
268,0.12,0.027,0.543
269,-0.011,0.024,0.371
270,-0.024,0.013,0.219
271,0.02,-0.001,0.074
272,0.021,-0.01,-0.067
273,-0.025,-0.013,-0.174
274,-0.057,-0.017,-0.238
275,-0.059,-0.026,-0.276
276,-0.056,-0.036,-0.299
277,-0.056,-0.046,-0.315
278,-0.066,-0.052,-0.322
279,-0.067,-0.057,-0.325
280,-0.08,-0.059,-0.328
281,-0.079,-0.059,-0.327
282,-0.062,-0.058,-0.325
283,-0.056,-0.054,-0.323
284,-0.06,-0.048,-0.316
285,-0.062,-0.04,-0.302
286,-0.059,-0.032,-0.282
287,-0.037,-0.025,-0.247
288,-0.012,-0.018,-0.184
289,-0.013,-0.006,-0.088
290,-0.024,0.012,0.023
291,-0.025,0.029,0.154
292,0.061,0.036,0.315
293,0.205,0.037,0.518
294,0.177,0.039,0.682
295,0.004,0.043,0.737
296,-0.108,0.045,0.712
297,-0.029,0.04,0.642
298,0.139,0.032,0.513
299,0.173,0.031,0.318
300,0.09,0.033,0.13
301,0.002,0.029,-0.012
302,-0.029,0.014,-0.117
303,-0.025,-0.004,-0.197
304,-0.03,-0.019,-0.258
305,-0.048,-0.031,-0.29
306,-0.067,-0.041,-0.307
307,-0.064,-0.05,-0.317
308,-0.06,-0.057,-0.322
309,-0.059,-0.062,-0.323
310,-0.063,-0.063,-0.323
311,-0.07,-0.06,-0.324
312,-0.071,-0.055,-0.322
313,-0.065,-0.049,-0.317
314,-0.061,-0.04,-0.31
315,-0.043,-0.029,-0.291
316,-0.03,-0.016,-0.258
317,-0.042,-0.0,-0.216
318,-0.031,0.014,-0.151
319,0.014,0.02,-0.054
320,0.057,0.025,0.091
321,0.038,0.034,0.264
322,-0.044,0.048,0.422
323,-0.062,0.06,0.565
324,0.107,0.064,0.709
325,0.329,0.064,0.799
326,0.34,0.064,0.731
327,0.097,0.066,0.558
328,0.003,0.062,0.39
329,0.006,0.048,0.233
330,0.036,0.034,0.076
331,0.032,0.027,-0.069
332,-0.013,0.022,-0.17
333,-0.042,0.012,-0.233
334,-0.053,-0.003,-0.271
335,-0.044,-0.017,-0.295
336,-0.043,-0.03,-0.309
337,-0.05,-0.04,-0.316
338,-0.061,-0.046,-0.319
339,-0.058,-0.051,-0.319
340,-0.048,-0.052,-0.319
341,-0.048,-0.05,-0.319
342,-0.044,-0.046,-0.317
343,-0.043,-0.038,-0.31
344,-0.046,-0.027,-0.298
345,-0.045,-0.017,-0.28
346,-0.022,-0.006,-0.245
347,-0.014,0.007,-0.183
348,-0.013,0.024,-0.091
349,-0.021,0.046,0.016
350,0.027,0.062,0.149
351,0.118,0.068,0.321
352,0.242,0.067,0.532
353,0.177,0.071,0.691
354,-0.006,0.076,0.745
355,-0.059,0.077,0.734
356,0.14,0.072,0.668
357,0.242,0.067,0.519
358,0.184,0.068,0.308
359,0.068,0.068,0.126
360,0.016,0.057,-0.009
361,-0.01,0.037,-0.114
362,-0.007,0.016,-0.195
363,-0.02,-0.0,-0.253
364,-0.044,-0.014,-0.284
365,-0.055,-0.025,-0.299
366,-0.054,-0.036,-0.309
367,-0.048,-0.044,-0.315
368,-0.045,-0.049,-0.315
369,-0.046,-0.05,-0.316
370,-0.053,-0.049,-0.317
371,-0.05,-0.044,-0.315
372,-0.05,-0.037,-0.312
373,-0.047,-0.027,-0.306
374,-0.037,-0.014,-0.289
375,-0.033,0.002,-0.258
376,-0.037,0.02,-0.217
377,-0.022,0.037,-0.153
378,0.011,0.054,-0.055
379,0.06,0.07,0.093
380,0.038,0.084,0.261
381,-0.039,0.095,0.413
382,0.039,0.104,0.572
383,0.262,0.109,0.731
384,0.451,0.111,0.808
385,0.284,0.109,0.709
386,0.072,0.103,0.546
387,-0.014,0.093,0.384
388,0.023,0.08,0.227
389,0.042,0.063,0.063
390,0.021,0.043,-0.077
391,-0.023,0.022,-0.17
392,-0.047,-0.001,-0.229
393,-0.04,-0.023,-0.266
394,-0.045,-0.045,-0.292
395,-0.054,-0.063,-0.306
396,-0.06,-0.076,-0.311
397,-0.07,-0.083,-0.315
398,-0.062,-0.079,-0.316
399,-0.053,-0.064,-0.315
400,-0.047,-0.034,-0.315
