gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2738,3815,1.29683995246887,31.1806240081787,34.4007034301758,3670176,2741,3067,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-01 00:25:27.709007,-71.85062725665074,65.93443882686344,53.95672910013467,3.4328014116654316e-09,20.0,65.89,3.0,65.63,1.1651,1.7439,3.1074,0.3724,0.5004,0.4829,0.4829,0
26,npp,12,121,4.07840466499329,31.1810188293457,34.4015045166016,3670144,10,56,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-01 22:26:10.983001,92.0848247211828,68.35942695607164,55.39116558213847,0.013484032022881629,1.0,-68.33,3.3166247903554,-68.59,0.8615,1.5938,4.4979,0.4075,1.3985,1.6618,1.2734520658362845,0
101003,npp,2074,3252,1.8333648443222,31.184778213501,34.4002342224121,3670176,2074,2594,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-02 00:06:44.481293,-74.17637263240273,53.65709078274339,45.50205620597102,0.0004691114827183456,17.0,53.62,1.9513309067639726,53.24,0.8404,1.2595,2.6839,0.5156,0.9435,0.9453,0.9453,0
116,npp,698,2088,2.08159935474396,31.1809520721436,34.398323059082,3670144,698,1653,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-03 23:29:10.901599,-67.12016382050669,3.2709631835151454,2.896080281821064,0.029965159293075593,11.0,3.14,1.0,2.33,0.4706,0.6494,1.7998,1.0,2.0816,2.0816,1.2185860521982295,0
101499,npp,2291,903,6.89697122573853,31.181526184082,34.3959770202637,3670144,2293,674,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-05 22:51:26.649073,95.68246313634688,51.323574730162036,43.732295399276836,0.11930906562373932,5.0,-51.33,1.847645286154319,-51.73,0.6259,0.9667,2.7323,0.6718,3.859,4.6331,1.196929788941679,0
101508,npp,1095,4001,7.23310899734497,31.1817207336426,34.3974685668945,3670144,1096,3168,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-06 00:31:38.796603,-70.77442594021649,69.00247716865948,55.76862536381978,0.06883238719134083,21.0,68.97,3.5496478698597698,68.72,1.1754,1.8189,3.8538,0.357,2.1747,2.5825,0.6000873711992549,0
101621,npp,1497,316,10.742486000061,31.1813144683838,34.4015655517578,3670144,1497,169,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-06 22:32:29.187238,93.19910297574312,64.96152464815587,53.347414321949366,0.17989560972088753,2.0,-64.95,2.898275349237888,-65.23,0.8727,1.3557,3.9375,0.479,3.8881,5.1458,-0.035297781559456176,0
251,npp,457,3441,8.66792297363281,31.1816482543945,34.4010963439941,3670144,457,2787,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-07 00:12:57.348365,-73.44678480701627,58.39430266037682,48.95593588533288,0.1306349031585725,18.0,58.36,2.253202848596432,58.0,1.0435,1.4762,3.415,0.4399,3.8412,3.8131,0.050739106372654774,0
101753,npp,2846,2866,5.95456171035767,31.1839427947998,34.4028282165527,3670144,2845,2310,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-07 23:54:12.344168,-75.54505696394732,41.556531412440414,35.974666999573564,0.09495672342188637,15.0,41.51,1.4867838833500562,40.93,0.6869,0.9357,2.791,0.694,4.0251,4.1327,1.3978913527594723,0
101875,npp,2153,2283,3.96307706832886,31.1818675994873,34.3990211486816,3670144,2153,1837,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-08 23:35:25.560435,-76.84342580331494,14.387085708612712,12.710582915933008,0.06495947407552746,12.0,14.34,1.015504800579495,13.55,0.4932,0.7192,2.2436,0.903,3.8438,3.5786,1.7077295126870093,0
404,npp,690,1102,2.11943256855011,31.1814498901367,34.3966217041016,3670144,691,810,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-10 22:57:43.079970,96.82925495312178,45.09924038366289,38.84613797354951,0.01892213174493474,6.0,-45.12,1.5732132722552272,-45.59,0.6287,0.899,2.8648,0.7224,1.4252,1.531,0.9860316433060005,0
102378,npp,1232,3059,0.876197099685669,31.1824760437012,34.4008750915527,3670144,1235,2459,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-13 00:00:25.187385,-74.78107165819549,48.121375565639454,41.25070531463868,0.006500473559201974,16.0,48.09,1.7549928774784245,47.62,0.7532,1.0638,2.3209,0.6105,0.5425,0.5349,0.3476825954790005,0
521,npp,531,2477,0.721829891204834,31.1813583374023,34.397216796875,3670144,531,2006,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-13 23:41:40.173439,-78.20367849689657,24.70915496817927,21.72594546673939,0.0011321558267847257,13.0,24.68,1.1367971201176101,23.94,0.524,0.7173,2.1543,0.9054,0.6534,0.6535,0.6208932562799342,0
102741,npp,2155,1301,0.533778071403503,31.1828212738037,34.3961372375488,3670176,2154,978,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-15 23:03:57.686793,96.59788569710727,37.79011886363676,32.86230799069683,6.12478807914088e-12,7.0,-37.8,1.357151599901897,-38.32,0.5353,0.7786,3.3185,0.8341,0.469,0.4452,0.4452,0
102861,npp,1393,706,0.68255627155304,31.185998916626,34.3982276916504,3670176,1396,487,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-16 22:45:03.778775,94.93219393538715,56.59389208342386,47.66495635849713,5.5394300043685953e-17,4.0,-56.59,2.1127631471468895,-56.97,0.7089,1.0383,3.21,0.6255,0.481,0.4269,0.4269,0
647,npp,244,3816,0.680041134357452,31.1864795684814,34.3983383178711,3670176,246,3068,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-17 00:25:21.263920,-71.90490121822522,65.94385214371232,53.96744355708994,2.098188575151607e-07,20.0,65.91,3.0,65.63,1.1651,1.7439,3.1074,0.3724,0.2948,0.2532,0.2532,0
103109,npp,1990,2671,1.003965795040131,31.1857299804688,34.4024658203125,3670176,1991,2151,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-18 23:47:53.024341,-77.06243349548569,33.80815468792701,29.520537426990384,1.3009042993131268e-17,14.0,33.76,1.2937979144666532,33.1,0.6127,0.8374,2.5201,0.7755,0.7781,0.7785,0.7785,0
103227,npp,1287,2088,0.423923760652542,31.1839351654053,34.3994827270508,3670176,1287,1653,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-19 23:29:04.452123,-74.10785668768139,3.2118358649626217,2.8438799949327667,9.158333979765199e-22,11.0,3.14,1.0,2.33,0.4706,0.6494,1.7998,1.0,0.4239,0.4239,0.4239,0
103474,npp,1665,4002,1.8755110502243,31.1823558807373,34.3978538513184,3670176,1669,3169,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-22 00:31:32.344764,-71.0742204728826,69.01372304309412,55.779631908247964,5.213124870846764e-22,21.0,68.98,3.5496478698597698,68.72,1.1754,1.8189,3.8538,0.357,0.6654,0.6696,0.6696,0
103583,npp,2080,314,0.886826395988464,31.1850299835205,34.3992118835449,3670176,2085,169,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-22 22:32:20.958110,92.72494085795327,65.0073261742608,53.38034698136741,2.9514840005434343e-24,2.0,-64.99,2.898275349237888,-65.23,0.8727,1.3557,3.9375,0.479,0.4876,0.4248,0.4248,0
103592,npp,1025,3441,1.053744733333588,31.1845550537109,34.3974914550781,3670176,1028,2788,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-23 00:12:50.898722,-73.5717816731542,58.38138471607496,48.95057353149267,6.690092321134114e-23,18.0,58.36,2.253202848596432,58.0,1.0435,1.4762,3.415,0.4399,0.4619,0.4635,0.4635,0
926,npp,356,2866,0.711194276809692,31.1844081878662,34.4010734558105,3670176,357,2311,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-23 23:54:05.896465,-75.82357902292554,41.53710259852661,35.96101179418012,6.67423514903149e-23,15.0,41.51,1.4867838833500562,40.93,0.6869,0.9357,2.791,0.694,0.4984,0.4936,0.4936,0
103827,npp,2733,2282,0.5996928513050079,31.1803894042969,34.397777557373,3670176,2733,1836,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-24 23:35:17.338731,-76.32094040173378,14.33808609280907,12.668144662376887,9.600778382668493e-22,12.0,14.28,1.015504800579495,13.55,0.4932,0.7192,2.2436,0.903,0.5317,0.5415,0.5415,0
103946,npp,2011,1695,0.445617526769638,31.1851749420166,34.401554107666,3670176,2011,1283,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-25 23:16:27.000464,98.15831909753442,19.264088562952043,16.987569033357424,2.498838604101473e-19,9.0,-19.3,1.0442604737599883,-20.0,0.4477,0.7037,2.3563,0.9228,0.4023,0.4112,0.4112,0
104062,npp,1249,1101,0.487973362207413,31.1828498840332,34.4005317687988,3670176,1251,809,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-26 22:57:34.882996,96.4798891754165,45.14128899718399,38.881318620205846,1.0418590208585638e-15,6.0,-45.15,1.5732132722552272,-45.59,0.6287,0.899,2.8648,0.7224,0.3882,0.3525,0.3525,0
1070,npp,476,510,0.615522503852844,31.1864223480225,34.4025955200195,3670176,475,309,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-27 22:38:37.425191,93.8329313207829,61.120707049730974,50.84124925763466,4.677579758145084e-11,3.0,-61.12,2.5331140255951103,-61.39,0.7964,1.1427,2.8389,0.5683,0.4413,0.3498,0.3498,0
104186,npp,2446,3628,0.5044651031494141,31.1851005554199,34.4011039733887,3670176,2444,2942,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-28 00:19:00.249156,-72.42773017089732,62.414784974279144,51.71453777461548,2.6921777643709575e-18,19.0,62.39,2.6065528283652384,62.09,1.0397,1.5663,3.1642,0.4146,0.242,0.2092,0.2092,0
104304,npp,1786,3058,1.023267567157745,31.186767578125,34.4001197814941,3670176,1786,2458,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-29 00:00:17.029471,-75.18089436844005,48.08504305404158,41.223150194875934,1.578606202598498e-14,16.0,48.06,1.7549928774784245,47.62,0.7532,1.0638,2.3209,0.6105,0.6263,0.6247,0.6247,0
104422,npp,1099,2475,0.554356724023819,31.1822071075439,34.3971748352051,3670176,1099,2004,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-29 23:41:30.250494,-76.98577693240333,24.617398878804668,21.647106535593995,1.0291199907511702e-09,13.0,24.58,1.1367971201176101,23.94,0.524,0.7173,2.1543,0.9054,0.5061,0.5019,0.5019,0
1196,npp,385,1890,1.030033826828003,31.1848049163818,34.4029846191406,3670176,385,1463,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-04-30 23:22:41.692323,99.78623027283233,8.321900228399082,7.363883029301669,0.00023429333743191498,10.0,-8.35,1.0,-9.11,0.4465,0.6002,2.0452,1.0819,1.0792,1.1144,1.1144,0
105587,npp,2718,1299,1.938716173172,31.1839237213135,34.3986892700195,3670144,2717,976,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-01 23:03:47.799608,96.24780120437558,37.87140331124989,32.930881712673674,0.006180321096994404,7.0,-37.88,1.357151599901897,-38.32,0.5353,0.7786,3.3185,0.8341,1.5042,1.6171,1.4391031718692637,0
105775,npp,806,3815,1.88374602794647,31.1792869567871,34.4013519287109,3670144,807,3067,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-03 00:25:11.398237,-71.80987041477297,65.92418237429153,53.957331477283596,0.001158252899954276,20.0,65.89,3.0,65.63,1.1651,1.7439,3.1074,0.3724,0.696,0.7015,0.6681416454534458,0
1313,npp,154,3251,1.8333375453949,31.1835060119629,34.4003105163574,3670144,154,2593,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-04 00:06:28.189902,-74.28539032185368,53.62642006809748,45.484165932049386,0.01619613226702598,17.0,53.59,1.9513309067639726,53.24,0.8404,1.2595,2.6839,0.5156,0.9435,0.9453,0.4788420075635749,0
106132,npp,2531,2669,4.39565515518188,31.1811389923096,34.4013481140137,3670144,2532,2149,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-04 23:47:43.201401,-77.19334502179376,33.71101178222276,29.439093533545677,0.05346654305150324,14.0,33.67,1.2937979144666532,33.1,0.6127,0.8374,2.5201,0.7755,3.3996,3.4086,1.8687325845494904,0
1421,npp,1094,1496,6.66533041000366,31.1831893920898,34.3985290527344,3670144,1094,1122,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-06 23:10:02.551834,97.61620667340549,29.278244352269287,25.66277486825799,0.10400250022662932,8.0,-29.31,1.184412938166907,-29.83,0.5331,0.7576,3.4363,0.8572,5.6373,5.7134,2.7180677401585247,0
1466,npp,338,899,5.19493198394775,31.1815700531006,34.3963356018066,3670144,340,671,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-07 22:51:08.669703,95.73278216908285,51.42561138066257,43.81274961376644,0.06737479003498853,5.0,-51.44,1.847645286154319,-51.73,0.6259,0.9667,2.7323,0.6718,2.9378,3.4897,1.5492670137536302,0
106678,npp,2214,3999,4.75693607330322,31.1847667694092,34.3976211547852,3670144,2215,3167,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-08 00:31:20.818741,-70.81709120038711,68.96395345029245,55.752052595503706,0.06286154102329203,21.0,68.94,3.5496478698597698,68.72,1.1754,1.8189,3.8538,0.357,1.4771,1.6984,-0.11204879998186712,0
106801,npp,1572,3438,5.73705339431763,31.1856918334961,34.3975563049316,3670144,1574,2785,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-09 00:12:39.387474,-73.64029619786652,58.3186445611365,48.90671953988748,0.04857861964189197,18.0,58.29,2.253202848596432,58.0,1.0435,1.4762,3.415,0.4399,2.5404,2.5238,1.1247076105396276,0
106901,npp,901,2863,4.45464134216309,31.1847286224365,34.4019355773926,3670144,902,2308,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-09 23:53:54.399974,-76.0738979155742,41.43580830048763,35.878189418573044,0.03270219163272265,15.0,41.41,1.4867838833500562,40.93,0.6869,0.9357,2.791,0.694,3.0162,3.0917,2.1498579351307603,0
1592,npp,187,2279,1.58889591693878,31.1870002746582,34.3993301391602,3670144,188,1834,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-10 23:35:05.851847,-75.85655674211168,14.154514887619587,12.5068520178724,0.018529571683720672,12.0,14.11,1.015504800579495,13.55,0.4932,0.7192,2.2436,0.903,1.5058,1.4347,0.9010376004966218,0
107239,npp,2536,1692,0.818083167076111,31.1843585968018,34.4011497497559,3670144,2536,1281,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-11 23:16:15.521754,98.01445971766779,19.45101922109952,17.151124145352156,0.007814182804862005,9.0,-19.47,1.0442604737599883,-20.0,0.4477,0.7037,2.3563,0.9228,0.7589,0.755,0.5299470081132848,0
107413,npp,1787,1097,0.708826839923859,31.1854610443115,34.400016784668,3670144,1787,806,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-12 22:57:21.635932,95.92439079485766,45.285954530242705,38.99800448198421,0.0015819612275430953,6.0,-45.29,1.5732132722552272,-45.59,0.6287,0.899,2.8648,0.7224,0.5285,0.512,0.4664386001456436,0
1700,npp,1013,507,1.087260484695435,31.1855201721191,34.4039611816406,3670176,1015,307,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-13 22:38:25.970601,93.89960056721245,61.19007769027953,50.88908436027311,1.3552100810731475e-05,3.0,-61.18,2.5331140255951103,-61.39,0.7964,1.1427,2.8389,0.5683,0.6275,0.6179,0.6179,0
107598,npp,2984,3625,1.56638956069946,31.1821479797363,34.4017868041992,3670144,2984,2939,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-14 00:18:48.795188,-72.50959852568302,62.35811930880499,51.67817400221632,0.003422224729533344,19.0,62.33,2.6065528283652384,62.09,1.0397,1.5663,3.1642,0.4146,0.6494,0.6494,0.5508379451411125,0
107768,npp,2322,3055,0.476523339748383,31.1827201843262,34.4013519287109,3670144,2324,2456,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-15 00:00:05.584948,-75.42882775500553,47.993770830493304,41.15192766919796,0.0006147913704637706,16.0,47.96,1.646109783506203,47.62,0.7532,1.0638,2.3209,0.6105,0.2926,0.2909,0.2909,0
107945,npp,1632,2471,0.286750286817551,31.1833095550537,34.3983192443848,3670176,1631,2001,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-15 23:41:17.036080,-76.61867188327881,24.43087725938047,21.485449303690537,4.852063084058001e-06,13.0,24.38,1.1367971201176101,23.94,0.524,0.7173,2.1543,0.9054,0.2707,0.2596,0.2596,0
1835,npp,916,1886,0.404469072818756,31.1857395172119,34.4039039611816,3670176,916,1459,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-16 23:22:28.490806,99.01537669982442,8.545274322383973,7.561100757899367,2.915925102149995e-11,10.0,-8.58,1.0,-9.11,0.4465,0.6002,2.0452,1.0819,0.4536,0.4376,0.4376,0
1880,npp,159,1295,0.696773111820221,31.1847515106201,34.3992462158203,3670176,162,973,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-17 23:03:34.610004,96.3194175511563,38.03195934795001,33.06426448807764,5.259961309037805e-16,7.0,-38.04,1.357151599901897,-38.32,0.5353,0.7786,3.3185,0.8341,0.5891,0.5812,0.5812,0
108468,npp,2466,700,0.602719366550446,31.1801052093506,34.3991546630859,3670176,2468,481,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-18 22:44:40.727419,94.8983867434797,56.74101003550782,47.77151043864076,5.003928830505217e-20,4.0,-56.74,2.1127631471468895,-56.97,0.7089,1.0383,3.21,0.6255,0.4433,0.377,0.377,0
108481,npp,1318,3811,0.864709615707397,31.1792545318604,34.4016914367676,3670176,1319,3064,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-19 00:24:58.215068,-71.8887577084751,65.85420665168911,53.91372753249594,1.4698818858800395e-12,20.0,65.82,3.0,65.63,1.1651,1.7439,3.1074,0.3724,0.3563,0.322,0.322,0
108645,npp,1673,113,0.920375406742096,31.1823902130127,34.3962020874023,3670176,1673,52,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-19 22:25:41.506424,92.29489357026954,68.47618677801009,55.46329032850517,3.27220732402624e-23,1.0,-68.46,3.3166247903554,-68.59,0.8615,1.5938,4.4979,0.4075,0.4464,0.375,0.375,0
1961,npp,664,3247,0.748840034008026,31.1831493377686,34.4035949707031,3670176,664,2588,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-20 00:06:15.006964,-74.47719031780821,53.52804423926486,45.4096630739267,1.0066270239641284e-17,17.0,53.49,1.9513309067639726,53.24,0.8404,1.2595,2.6839,0.5156,0.3877,0.3861,0.3861,0
108828,npp,3055,2663,0.35461692512035403,31.1811599731445,34.3957176208496,3670176,3054,2146,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-20 23:47:28.237265,-76.09823535139154,33.46497046919455,29.230428639448306,3.215843731857367e-25,14.0,33.41,1.2365102219381485,33.1,0.6127,0.8374,2.5201,0.7755,0.2589,0.275,0.275,0
109170,npp,1614,1491,0.837635099887848,31.1820735931396,34.3973274230957,3670176,1613,1118,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-22 23:09:47.581349,96.901439149404,29.532028636697575,25.87993305481734,3.833873498859528e-23,8.0,-29.55,1.184412938166907,-29.83,0.5331,0.7576,3.4363,0.8572,0.717,0.718,0.718,0
2114,npp,856,895,0.796367943286896,31.180492401123,34.4022369384766,3670176,856,669,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-23 22:50:53.668600,95.387484441656,51.55089542429546,43.90777540252641,6.023876234237589e-22,5.0,-51.55,1.847645286154319,-51.73,0.6259,0.9667,2.7323,0.6718,0.5572,0.535,0.535,0
109357,npp,2733,3993,2.28894853591919,31.184455871582,34.396656036377,3670176,2731,3165,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-24 00:31:05.817740,-70.63998160326362,68.88269012023454,55.70408979950665,9.373919442630194e-23,21.0,68.85,3.5496478698597698,68.72,1.1754,1.8189,3.8538,0.357,0.7818,0.8172,0.8172,0
2168,npp,55,307,1.20303297042847,31.1860446929932,34.3979606628418,3670176,56,164,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-24 22:31:56.232241,93.25438122498744,65.12627491471741,53.45196838104401,1.6171136423176775e-19,2.0,-65.12,2.898275349237888,-65.23,0.8727,1.3557,3.9375,0.479,0.5967,0.5763,0.5763,0
109705,npp,1400,2857,0.821367144584656,31.1856288909912,34.3987121582031,3670176,1400,2303,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-25 23:53:39.382773,-75.92696099131919,41.224791009513204,35.70364310687448,9.083562196419654e-22,15.0,41.19,1.4867838833500562,40.93,0.6869,0.9357,2.791,0.694,0.5725,0.5701,0.5701,0
110398,npp,1519,501,0.770857870578766,31.1864891052246,34.3988761901855,3670176,1524,303,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-29 22:38:09.187898,93.7511264458438,61.310969937623085,50.96686047087915,8.160675355228466e-05,3.0,-61.3,2.5331140255951103,-61.39,0.7964,1.1427,2.8389,0.5683,0.5026,0.4381,0.4381,0
2384,npp,420,3619,0.635178744792938,31.1818428039551,34.3973159790039,3670176,422,2935,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-30 00:18:33.792354,-72.69052809825058,62.23303854378984,51.59095971237171,1.321679370144387e-14,19.0,62.21,2.6065528283652384,62.09,1.0397,1.5663,3.1642,0.4146,0.2922,0.2633,0.2633,0
110583,npp,2827,3049,0.344622701406479,31.1833267211914,34.4033813476562,3670176,2826,2451,196611,3866787,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-30 23:59:48.806208,-74.81507776062851,47.7950527604537,40.99244690196183,4.9435380925320805e-09,16.0,47.77,1.646109783506203,47.62,0.7532,1.0638,2.3209,0.6105,0.2125,0.2104,0.2104,0
110756,npp,2119,2466,0.512309312820435,31.185941696167,34.4031944274902,3670144,2120,1997,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-05-31 23:41:02.044198,-77.80000204825076,24.177227615472365,21.264407444158667,0.0008826079247362067,13.0,24.13,1.1367971201176101,23.94,0.524,0.7173,2.1543,0.9054,0.4691,0.4638,0.4638,0
112090,npp,1402,1880,1.50433135032654,31.1815433502197,34.4032859802246,3670144,1402,1453,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-06-01 23:22:11.723581,96.28386740925407,8.92591218699992,7.896909090620647,0.014161096815075897,10.0,-8.93,1.0,-9.11,0.4465,0.6002,2.0452,1.0819,1.5535,1.6276,1.2197522075670784,0
2537,npp,659,1290,3.45697712898254,31.1836490631104,34.3989410400391,3670144,660,967,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-06-02 23:03:19.625559,97.17015128157047,38.21990946559716,33.21803781108627,0.046624586789585185,7.0,-38.24,1.357151599901897,-38.32,0.5353,0.7786,3.3185,0.8341,2.623,2.8835,1.540684888744964,0
112427,npp,2963,695,0.12500000901806185,31.1824512481689,34.4019546508789,3670144,2965,476,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-06-03 22:44:23.967491,94.74067087764043,56.87293863359332,47.86261628888313,0.10667317244452333,4.0,-56.87,2.1127631471468895,-56.97,0.7089,1.0383,3.21,0.6255,0.2171,0.0782,-2.9940491669570606,0
112594,npp,2168,109,7.86432123184204,31.1859912872314,34.4039916992188,3670144,2168,49,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-06-04 22:25:24.755964,92.2398867487867,68.54957724241726,55.49978671757738,0.12459420401028826,1.0,-68.52,3.3166247903554,-68.59,0.8615,1.5938,4.4979,0.4075,2.54,3.2043,-0.38408525850872044,0
112607,npp,1161,3240,6.62477922439575,31.1813411712646,34.4006233215332,3670144,1161,2581,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-06-05 00:05:58.257206,-74.34791118456126,53.337067591288914,45.262768483233664,0.09615088057497088,17.0,53.3,1.9513309067639726,53.24,0.8404,1.2595,2.6839,0.5156,3.3989,3.4157,0.6464989349218224,0
2645,npp,477,2657,4.85000562667847,31.184986114502,34.3991889953613,3670144,477,2141,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-06-05 23:47:11.501268,-76.05718270174879,33.186378645457694,28.992466932796297,0.07815291677467312,14.0,33.15,1.2365102219381485,33.1,0.6127,0.8374,2.5201,0.7755,3.8945,3.761,1.510150719398323,0
113110,npp,2088,1485,2.750155210495,31.1857833862305,34.3963279724121,3670144,2088,1114,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-06-07 23:09:30.870049,97.02311769403535,29.82338332021929,26.127273277378986,0.04029067737800348,8.0,-29.83,1.184412938166907,-29.83,0.5331,0.7576,3.4363,0.8572,2.3317,2.3574,1.197005149316416,0
113284,npp,1327,888,2.10326886177063,31.186107635498,34.397045135498,3670144,1325,665,196611,3866755,4825,pse_gaza_25_51,31.18333333,34.4,25,51,pse_gaza,2012-06-08 22:50:35.218468,95.21504935581054,51.75614872363619,44.06086503099507,0.023463348473444914,5.0,-51.75,1.847645286154319,-51.73,0.6259,0.9667,2.7323,0.6718,1.2645,1.4129,0.7371419705943109,0
