lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.498,0.506,0.82
2,0.106,0.354,0.6
3,-0.059,0.232,0.416
4,0.001,0.135,0.259
5,0.096,0.06,0.097
6,0.101,0.005,-0.057
7,0.037,-0.034,-0.167
8,0.001,-0.059,-0.231
9,-0.007,-0.072,-0.271
10,0.001,-0.076,-0.298
11,-0.005,-0.073,-0.313
12,-0.01,-0.064,-0.318
13,-0.005,-0.05,-0.317
14,0.003,-0.034,-0.317
15,0.005,-0.015,-0.32
16,-0.001,0.004,-0.321
17,-0.005,0.023,-0.318
18,-0.008,0.041,-0.313
19,-0.014,0.057,-0.308
20,-0.006,0.072,-0.292
21,0.02,0.085,-0.254
22,0.017,0.095,-0.19
23,-0.005,0.103,-0.107
24,0.017,0.108,-0.001
25,0.127,0.111,0.148
26,0.289,0.098,0.362
27,0.337,0.09,0.588
28,0.065,0.092,0.711
29,-0.123,0.096,0.756
30,-0.086,0.095,0.762
31,0.159,0.09,0.718
32,0.351,0.089,0.571
33,0.252,0.092,0.336
34,0.069,0.091,0.129
35,-0.032,0.076,-0.011
36,-0.019,0.055,-0.109
37,0.013,0.035,-0.193
38,0.015,0.024,-0.255
39,-0.006,0.017,-0.289
40,-0.01,0.009,-0.304
41,-0.006,-0.002,-0.311
42,-0.008,-0.01,-0.317
43,-0.009,-0.015,-0.321
44,-0.006,-0.018,-0.32
45,-0.014,-0.018,-0.32
46,-0.023,-0.015,-0.32
47,-0.024,-0.01,-0.318
48,-0.015,-0.003,-0.312
49,-0.012,0.008,-0.296
50,-0.015,0.021,-0.271
51,-0.006,0.033,-0.232
52,0.024,0.037,-0.166
53,0.069,0.036,-0.053
54,0.032,0.041,0.096
55,-0.069,0.056,0.245
56,-0.078,0.072,0.397
57,0.12,0.08,0.589
58,0.368,0.078,0.781
59,0.421,0.077,0.846
60,0.172,0.078,0.727
61,-0.072,0.077,0.554
62,-0.118,0.066,0.395
63,0.013,0.052,0.247
64,0.126,0.046,0.087
65,0.083,0.048,-0.066
66,0.004,0.047,-0.17
67,-0.017,0.038,-0.23
68,-0.002,0.023,-0.268
69,-0.002,0.009,-0.295
70,-0.013,-0.002,-0.31
71,-0.013,-0.009,-0.313
72,-0.01,-0.014,-0.314
73,-0.01,-0.018,-0.316
74,-0.017,-0.02,-0.32
75,-0.021,-0.019,-0.32
76,-0.017,-0.016,-0.314
77,-0.025,-0.011,-0.311
78,-0.023,-0.005,-0.304
79,-0.017,0.0,-0.288
80,-0.003,0.008,-0.25
81,-0.022,0.022,-0.19
82,-0.033,0.041,-0.112
83,0.017,0.055,-0.008
84,0.146,0.057,0.147
85,0.24,0.051,0.35
86,0.171,0.049,0.544
87,-0.069,0.054,0.653
88,-0.187,0.06,0.708
89,-0.028,0.06,0.737
90,0.241,0.056,0.695
91,0.322,0.057,0.531
92,0.17,0.061,0.304
93,-0.005,0.058,0.121
94,-0.058,0.043,-0.006
95,-0.018,0.025,-0.104
96,0.013,0.014,-0.192
97,-0.002,0.01,-0.254
98,-0.024,0.008,-0.287
99,-0.024,0.004,-0.301
100,-0.016,-0.002,-0.307
101,-0.011,-0.007,-0.311
102,-0.011,-0.011,-0.314
103,-0.014,-0.012,-0.313
104,-0.014,-0.012,-0.313
105,-0.015,-0.01,-0.313
106,-0.02,-0.007,-0.311
107,-0.004,-0.001,-0.302
108,-0.006,0.007,-0.288
109,-0.011,0.017,-0.265
110,-0.0,0.022,-0.229
111,0.028,0.021,-0.164
112,0.058,0.02,-0.051
113,0.014,0.027,0.084
114,-0.063,0.043,0.217
115,-0.023,0.055,0.366
116,0.176,0.057,0.557
117,0.337,0.053,0.733
118,0.284,0.051,0.784
119,-0.002,0.052,0.67
120,-0.191,0.048,0.517
121,-0.127,0.036,0.388
122,0.037,0.027,0.245
123,0.115,0.026,0.082
124,0.069,0.031,-0.062
125,0.003,0.032,-0.159
126,-0.007,0.023,-0.218
127,0.002,0.01,-0.259
128,0.004,-0.0,-0.288
129,-0.003,-0.006,-0.301
130,-0.009,-0.009,-0.305
131,-0.009,-0.012,-0.307
132,-0.01,-0.012,-0.31
133,-0.012,-0.012,-0.313
134,-0.005,-0.009,-0.31
135,-0.005,-0.005,-0.305
136,-0.004,0.001,-0.301
137,-0.012,0.007,-0.297
138,-0.007,0.013,-0.281
139,0.003,0.021,-0.245
140,-0.001,0.034,-0.19
141,-0.006,0.049,-0.122
142,0.047,0.056,-0.022
143,0.154,0.053,0.129
144,0.208,0.046,0.322
145,0.078,0.047,0.484
146,-0.157,0.054,0.579
147,-0.161,0.06,0.649
148,0.072,0.059,0.706
149,0.296,0.056,0.668
150,0.299,0.059,0.505
151,0.118,0.062,0.299
152,-0.034,0.055,0.137
153,-0.056,0.039,0.014
154,0.002,0.022,-0.089
155,0.032,0.015,-0.18
156,-0.001,0.014,-0.243
157,-0.014,0.011,-0.274
158,-0.005,0.006,-0.287
159,-0.009,-0.001,-0.296
160,-0.013,-0.006,-0.303
161,-0.014,-0.009,-0.306
162,-0.012,-0.011,-0.306
163,-0.013,-0.011,-0.306
164,-0.019,-0.009,-0.308
165,-0.014,-0.005,-0.304
166,-0.01,0.001,-0.298
167,-0.015,0.009,-0.285
168,-0.012,0.016,-0.265
169,0.001,0.02,-0.231
170,0.037,0.018,-0.165
171,0.046,0.02,-0.061
172,-0.012,0.033,0.055
173,-0.067,0.05,0.176
174,0.021,0.061,0.325
175,0.238,0.061,0.52
176,0.36,0.057,0.692
177,0.198,0.057,0.722
178,-0.091,0.057,0.624
179,-0.184,0.053,0.518
180,-0.047,0.044,0.414
181,0.13,0.038,0.273
182,0.141,0.042,0.099
183,0.067,0.047,-0.044
184,0.007,0.043,-0.138
185,-0.004,0.03,-0.199
186,0.007,0.017,-0.244
187,0.001,0.007,-0.276
188,-0.012,0.001,-0.291
189,-0.012,-0.004,-0.296
190,-0.006,-0.009,-0.299
191,-0.003,-0.012,-0.301
192,-0.005,-0.014,-0.304
193,-0.007,-0.014,-0.303
194,-0.011,-0.011,-0.299
195,-0.027,-0.007,-0.299
196,-0.027,-0.003,-0.294
197,-0.007,0.002,-0.277
198,0.005,0.01,-0.242
199,-0.003,0.023,-0.195
200,0.0,0.036,-0.132
201,0.056,0.04,-0.037
202,0.132,0.034,0.107
203,0.111,0.03,0.279
204,-0.037,0.035,0.421
205,-0.17,0.045,0.526
206,-0.102,0.051,0.624
207,0.167,0.05,0.709
208,0.34,0.05,0.672
209,0.235,0.054,0.503
210,0.029,0.055,0.313
211,-0.052,0.046,0.166
212,-0.03,0.031,0.045
213,0.03,0.021,-0.067
214,0.037,0.019,-0.165
215,0.002,0.02,-0.228
216,-0.012,0.017,-0.26
217,-0.014,0.009,-0.278
218,-0.011,0.001,-0.289
219,-0.012,-0.006,-0.296
220,-0.013,-0.011,-0.298
221,-0.012,-0.014,-0.299
222,-0.017,-0.016,-0.299
223,-0.019,-0.016,-0.3
224,-0.018,-0.015,-0.298
225,-0.008,-0.012,-0.291
226,-0.016,-0.007,-0.283
227,-0.025,-0.003,-0.269
228,-0.015,-0.002,-0.237
229,0.014,-0.002,-0.173
230,0.002,0.004,-0.079
231,-0.056,0.018,0.023
232,-0.068,0.034,0.138
233,0.059,0.042,0.296
234,0.243,0.039,0.496
235,0.255,0.036,0.652
236,0.043,0.038,0.684
237,-0.172,0.04,0.629
238,-0.141,0.036,0.558
239,0.035,0.03,0.457
240,0.191,0.031,0.301
241,0.148,0.038,0.119
242,0.044,0.043,-0.026
243,-0.003,0.038,-0.119
244,-0.0,0.026,-0.184
245,0.003,0.015,-0.236
246,-0.006,0.008,-0.269
247,-0.009,0.003,-0.282
248,-0.006,-0.002,-0.286
249,-0.011,-0.007,-0.291
250,-0.018,-0.011,-0.297
251,-0.018,-0.014,-0.299
252,-0.01,-0.015,-0.295
253,-0.013,-0.015,-0.293
254,-0.02,-0.014,-0.293
255,-0.021,-0.012,-0.291
256,-0.006,-0.008,-0.276
257,-0.001,-0.001,-0.245
258,-0.011,0.01,-0.203
259,-0.008,0.018,-0.145
260,0.049,0.017,-0.049
261,0.095,0.012,0.093
262,0.027,0.012,0.251
263,-0.132,0.021,0.383
264,-0.197,0.032,0.504
265,-0.023,0.036,0.639
266,0.229,0.035,0.736
267,0.328,0.037,0.695
268,0.159,0.041,0.52
269,-0.041,0.04,0.335
270,-0.063,0.029,0.196
271,0.004,0.016,0.07
272,0.044,0.011,-0.057
273,0.025,0.014,-0.157
274,-0.007,0.016,-0.218
275,-0.012,0.012,-0.251
276,-0.005,0.004,-0.27
277,-0.015,-0.002,-0.284
278,-0.024,-0.008,-0.291
279,-0.018,-0.011,-0.292
280,-0.015,-0.013,-0.292
281,-0.015,-0.013,-0.293
282,-0.016,-0.012,-0.295
283,-0.012,-0.01,-0.292
284,-0.011,-0.006,-0.287
285,-0.018,-0.0,-0.28
286,-0.02,0.004,-0.267
287,-0.005,0.005,-0.235
288,0.021,0.008,-0.171
289,-0.001,0.018,-0.085
290,-0.049,0.036,0.01
291,-0.01,0.05,0.13
292,0.132,0.054,0.299
293,0.271,0.05,0.506
294,0.208,0.049,0.663
295,-0.05,0.053,0.689
296,-0.193,0.053,0.654
297,-0.064,0.048,0.605
298,0.155,0.044,0.499
299,0.235,0.046,0.32
300,0.144,0.053,0.13
301,0.026,0.053,-0.014
302,-0.004,0.041,-0.108
303,-0.002,0.025,-0.179
304,0.007,0.012,-0.234
305,-0.014,0.005,-0.267
306,-0.021,-0.0,-0.279
307,-0.023,-0.005,-0.285
308,-0.014,-0.009,-0.288
309,-0.014,-0.011,-0.293
310,-0.013,-0.011,-0.294
311,-0.008,-0.009,-0.291
312,-0.007,-0.006,-0.289
313,-0.006,-0.0,-0.288
314,-0.009,0.006,-0.286
315,0.007,0.015,-0.27
316,0.005,0.027,-0.243
317,0.001,0.04,-0.203
318,0.023,0.049,-0.144
319,0.081,0.049,-0.047
320,0.114,0.047,0.096
321,0.013,0.054,0.245
322,-0.107,0.068,0.378
323,-0.073,0.079,0.52
324,0.137,0.081,0.676
325,0.39,0.08,0.785
326,0.374,0.08,0.72
327,0.142,0.082,0.536
328,-0.046,0.075,0.355
329,-0.039,0.06,0.217
330,0.029,0.046,0.078
331,0.062,0.042,-0.056
332,0.024,0.042,-0.157
333,0.001,0.038,-0.213
334,-0.009,0.028,-0.246
335,-0.0,0.016,-0.267
336,-0.012,0.006,-0.281
337,-0.019,-0.001,-0.286
338,-0.017,-0.006,-0.288
339,-0.012,-0.01,-0.288
340,-0.007,-0.012,-0.29
341,-0.005,-0.011,-0.29
342,-0.004,-0.008,-0.288
343,-0.004,-0.004,-0.283
344,-0.012,0.003,-0.277
345,-0.011,0.008,-0.263
346,0.002,0.012,-0.23
347,0.017,0.021,-0.166
348,-0.006,0.037,-0.085
349,-0.023,0.055,0.007
350,0.052,0.068,0.133
351,0.193,0.069,0.313
352,0.278,0.064,0.521
353,0.137,0.064,0.655
354,-0.1,0.067,0.687
355,-0.151,0.066,0.676
356,0.055,0.062,0.634
357,0.243,0.059,0.507
358,0.235,0.064,0.31
359,0.097,0.069,0.116
360,-0.0,0.063,-0.02
361,-0.008,0.045,-0.11
362,0.011,0.027,-0.18
363,0.008,0.015,-0.235
364,-0.013,0.009,-0.264
365,-0.02,0.003,-0.276
366,-0.014,-0.003,-0.28
367,-0.008,-0.008,-0.283
368,-0.012,-0.012,-0.288
369,-0.007,-0.012,-0.288
370,-0.008,-0.011,-0.286
371,-0.007,-0.007,-0.285
372,-0.006,-0.002,-0.285
373,-0.003,0.005,-0.281
374,-0.002,0.015,-0.266
375,-0.005,0.028,-0.241
376,-0.003,0.039,-0.204
377,0.033,0.049,-0.142
378,0.082,0.059,-0.04
379,0.059,0.069,0.096
380,-0.029,0.077,0.242
381,-0.111,0.083,0.373
382,-0.007,0.088,0.529
383,0.283,0.091,0.707
384,0.463,0.092,0.797
385,0.304,0.091,0.69
386,0.031,0.087,0.508
387,-0.084,0.082,0.346
388,-0.029,0.074,0.21
389,0.07,0.064,0.068
390,0.075,0.053,-0.067
391,0.03,0.04,-0.159
392,-0.01,0.027,-0.214
393,-0.012,0.013,-0.247
394,-0.005,0.0,-0.268
395,-0.015,-0.012,-0.281
396,-0.018,-0.021,-0.285
397,-0.018,-0.027,-0.286
398,-0.009,-0.028,-0.285
399,-0.01,-0.022,-0.286
400,-0.017,-0.009,-0.287
