lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.523,0.597,0.525
2,0.307,0.466,0.309
3,0.225,0.361,0.227
4,0.219,0.278,0.219
5,0.203,0.216,0.202
6,0.183,0.17,0.182
7,0.161,0.137,0.16
8,0.163,0.117,0.161
9,0.164,0.105,0.162
10,0.171,0.101,0.169
11,0.177,0.102,0.173
12,0.151,0.108,0.146
13,0.13,0.116,0.124
14,0.117,0.126,0.111
15,0.129,0.136,0.123
16,0.164,0.147,0.157
17,0.151,0.157,0.145
18,0.12,0.165,0.115
19,0.145,0.173,0.14
20,0.142,0.178,0.139
21,0.165,0.182,0.163
22,0.148,0.183,0.147
23,0.157,0.183,0.156
24,0.162,0.182,0.162
25,0.165,0.178,0.166
26,0.159,0.165,0.161
27,0.164,0.16,0.167
28,0.173,0.16,0.177
29,0.17,0.161,0.175
30,0.162,0.161,0.166
31,0.157,0.16,0.161
32,0.156,0.158,0.159
33,0.128,0.157,0.129
34,0.12,0.156,0.12
35,0.133,0.154,0.134
36,0.16,0.151,0.16
37,0.178,0.147,0.177
38,0.176,0.145,0.174
39,0.15,0.143,0.147
40,0.137,0.141,0.133
41,0.143,0.14,0.138
42,0.145,0.136,0.139
43,0.134,0.133,0.128
44,0.119,0.131,0.113
45,0.124,0.128,0.119
46,0.132,0.127,0.128
47,0.12,0.124,0.116
48,0.117,0.122,0.113
49,0.095,0.122,0.092
50,0.119,0.122,0.117
51,0.11,0.122,0.109
52,0.119,0.122,0.118
53,0.148,0.122,0.147
54,0.141,0.122,0.141
55,0.129,0.123,0.129
56,0.126,0.123,0.127
57,0.122,0.123,0.125
58,0.122,0.124,0.126
59,0.124,0.127,0.129
60,0.125,0.131,0.13
61,0.113,0.133,0.116
62,0.113,0.135,0.115
63,0.133,0.136,0.134
64,0.152,0.137,0.153
65,0.151,0.138,0.151
66,0.153,0.14,0.153
67,0.148,0.14,0.147
68,0.151,0.141,0.149
69,0.155,0.141,0.152
70,0.133,0.142,0.129
71,0.15,0.144,0.144
72,0.131,0.143,0.124
73,0.117,0.142,0.111
74,0.132,0.141,0.126
75,0.153,0.141,0.148
76,0.153,0.14,0.148
77,0.143,0.139,0.139
78,0.132,0.139,0.128
79,0.136,0.138,0.133
80,0.138,0.137,0.137
81,0.126,0.136,0.125
82,0.122,0.135,0.122
83,0.132,0.133,0.132
84,0.148,0.131,0.149
85,0.153,0.129,0.154
86,0.131,0.129,0.133
87,0.124,0.129,0.129
88,0.128,0.13,0.134
89,0.123,0.131,0.128
90,0.133,0.131,0.138
91,0.117,0.131,0.12
92,0.11,0.131,0.112
93,0.126,0.129,0.128
94,0.107,0.127,0.108
95,0.127,0.125,0.127
96,0.166,0.124,0.165
97,0.132,0.123,0.131
98,0.129,0.122,0.127
99,0.131,0.122,0.127
100,0.134,0.122,0.129
101,0.115,0.121,0.11
102,0.091,0.119,0.086
103,0.108,0.117,0.103
104,0.114,0.116,0.109
105,0.141,0.115,0.137
106,0.132,0.114,0.128
107,0.131,0.115,0.127
108,0.096,0.115,0.093
109,0.095,0.115,0.093
110,0.089,0.115,0.087
111,0.101,0.114,0.101
112,0.105,0.113,0.104
113,0.113,0.114,0.114
114,0.127,0.114,0.129
115,0.116,0.115,0.119
116,0.137,0.116,0.141
117,0.142,0.118,0.147
118,0.117,0.12,0.123
119,0.107,0.121,0.112
120,0.096,0.123,0.1
121,0.128,0.123,0.131
122,0.128,0.122,0.13
123,0.123,0.122,0.124
124,0.126,0.122,0.126
125,0.134,0.12,0.133
126,0.138,0.117,0.137
127,0.114,0.116,0.112
128,0.114,0.116,0.112
129,0.104,0.116,0.101
130,0.104,0.115,0.1
131,0.12,0.112,0.115
132,0.127,0.11,0.122
133,0.122,0.108,0.118
134,0.109,0.107,0.105
135,0.106,0.107,0.102
136,0.093,0.107,0.089
137,0.087,0.107,0.085
138,0.088,0.107,0.087
139,0.085,0.109,0.084
140,0.091,0.11,0.091
141,0.109,0.111,0.11
142,0.13,0.111,0.131
143,0.124,0.111,0.126
144,0.124,0.112,0.126
145,0.116,0.114,0.119
146,0.113,0.116,0.118
147,0.125,0.117,0.13
148,0.141,0.117,0.146
149,0.131,0.118,0.136
150,0.111,0.119,0.115
151,0.103,0.12,0.106
152,0.115,0.12,0.117
153,0.139,0.119,0.14
154,0.122,0.12,0.123
155,0.117,0.12,0.116
156,0.116,0.121,0.114
157,0.116,0.12,0.113
158,0.103,0.119,0.099
159,0.115,0.118,0.109
160,0.127,0.116,0.122
161,0.106,0.114,0.101
162,0.105,0.112,0.101
163,0.092,0.11,0.088
164,0.121,0.109,0.117
165,0.121,0.108,0.118
166,0.105,0.106,0.101
167,0.109,0.105,0.106
168,0.091,0.103,0.09
169,0.111,0.101,0.11
170,0.129,0.099,0.129
171,0.108,0.098,0.108
172,0.096,0.099,0.097
173,0.095,0.099,0.096
174,0.088,0.098,0.09
175,0.092,0.098,0.096
176,0.11,0.098,0.115
177,0.089,0.098,0.095
178,0.07,0.098,0.075
179,0.084,0.097,0.089
180,0.089,0.096,0.093
181,0.098,0.095,0.101
182,0.09,0.094,0.091
183,0.095,0.094,0.096
184,0.104,0.094,0.103
185,0.093,0.094,0.092
186,0.112,0.093,0.11
187,0.096,0.093,0.094
188,0.099,0.094,0.095
189,0.117,0.095,0.113
190,0.113,0.093,0.108
191,0.091,0.091,0.087
192,0.094,0.091,0.091
193,0.081,0.091,0.077
194,0.089,0.092,0.085
195,0.062,0.092,0.059
196,0.066,0.092,0.063
197,0.079,0.091,0.077
198,0.098,0.091,0.097
199,0.097,0.092,0.096
200,0.091,0.092,0.091
201,0.106,0.092,0.107
202,0.091,0.091,0.092
203,0.102,0.092,0.104
204,0.1,0.093,0.103
205,0.087,0.094,0.092
206,0.081,0.095,0.086
207,0.092,0.095,0.098
208,0.098,0.096,0.104
209,0.091,0.097,0.095
210,0.099,0.097,0.102
211,0.089,0.096,0.091
212,0.107,0.096,0.108
213,0.128,0.095,0.128
214,0.124,0.095,0.124
215,0.093,0.094,0.092
216,0.068,0.092,0.066
217,0.075,0.091,0.072
218,0.09,0.089,0.086
219,0.08,0.088,0.076
220,0.08,0.086,0.076
221,0.096,0.085,0.092
222,0.08,0.084,0.076
223,0.071,0.083,0.067
224,0.096,0.082,0.091
225,0.069,0.081,0.065
226,0.067,0.08,0.064
227,0.075,0.078,0.073
228,0.07,0.077,0.069
229,0.094,0.076,0.093
230,0.084,0.076,0.084
231,0.081,0.075,0.082
232,0.069,0.076,0.07
233,0.091,0.077,0.093
234,0.102,0.078,0.106
235,0.091,0.08,0.096
236,0.057,0.081,0.062
237,0.08,0.083,0.085
238,0.071,0.085,0.075
239,0.064,0.086,0.068
240,0.089,0.088,0.091
241,0.075,0.09,0.076
242,0.087,0.091,0.087
243,0.082,0.091,0.082
244,0.096,0.09,0.096
245,0.112,0.089,0.112
246,0.1,0.088,0.098
247,0.09,0.088,0.086
248,0.08,0.087,0.076
249,0.098,0.087,0.094
250,0.108,0.086,0.105
251,0.109,0.086,0.105
252,0.073,0.086,0.068
253,0.075,0.086,0.07
254,0.096,0.085,0.092
255,0.084,0.084,0.081
256,0.074,0.083,0.073
257,0.074,0.082,0.073
258,0.072,0.08,0.071
259,0.071,0.078,0.07
260,0.071,0.076,0.071
261,0.043,0.073,0.044
262,0.045,0.072,0.047
263,0.055,0.07,0.058
264,0.066,0.069,0.07
265,0.107,0.068,0.111
266,0.116,0.067,0.121
267,0.098,0.067,0.103
268,0.092,0.067,0.096
269,0.062,0.067,0.065
270,0.047,0.066,0.049
271,0.041,0.065,0.043
272,0.056,0.065,0.057
273,0.067,0.065,0.067
274,0.056,0.065,0.055
275,0.054,0.065,0.052
276,0.057,0.065,0.054
277,0.065,0.064,0.062
278,0.069,0.064,0.065
279,0.049,0.064,0.046
280,0.066,0.064,0.062
281,0.072,0.062,0.067
282,0.072,0.061,0.067
283,0.062,0.06,0.057
284,0.059,0.059,0.055
285,0.054,0.058,0.051
286,0.057,0.057,0.055
287,0.072,0.056,0.071
288,0.059,0.057,0.059
289,0.051,0.057,0.051
290,0.047,0.056,0.048
291,0.052,0.054,0.054
292,0.069,0.052,0.071
293,0.072,0.051,0.075
294,0.046,0.049,0.05
295,0.04,0.048,0.045
296,0.041,0.047,0.046
297,0.052,0.047,0.056
298,0.038,0.046,0.041
299,0.035,0.045,0.037
300,0.031,0.046,0.033
301,0.044,0.046,0.045
302,0.04,0.047,0.041
303,0.042,0.047,0.043
304,0.052,0.047,0.052
305,0.06,0.049,0.059
306,0.047,0.051,0.045
307,0.037,0.051,0.033
308,0.055,0.052,0.051
309,0.059,0.053,0.055
310,0.071,0.054,0.067
311,0.066,0.056,0.061
312,0.061,0.056,0.056
313,0.071,0.056,0.067
314,0.067,0.056,0.064
315,0.053,0.056,0.05
316,0.026,0.056,0.024
317,0.043,0.057,0.041
318,0.054,0.057,0.053
319,0.056,0.056,0.055
320,0.067,0.055,0.067
321,0.06,0.054,0.061
322,0.058,0.053,0.06
323,0.04,0.05,0.044
324,0.04,0.048,0.044
325,0.05,0.046,0.055
326,0.058,0.045,0.062
327,0.045,0.043,0.049
328,0.031,0.042,0.034
329,0.033,0.041,0.035
330,0.046,0.041,0.048
331,0.045,0.041,0.046
332,0.033,0.041,0.033
333,0.05,0.042,0.05
334,0.049,0.042,0.048
335,0.043,0.042,0.041
336,0.051,0.043,0.048
337,0.043,0.043,0.039
338,0.042,0.043,0.037
339,0.019,0.042,0.015
340,0.018,0.041,0.014
341,0.028,0.041,0.023
342,0.038,0.041,0.034
343,0.062,0.043,0.058
344,0.049,0.045,0.046
345,0.051,0.047,0.049
346,0.071,0.048,0.07
347,0.072,0.047,0.071
348,0.045,0.046,0.045
349,0.03,0.045,0.031
350,0.041,0.044,0.042
351,0.041,0.041,0.043
352,0.043,0.039,0.045
353,0.023,0.037,0.027
354,0.021,0.036,0.025
355,0.032,0.036,0.036
356,0.055,0.035,0.059
357,0.036,0.035,0.039
358,0.043,0.035,0.046
359,0.029,0.034,0.031
360,0.021,0.032,0.023
361,0.045,0.031,0.046
362,0.049,0.03,0.05
363,0.039,0.028,0.04
364,0.013,0.027,0.012
365,0.004,0.026,0.001
366,0.001,0.026,-0.003
367,-0.013,0.026,-0.017
368,0.016,0.026,0.012
369,0.021,0.026,0.017
370,0.05,0.025,0.045
371,0.072,0.025,0.067
372,0.047,0.024,0.043
373,0.049,0.022,0.045
374,0.043,0.021,0.04
375,0.023,0.02,0.021
376,0.005,0.019,0.003
377,0.006,0.019,0.004
378,-0.002,0.018,-0.003
379,0.002,0.018,0.002
380,0.005,0.019,0.006
381,0.02,0.019,0.022
382,0.041,0.02,0.044
383,0.032,0.021,0.036
384,0.02,0.023,0.024
385,0.007,0.025,0.011
386,0.022,0.027,0.026
387,0.034,0.03,0.037
388,0.035,0.033,0.038
389,0.042,0.036,0.043
390,0.037,0.039,0.038
391,0.041,0.042,0.041
392,0.043,0.045,0.043
393,0.049,0.048,0.048
394,0.055,0.05,0.054
395,0.048,0.052,0.046
396,0.057,0.054,0.054
397,0.066,0.054,0.063
398,0.046,0.053,0.042
399,0.051,0.051,0.046
400,0.045,0.047,0.041
