lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.541,0.577,0.811
2,0.255,0.433,0.611
3,0.126,0.314,0.426
4,0.116,0.218,0.267
5,0.154,0.142,0.118
6,0.116,0.084,-0.033
7,0.07,0.04,-0.139
8,0.06,0.009,-0.204
9,0.059,-0.011,-0.241
10,0.057,-0.022,-0.267
11,0.055,-0.025,-0.279
12,0.028,-0.022,-0.289
13,0.015,-0.015,-0.291
14,0.019,-0.004,-0.29
15,0.034,0.009,-0.29
16,0.029,0.024,-0.292
17,0.009,0.039,-0.294
18,0.006,0.055,-0.288
19,0.004,0.07,-0.283
20,0.006,0.083,-0.269
21,0.033,0.095,-0.232
22,0.036,0.106,-0.173
23,0.045,0.114,-0.094
24,0.091,0.121,0.017
25,0.14,0.125,0.161
26,0.218,0.115,0.346
27,0.237,0.11,0.536
28,0.119,0.111,0.656
29,0.027,0.113,0.716
30,0.04,0.113,0.715
31,0.164,0.11,0.657
32,0.25,0.107,0.525
33,0.176,0.107,0.324
34,0.093,0.103,0.147
35,0.048,0.091,0.012
36,0.037,0.075,-0.091
37,0.044,0.059,-0.17
38,0.034,0.046,-0.23
39,0.013,0.036,-0.265
40,-0.013,0.025,-0.285
41,-0.006,0.014,-0.29
42,0.015,0.005,-0.29
43,0.014,-0.001,-0.292
44,-0.014,-0.005,-0.301
45,-0.027,-0.006,-0.303
46,-0.029,-0.005,-0.304
47,0.003,-0.002,-0.297
48,0.029,0.004,-0.286
49,0.006,0.012,-0.278
50,-0.008,0.022,-0.258
51,-0.007,0.029,-0.219
52,-0.001,0.033,-0.155
53,0.04,0.035,-0.046
54,0.017,0.039,0.09
55,-0.01,0.049,0.233
56,0.025,0.057,0.392
57,0.092,0.062,0.554
58,0.23,0.061,0.706
59,0.242,0.06,0.757
60,0.122,0.06,0.673
61,0.025,0.056,0.537
62,-0.022,0.048,0.381
63,0.01,0.038,0.236
64,0.051,0.031,0.084
65,0.018,0.026,-0.057
66,-0.011,0.021,-0.154
67,-0.019,0.012,-0.215
68,-0.021,-0.0,-0.254
69,-0.02,-0.012,-0.279
70,-0.03,-0.021,-0.294
71,-0.045,-0.026,-0.3
72,-0.032,-0.029,-0.295
73,-0.031,-0.032,-0.297
74,-0.02,-0.033,-0.298
75,-0.004,-0.031,-0.294
76,-0.035,-0.026,-0.303
77,-0.042,-0.02,-0.301
78,-0.035,-0.012,-0.292
79,-0.029,-0.004,-0.276
80,-0.003,0.006,-0.237
81,-0.034,0.019,-0.187
82,-0.019,0.032,-0.11
83,0.027,0.044,0.003
84,0.096,0.047,0.15
85,0.147,0.046,0.327
86,0.113,0.046,0.497
87,0.008,0.048,0.608
88,-0.02,0.049,0.675
89,0.042,0.049,0.688
90,0.152,0.046,0.631
91,0.181,0.044,0.485
92,0.1,0.042,0.3
93,0.019,0.035,0.134
94,-0.036,0.022,0.002
95,-0.024,0.007,-0.093
96,-0.017,-0.006,-0.178
97,-0.042,-0.015,-0.242
98,-0.068,-0.022,-0.277
99,-0.065,-0.03,-0.29
100,-0.049,-0.037,-0.293
101,-0.04,-0.043,-0.296
102,-0.042,-0.047,-0.297
103,-0.059,-0.049,-0.303
104,-0.049,-0.05,-0.3
105,-0.056,-0.048,-0.306
106,-0.038,-0.045,-0.303
107,-0.024,-0.038,-0.293
108,-0.026,-0.028,-0.28
109,-0.039,-0.018,-0.261
110,-0.051,-0.01,-0.226
111,-0.038,-0.005,-0.161
112,-0.013,0.0,-0.056
113,-0.028,0.009,0.07
114,-0.016,0.02,0.211
115,0.028,0.028,0.364
116,0.117,0.031,0.524
117,0.209,0.029,0.664
118,0.166,0.028,0.7
119,0.022,0.026,0.623
120,-0.053,0.022,0.503
121,-0.06,0.013,0.371
122,-0.006,0.005,0.236
123,0.032,0.0,0.089
124,-0.009,-0.001,-0.05
125,-0.019,-0.006,-0.141
126,-0.02,-0.016,-0.203
127,-0.022,-0.026,-0.244
128,-0.031,-0.036,-0.272
129,-0.057,-0.043,-0.289
130,-0.076,-0.047,-0.296
131,-0.067,-0.049,-0.296
132,-0.061,-0.049,-0.296
133,-0.048,-0.047,-0.297
134,-0.038,-0.042,-0.296
135,-0.053,-0.035,-0.3
136,-0.035,-0.025,-0.291
137,-0.029,-0.014,-0.284
138,-0.014,-0.003,-0.266
139,-0.004,0.012,-0.231
140,-0.001,0.027,-0.178
141,0.012,0.04,-0.105
142,0.039,0.05,-0.004
143,0.099,0.054,0.139
144,0.137,0.055,0.311
145,0.067,0.059,0.458
146,-0.002,0.065,0.57
147,0.02,0.069,0.647
148,0.101,0.07,0.674
149,0.226,0.069,0.63
150,0.208,0.068,0.489
151,0.096,0.066,0.31
152,0.032,0.056,0.158
153,-0.003,0.042,0.03
154,-0.005,0.028,-0.077
155,-0.0,0.016,-0.164
156,-0.039,0.009,-0.23
157,-0.046,0.001,-0.261
158,-0.037,-0.008,-0.273
159,-0.028,-0.016,-0.277
160,-0.022,-0.022,-0.281
161,-0.022,-0.025,-0.283
162,-0.028,-0.027,-0.284
163,-0.031,-0.027,-0.287
164,-0.005,-0.025,-0.284
165,-0.015,-0.021,-0.285
166,-0.029,-0.015,-0.285
167,-0.031,-0.007,-0.274
168,-0.028,0.001,-0.252
169,-0.036,0.008,-0.217
170,0.008,0.014,-0.145
171,0.022,0.022,-0.046
172,0.013,0.033,0.069
173,0.031,0.046,0.195
174,0.067,0.055,0.339
175,0.164,0.057,0.506
176,0.22,0.056,0.642
177,0.112,0.057,0.667
178,0.0,0.056,0.609
179,-0.015,0.052,0.519
180,0.012,0.047,0.403
181,0.086,0.041,0.27
182,0.072,0.04,0.108
183,0.012,0.039,-0.029
184,0.005,0.035,-0.123
185,-0.005,0.025,-0.187
186,0.004,0.015,-0.228
187,0.001,0.006,-0.257
188,-0.007,-0.002,-0.27
189,-0.017,-0.009,-0.278
190,-0.018,-0.017,-0.279
191,-0.018,-0.023,-0.279
192,-0.007,-0.025,-0.278
193,-0.017,-0.025,-0.28
194,-0.025,-0.024,-0.281
195,-0.032,-0.02,-0.283
196,-0.034,-0.015,-0.276
197,-0.013,-0.009,-0.257
198,-0.0,-0.001,-0.224
199,-0.019,0.007,-0.182
200,-0.008,0.015,-0.115
201,0.01,0.018,-0.019
202,0.053,0.018,0.115
203,0.064,0.019,0.273
204,-0.017,0.024,0.401
205,-0.05,0.03,0.517
206,-0.026,0.034,0.605
207,0.082,0.035,0.653
208,0.177,0.035,0.616
209,0.136,0.037,0.48
210,0.048,0.036,0.315
211,0.007,0.029,0.175
212,0.012,0.019,0.057
213,0.025,0.01,-0.052
214,0.004,0.005,-0.151
215,-0.039,0.002,-0.218
216,-0.039,-0.002,-0.251
217,-0.03,-0.009,-0.266
218,-0.012,-0.015,-0.27
219,-0.023,-0.021,-0.277
220,-0.022,-0.024,-0.279
221,-0.029,-0.025,-0.28
222,-0.013,-0.026,-0.278
223,-0.01,-0.025,-0.278
224,-0.016,-0.023,-0.28
225,-0.04,-0.019,-0.282
226,-0.051,-0.013,-0.273
227,-0.05,-0.008,-0.256
228,-0.047,-0.003,-0.221
229,-0.018,0.0,-0.155
230,-0.007,0.007,-0.063
231,-0.012,0.018,0.036
232,0.018,0.029,0.162
233,0.085,0.035,0.311
234,0.172,0.037,0.476
235,0.17,0.037,0.605
236,0.05,0.038,0.644
237,-0.035,0.038,0.614
238,-0.052,0.035,0.533
239,0.025,0.031,0.427
240,0.106,0.028,0.288
241,0.073,0.029,0.124
242,0.022,0.028,-0.015
243,-0.01,0.021,-0.115
244,-0.018,0.009,-0.181
245,-0.006,-0.003,-0.227
246,-0.014,-0.011,-0.257
247,-0.038,-0.017,-0.274
248,-0.033,-0.024,-0.274
249,-0.042,-0.03,-0.281
250,-0.027,-0.035,-0.281
251,-0.024,-0.037,-0.279
252,-0.035,-0.037,-0.283
253,-0.038,-0.035,-0.283
254,-0.049,-0.031,-0.285
255,-0.038,-0.027,-0.279
256,-0.018,-0.02,-0.262
257,-0.02,-0.011,-0.231
258,-0.028,-0.002,-0.19
259,-0.025,0.005,-0.127
260,-0.006,0.008,-0.034
261,0.034,0.008,0.098
262,0.014,0.011,0.243
263,-0.049,0.018,0.371
264,-0.031,0.025,0.495
265,0.033,0.029,0.6
266,0.166,0.03,0.67
267,0.21,0.03,0.636
268,0.102,0.031,0.492
269,-0.012,0.027,0.33
270,-0.052,0.019,0.183
271,-0.029,0.009,0.06
272,0.012,0.0,-0.053
273,-0.014,-0.004,-0.153
274,-0.035,-0.009,-0.215
275,-0.034,-0.017,-0.247
276,-0.02,-0.025,-0.261
277,-0.024,-0.032,-0.271
278,-0.033,-0.038,-0.276
279,-0.037,-0.041,-0.277
280,-0.05,-0.042,-0.281
281,-0.043,-0.041,-0.281
282,-0.032,-0.038,-0.281
283,-0.036,-0.033,-0.283
284,-0.046,-0.026,-0.281
285,-0.061,-0.018,-0.275
286,-0.063,-0.009,-0.259
287,-0.041,-0.001,-0.221
288,-0.004,0.009,-0.155
289,0.002,0.022,-0.071
290,-0.006,0.037,0.023
291,0.039,0.05,0.148
292,0.115,0.056,0.302
293,0.192,0.057,0.472
294,0.161,0.058,0.602
295,0.045,0.061,0.65
296,0.004,0.062,0.636
297,0.033,0.06,0.569
298,0.136,0.057,0.465
299,0.14,0.056,0.298
300,0.078,0.056,0.124
301,0.028,0.052,-0.008
302,0.015,0.04,-0.104
303,0.003,0.027,-0.173
304,-0.005,0.015,-0.226
305,-0.025,0.004,-0.259
306,-0.039,-0.004,-0.272
307,-0.027,-0.012,-0.274
308,-0.026,-0.019,-0.276
309,-0.006,-0.023,-0.272
310,-0.014,-0.023,-0.275
311,-0.032,-0.021,-0.279
312,-0.036,-0.016,-0.281
313,-0.025,-0.01,-0.281
314,-0.016,-0.002,-0.276
315,0.001,0.007,-0.258
316,0.001,0.02,-0.229
317,0.012,0.033,-0.184
318,0.015,0.043,-0.125
319,0.053,0.05,-0.029
320,0.09,0.055,0.105
321,0.045,0.064,0.241
322,0.009,0.075,0.37
323,0.037,0.084,0.507
324,0.137,0.088,0.633
325,0.275,0.089,0.715
326,0.247,0.091,0.656
327,0.121,0.092,0.513
328,0.059,0.086,0.362
329,0.04,0.077,0.219
330,0.059,0.066,0.085
331,0.046,0.06,-0.049
332,0.011,0.055,-0.146
333,-0.015,0.048,-0.206
334,0.007,0.039,-0.233
335,0.018,0.027,-0.248
336,0.034,0.017,-0.256
337,0.024,0.008,-0.26
338,-0.007,0.001,-0.267
339,-0.006,-0.004,-0.269
340,0.0,-0.006,-0.27
341,0.013,-0.007,-0.268
342,-0.002,-0.004,-0.273
343,-0.027,0.0,-0.275
344,-0.021,0.006,-0.266
345,-0.015,0.012,-0.249
346,0.001,0.018,-0.211
347,0.009,0.027,-0.151
348,0.002,0.04,-0.073
349,0.024,0.054,0.022
350,0.052,0.064,0.144
351,0.136,0.068,0.304
352,0.194,0.069,0.481
353,0.115,0.072,0.599
354,0.018,0.075,0.649
355,-0.006,0.076,0.64
356,0.074,0.074,0.581
357,0.169,0.074,0.467
358,0.164,0.077,0.292
359,0.101,0.08,0.125
360,0.071,0.075,-0.001
361,0.044,0.064,-0.099
362,0.033,0.051,-0.168
363,0.021,0.039,-0.219
364,-0.004,0.03,-0.247
365,-0.001,0.023,-0.257
366,0.005,0.017,-0.259
367,0.019,0.012,-0.258
368,0.034,0.01,-0.258
369,0.021,0.01,-0.263
370,0.005,0.013,-0.266
371,0.007,0.017,-0.265
372,0.004,0.023,-0.266
373,0.026,0.031,-0.257
374,0.021,0.041,-0.243
375,0.005,0.053,-0.222
376,0.024,0.065,-0.178
377,0.043,0.077,-0.115
378,0.062,0.088,-0.025
379,0.069,0.098,0.104
380,0.033,0.107,0.24
381,0.034,0.114,0.375
382,0.106,0.119,0.519
383,0.244,0.122,0.651
384,0.355,0.122,0.721
385,0.253,0.12,0.644
386,0.117,0.115,0.5
387,0.067,0.107,0.353
388,0.044,0.096,0.205
389,0.053,0.084,0.066
390,0.032,0.069,-0.065
391,0.009,0.053,-0.151
392,0.017,0.036,-0.199
393,0.005,0.02,-0.232
394,0.004,0.004,-0.251
395,-0.006,-0.01,-0.262
396,-0.023,-0.021,-0.269
397,-0.015,-0.027,-0.267
398,-0.008,-0.026,-0.269
399,-0.01,-0.017,-0.273
400,-0.004,0.002,-0.272
