lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.474,0.532,0.839
2,0.149,0.379,0.647
3,0.068,0.251,0.46
4,0.056,0.147,0.279
5,0.082,0.064,0.096
6,0.034,-0.002,-0.069
7,-0.002,-0.051,-0.175
8,-0.03,-0.086,-0.244
9,-0.037,-0.108,-0.289
10,-0.043,-0.12,-0.32
11,-0.047,-0.124,-0.337
12,-0.059,-0.12,-0.344
13,-0.073,-0.11,-0.347
14,-0.066,-0.095,-0.348
15,-0.056,-0.077,-0.348
16,-0.052,-0.057,-0.347
17,-0.061,-0.036,-0.346
18,-0.066,-0.013,-0.341
19,-0.073,0.009,-0.331
20,-0.059,0.03,-0.311
21,-0.037,0.05,-0.274
22,-0.027,0.068,-0.206
23,-0.009,0.083,-0.113
24,0.027,0.096,0.004
25,0.102,0.107,0.159
26,0.236,0.099,0.363
27,0.274,0.099,0.592
28,0.147,0.104,0.753
29,0.035,0.108,0.822
30,0.061,0.107,0.827
31,0.212,0.103,0.75
32,0.323,0.1,0.579
33,0.186,0.098,0.345
34,0.059,0.09,0.15
35,0.007,0.072,0.002
36,-0.024,0.047,-0.115
37,-0.022,0.021,-0.209
38,-0.043,0.001,-0.275
39,-0.066,-0.014,-0.308
40,-0.064,-0.03,-0.327
41,-0.063,-0.043,-0.338
42,-0.058,-0.054,-0.343
43,-0.052,-0.061,-0.344
44,-0.052,-0.064,-0.345
45,-0.061,-0.062,-0.346
46,-0.066,-0.057,-0.345
47,-0.06,-0.048,-0.342
48,-0.049,-0.036,-0.335
49,-0.051,-0.019,-0.318
50,-0.048,0.0,-0.288
51,-0.04,0.019,-0.243
52,-0.017,0.033,-0.174
53,0.031,0.044,-0.062
54,0.04,0.057,0.1
55,0.003,0.074,0.27
56,0.025,0.091,0.441
57,0.186,0.099,0.632
58,0.358,0.099,0.801
59,0.399,0.098,0.866
60,0.243,0.098,0.77
61,0.041,0.092,0.605
62,-0.035,0.079,0.431
63,0.006,0.063,0.256
64,0.073,0.051,0.079
65,0.009,0.044,-0.074
66,-0.017,0.032,-0.173
67,-0.032,0.015,-0.241
68,-0.04,-0.005,-0.286
69,-0.04,-0.023,-0.316
70,-0.053,-0.039,-0.332
71,-0.067,-0.051,-0.339
72,-0.07,-0.06,-0.343
73,-0.07,-0.067,-0.345
74,-0.063,-0.069,-0.344
75,-0.065,-0.068,-0.344
76,-0.067,-0.062,-0.342
77,-0.07,-0.053,-0.337
78,-0.071,-0.041,-0.326
79,-0.07,-0.027,-0.308
80,-0.043,-0.012,-0.27
81,-0.027,0.009,-0.201
82,-0.018,0.032,-0.115
83,0.025,0.05,-0.001
84,0.107,0.059,0.156
85,0.199,0.061,0.359
86,0.169,0.062,0.564
87,0.026,0.067,0.698
88,-0.049,0.072,0.767
89,0.056,0.071,0.784
90,0.25,0.067,0.716
91,0.239,0.064,0.534
92,0.115,0.063,0.32
93,0.028,0.053,0.146
94,-0.028,0.035,0.002
95,-0.022,0.015,-0.11
96,-0.019,-0.002,-0.205
97,-0.047,-0.014,-0.268
98,-0.072,-0.025,-0.302
99,-0.07,-0.036,-0.322
100,-0.069,-0.047,-0.332
101,-0.066,-0.056,-0.339
102,-0.066,-0.062,-0.341
103,-0.071,-0.066,-0.343
104,-0.068,-0.067,-0.342
105,-0.077,-0.064,-0.342
106,-0.072,-0.058,-0.339
107,-0.065,-0.049,-0.332
108,-0.06,-0.037,-0.314
109,-0.058,-0.023,-0.286
110,-0.047,-0.011,-0.244
111,-0.018,-0.003,-0.175
112,0.039,0.005,-0.059
113,0.017,0.017,0.088
114,-0.014,0.033,0.243
115,0.017,0.047,0.405
116,0.125,0.051,0.583
117,0.304,0.05,0.751
118,0.222,0.05,0.793
119,0.015,0.05,0.708
120,-0.08,0.045,0.575
121,-0.038,0.033,0.427
122,0.031,0.023,0.259
123,0.05,0.015,0.079
124,0.015,0.012,-0.065
125,-0.014,0.005,-0.161
126,-0.02,-0.008,-0.227
127,-0.029,-0.021,-0.275
128,-0.045,-0.034,-0.309
129,-0.064,-0.044,-0.325
130,-0.069,-0.053,-0.332
131,-0.076,-0.059,-0.337
132,-0.068,-0.063,-0.338
133,-0.063,-0.064,-0.338
134,-0.071,-0.062,-0.339
135,-0.062,-0.057,-0.336
136,-0.062,-0.049,-0.331
137,-0.068,-0.039,-0.322
138,-0.054,-0.03,-0.304
139,-0.038,-0.017,-0.266
140,-0.024,-0.002,-0.203
141,-0.007,0.015,-0.122
142,0.02,0.027,-0.015
143,0.09,0.029,0.134
144,0.175,0.03,0.333
145,0.053,0.035,0.506
146,-0.067,0.043,0.629
147,-0.044,0.048,0.709
148,0.028,0.048,0.731
149,0.197,0.045,0.678
150,0.188,0.044,0.51
151,0.072,0.043,0.319
152,0.013,0.033,0.158
153,-0.002,0.016,0.024
154,0.009,0.002,-0.093
155,-0.01,-0.008,-0.195
156,-0.041,-0.014,-0.256
157,-0.055,-0.021,-0.29
158,-0.057,-0.03,-0.31
159,-0.053,-0.039,-0.323
160,-0.059,-0.045,-0.33
161,-0.066,-0.05,-0.333
162,-0.071,-0.053,-0.335
163,-0.07,-0.054,-0.335
164,-0.059,-0.051,-0.333
165,-0.056,-0.047,-0.331
166,-0.055,-0.039,-0.324
167,-0.051,-0.03,-0.309
168,-0.052,-0.02,-0.284
169,-0.043,-0.012,-0.245
170,-0.003,-0.009,-0.179
171,0.034,-0.002,-0.067
172,0.018,0.011,0.066
173,-0.005,0.025,0.205
174,0.015,0.037,0.363
175,0.138,0.04,0.54
176,0.257,0.04,0.698
177,0.105,0.04,0.736
178,-0.085,0.039,0.669
179,-0.08,0.033,0.57
180,-0.009,0.023,0.442
181,0.091,0.014,0.277
182,0.071,0.012,0.094
183,0.02,0.012,-0.046
184,-0.009,0.004,-0.143
185,-0.017,-0.009,-0.212
186,-0.026,-0.021,-0.264
187,-0.044,-0.031,-0.299
188,-0.062,-0.04,-0.316
189,-0.07,-0.047,-0.324
190,-0.071,-0.054,-0.329
191,-0.066,-0.058,-0.331
192,-0.06,-0.06,-0.331
193,-0.066,-0.059,-0.331
194,-0.077,-0.056,-0.331
195,-0.074,-0.05,-0.326
196,-0.066,-0.042,-0.317
197,-0.044,-0.035,-0.3
198,-0.023,-0.025,-0.262
199,-0.014,-0.013,-0.206
200,0.001,-0.001,-0.133
201,0.034,0.007,-0.031
202,0.077,0.007,0.111
203,0.064,0.008,0.29
204,-0.025,0.017,0.452
205,-0.107,0.026,0.576
206,-0.105,0.031,0.669
207,0.084,0.03,0.725
208,0.252,0.029,0.683
209,0.131,0.028,0.52
210,0.011,0.025,0.343
211,0.0,0.015,0.19
212,0.004,0.002,0.05
213,0.013,-0.009,-0.079
214,-0.012,-0.014,-0.183
215,-0.041,-0.016,-0.244
216,-0.051,-0.023,-0.28
217,-0.053,-0.032,-0.303
218,-0.063,-0.041,-0.318
219,-0.068,-0.048,-0.325
220,-0.069,-0.052,-0.328
221,-0.07,-0.054,-0.329
222,-0.064,-0.054,-0.328
223,-0.061,-0.052,-0.327
224,-0.055,-0.049,-0.325
225,-0.052,-0.043,-0.318
226,-0.057,-0.037,-0.304
227,-0.06,-0.03,-0.285
228,-0.044,-0.025,-0.249
229,-0.005,-0.021,-0.183
230,0.007,-0.013,-0.079
231,-0.009,0.0,0.038
232,0.002,0.016,0.173
233,0.042,0.025,0.328
234,0.132,0.025,0.508
235,0.159,0.025,0.665
236,0.002,0.027,0.712
237,-0.102,0.026,0.681
238,-0.093,0.021,0.6
239,0.041,0.014,0.476
240,0.165,0.01,0.307
241,0.071,0.011,0.114
242,0.011,0.01,-0.026
243,-0.016,0.001,-0.128
244,-0.03,-0.012,-0.203
245,-0.034,-0.024,-0.259
246,-0.054,-0.034,-0.294
247,-0.068,-0.042,-0.309
248,-0.069,-0.05,-0.317
249,-0.072,-0.057,-0.323
250,-0.072,-0.061,-0.325
251,-0.066,-0.062,-0.325
252,-0.064,-0.061,-0.324
253,-0.064,-0.057,-0.323
254,-0.065,-0.051,-0.319
255,-0.058,-0.044,-0.312
256,-0.035,-0.036,-0.296
257,-0.028,-0.026,-0.263
258,-0.025,-0.015,-0.215
259,-0.012,-0.005,-0.147
260,0.011,0.001,-0.05
261,0.048,0.003,0.092
262,0.009,0.008,0.265
263,-0.075,0.019,0.421
264,-0.105,0.03,0.559
265,-0.028,0.036,0.68
266,0.187,0.035,0.758
267,0.25,0.034,0.708
268,0.132,0.034,0.548
269,0.025,0.03,0.373
270,-0.014,0.019,0.216
271,0.011,0.006,0.07
272,0.02,-0.004,-0.069
273,-0.024,-0.008,-0.173
274,-0.049,-0.015,-0.235
275,-0.057,-0.025,-0.273
276,-0.058,-0.037,-0.297
277,-0.061,-0.047,-0.311
278,-0.066,-0.055,-0.318
279,-0.072,-0.061,-0.321
280,-0.071,-0.063,-0.322
281,-0.068,-0.063,-0.322
282,-0.065,-0.06,-0.321
283,-0.066,-0.055,-0.32
284,-0.066,-0.048,-0.314
285,-0.064,-0.039,-0.302
286,-0.066,-0.03,-0.284
287,-0.054,-0.022,-0.249
288,-0.017,-0.012,-0.184
289,-0.011,0.002,-0.09
290,-0.01,0.021,0.022
291,0.015,0.038,0.155
292,0.077,0.047,0.318
293,0.178,0.049,0.512
294,0.16,0.052,0.674
295,0.016,0.055,0.734
296,-0.045,0.055,0.719
297,0.023,0.051,0.651
298,0.17,0.046,0.521
299,0.193,0.045,0.323
300,0.103,0.045,0.133
301,0.014,0.038,-0.013
302,-0.018,0.021,-0.119
303,-0.032,0.002,-0.198
304,-0.046,-0.015,-0.257
305,-0.058,-0.028,-0.288
306,-0.074,-0.04,-0.304
307,-0.069,-0.05,-0.312
308,-0.069,-0.059,-0.317
309,-0.061,-0.063,-0.319
310,-0.064,-0.064,-0.32
311,-0.068,-0.062,-0.32
312,-0.066,-0.056,-0.318
313,-0.07,-0.048,-0.315
314,-0.055,-0.037,-0.308
315,-0.037,-0.025,-0.291
316,-0.034,-0.01,-0.26
317,-0.03,0.007,-0.216
318,-0.015,0.022,-0.15
319,0.019,0.031,-0.052
320,0.062,0.04,0.092
321,0.014,0.052,0.261
322,-0.051,0.066,0.416
323,0.019,0.078,0.571
324,0.177,0.082,0.714
325,0.36,0.081,0.803
326,0.32,0.081,0.735
327,0.123,0.081,0.568
328,0.034,0.073,0.397
329,0.021,0.058,0.236
330,0.039,0.043,0.078
331,0.022,0.033,-0.069
332,-0.019,0.026,-0.17
333,-0.045,0.014,-0.231
334,-0.053,-0.003,-0.269
335,-0.055,-0.021,-0.293
336,-0.055,-0.036,-0.307
337,-0.059,-0.049,-0.313
338,-0.065,-0.057,-0.316
339,-0.066,-0.062,-0.317
340,-0.063,-0.064,-0.318
341,-0.056,-0.062,-0.317
342,-0.054,-0.057,-0.314
343,-0.059,-0.048,-0.309
344,-0.06,-0.036,-0.298
345,-0.054,-0.024,-0.279
346,-0.041,-0.011,-0.246
347,-0.02,0.006,-0.181
348,-0.018,0.028,-0.091
349,-0.008,0.05,0.016
350,0.028,0.067,0.152
351,0.141,0.073,0.33
352,0.264,0.074,0.541
353,0.146,0.078,0.687
354,-0.01,0.082,0.745
355,0.0,0.083,0.741
356,0.13,0.079,0.673
357,0.261,0.074,0.528
358,0.214,0.073,0.315
359,0.103,0.071,0.129
360,0.021,0.058,-0.011
361,-0.021,0.036,-0.117
362,-0.032,0.014,-0.197
363,-0.039,-0.005,-0.255
364,-0.059,-0.02,-0.285
365,-0.071,-0.034,-0.301
366,-0.071,-0.046,-0.309
367,-0.067,-0.056,-0.313
368,-0.058,-0.061,-0.315
369,-0.06,-0.064,-0.316
370,-0.066,-0.062,-0.316
371,-0.067,-0.057,-0.315
372,-0.06,-0.048,-0.312
373,-0.051,-0.037,-0.305
374,-0.047,-0.022,-0.289
375,-0.042,-0.004,-0.259
376,-0.035,0.016,-0.215
377,-0.02,0.037,-0.15
378,0.011,0.057,-0.052
379,0.044,0.076,0.095
380,0.025,0.093,0.26
381,0.004,0.107,0.414
382,0.082,0.117,0.578
383,0.282,0.125,0.737
384,0.457,0.128,0.817
385,0.285,0.127,0.721
386,0.085,0.121,0.555
387,0.028,0.111,0.39
388,0.031,0.098,0.227
389,0.055,0.08,0.064
390,0.025,0.059,-0.08
391,-0.011,0.035,-0.171
392,-0.032,0.01,-0.229
393,-0.035,-0.015,-0.266
394,-0.045,-0.039,-0.292
395,-0.049,-0.06,-0.305
396,-0.056,-0.076,-0.31
397,-0.059,-0.085,-0.312
398,-0.066,-0.084,-0.314
399,-0.062,-0.069,-0.314
400,-0.057,-0.038,-0.312
