lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.575,0.586,0.831
2,0.269,0.43,0.628
3,0.118,0.302,0.446
4,0.101,0.199,0.281
5,0.116,0.117,0.116
6,0.084,0.055,-0.039
7,0.037,0.01,-0.147
8,0.014,-0.021,-0.216
9,0.003,-0.04,-0.263
10,0.017,-0.049,-0.29
11,0.024,-0.05,-0.304
12,0.018,-0.044,-0.311
13,0.025,-0.032,-0.312
14,0.033,-0.017,-0.312
15,0.037,0.0,-0.311
16,0.036,0.019,-0.311
17,0.013,0.039,-0.314
18,0.006,0.059,-0.31
19,0.004,0.078,-0.3
20,0.017,0.096,-0.278
21,0.042,0.111,-0.238
22,0.057,0.125,-0.173
23,0.071,0.136,-0.085
24,0.093,0.145,0.024
25,0.158,0.151,0.173
26,0.241,0.144,0.361
27,0.241,0.141,0.557
28,0.137,0.142,0.686
29,0.045,0.145,0.747
30,0.069,0.144,0.751
31,0.213,0.139,0.691
32,0.297,0.136,0.55
33,0.234,0.133,0.349
34,0.147,0.125,0.167
35,0.077,0.11,0.022
36,0.058,0.089,-0.088
37,0.053,0.068,-0.175
38,0.034,0.052,-0.24
39,0.006,0.038,-0.28
40,-0.005,0.025,-0.302
41,-0.005,0.014,-0.312
42,-0.005,0.005,-0.316
43,0.005,-0.001,-0.315
44,-0.007,-0.003,-0.319
45,-0.016,-0.002,-0.322
46,-0.015,0.003,-0.322
47,-0.009,0.009,-0.319
48,0.004,0.019,-0.31
49,-0.004,0.03,-0.294
50,-0.016,0.043,-0.267
51,-0.016,0.054,-0.223
52,0.015,0.062,-0.152
53,0.059,0.069,-0.04
54,0.081,0.078,0.111
55,0.052,0.092,0.263
56,0.074,0.105,0.417
57,0.212,0.112,0.589
58,0.354,0.112,0.74
59,0.353,0.111,0.791
60,0.217,0.108,0.706
61,0.055,0.101,0.557
62,-0.008,0.089,0.404
63,0.029,0.075,0.254
64,0.058,0.064,0.095
65,0.016,0.056,-0.054
66,-0.007,0.046,-0.155
67,-0.015,0.032,-0.22
68,-0.013,0.016,-0.263
69,-0.021,-0.0,-0.294
70,-0.033,-0.014,-0.311
71,-0.036,-0.024,-0.318
72,-0.033,-0.032,-0.321
73,-0.027,-0.039,-0.322
74,-0.027,-0.043,-0.323
75,-0.037,-0.042,-0.325
76,-0.053,-0.037,-0.327
77,-0.047,-0.029,-0.322
78,-0.045,-0.018,-0.311
79,-0.033,-0.006,-0.289
80,-0.002,0.008,-0.244
81,0.008,0.025,-0.179
82,0.017,0.044,-0.095
83,0.05,0.058,0.013
84,0.12,0.065,0.166
85,0.163,0.065,0.35
86,0.123,0.066,0.523
87,0.019,0.07,0.636
88,-0.03,0.074,0.696
89,0.057,0.075,0.71
90,0.188,0.073,0.653
91,0.208,0.072,0.503
92,0.122,0.071,0.313
93,0.046,0.063,0.149
94,0.011,0.048,0.018
95,0.012,0.03,-0.087
96,0.021,0.015,-0.172
97,-0.01,0.003,-0.239
98,-0.041,-0.007,-0.278
99,-0.045,-0.016,-0.301
100,-0.042,-0.024,-0.312
101,-0.027,-0.029,-0.315
102,-0.025,-0.031,-0.317
103,-0.031,-0.03,-0.32
104,-0.033,-0.027,-0.321
105,-0.042,-0.022,-0.322
106,-0.03,-0.015,-0.318
107,-0.028,-0.006,-0.311
108,-0.033,0.006,-0.295
109,-0.028,0.017,-0.265
110,-0.03,0.027,-0.222
111,-0.01,0.034,-0.152
112,0.034,0.041,-0.039
113,0.042,0.052,0.101
114,0.048,0.065,0.246
115,0.088,0.076,0.394
116,0.202,0.08,0.565
117,0.312,0.079,0.71
118,0.257,0.079,0.744
119,0.108,0.078,0.669
120,-0.006,0.073,0.538
121,-0.007,0.063,0.403
122,0.027,0.053,0.255
123,0.03,0.048,0.096
124,0.012,0.044,-0.041
125,-0.009,0.038,-0.136
126,-0.013,0.026,-0.201
127,-0.009,0.012,-0.247
128,-0.008,-0.001,-0.279
129,-0.024,-0.012,-0.297
130,-0.029,-0.022,-0.305
131,-0.034,-0.029,-0.309
132,-0.027,-0.034,-0.311
133,-0.019,-0.036,-0.311
134,-0.025,-0.034,-0.313
135,-0.024,-0.029,-0.311
136,-0.024,-0.02,-0.307
137,-0.013,-0.008,-0.296
138,-0.006,0.005,-0.276
139,0.004,0.021,-0.237
140,0.017,0.037,-0.176
141,0.022,0.054,-0.101
142,0.049,0.066,0.006
143,0.101,0.071,0.153
144,0.135,0.072,0.331
145,0.075,0.076,0.484
146,-0.019,0.083,0.589
147,-0.016,0.087,0.665
148,0.117,0.088,0.697
149,0.24,0.089,0.646
150,0.25,0.09,0.505
151,0.141,0.088,0.329
152,0.074,0.079,0.178
153,0.065,0.064,0.053
154,0.05,0.049,-0.062
155,0.035,0.037,-0.158
156,0.003,0.029,-0.224
157,-0.017,0.022,-0.263
158,-0.021,0.015,-0.284
159,-0.019,0.007,-0.295
160,-0.011,0.001,-0.3
161,-0.019,-0.002,-0.305
162,-0.022,-0.004,-0.309
163,-0.015,-0.005,-0.31
164,-0.005,-0.004,-0.306
165,-0.008,-0.001,-0.304
166,-0.011,0.004,-0.299
167,-0.021,0.011,-0.286
168,-0.025,0.019,-0.262
169,-0.018,0.026,-0.22
170,0.016,0.031,-0.148
171,0.038,0.038,-0.043
172,0.041,0.051,0.08
173,0.051,0.065,0.213
174,0.114,0.074,0.365
175,0.224,0.077,0.531
176,0.292,0.076,0.667
177,0.161,0.076,0.689
178,0.02,0.074,0.63
179,-0.046,0.069,0.535
180,-0.003,0.06,0.424
181,0.064,0.054,0.283
182,0.073,0.051,0.122
183,0.038,0.049,-0.015
184,0.014,0.043,-0.112
185,0.006,0.031,-0.181
186,0.013,0.018,-0.231
187,0.005,0.007,-0.266
188,-0.013,-0.002,-0.287
189,-0.022,-0.011,-0.298
190,-0.029,-0.018,-0.303
191,-0.031,-0.024,-0.307
192,-0.02,-0.026,-0.305
193,-0.014,-0.026,-0.303
194,-0.017,-0.022,-0.302
195,-0.022,-0.015,-0.299
196,-0.011,-0.007,-0.288
197,0.011,0.004,-0.266
198,0.018,0.016,-0.23
199,0.015,0.031,-0.178
200,0.013,0.043,-0.109
201,0.042,0.05,-0.007
202,0.076,0.051,0.132
203,0.077,0.053,0.294
204,0.009,0.059,0.433
205,-0.053,0.066,0.542
206,-0.006,0.071,0.631
207,0.145,0.073,0.684
208,0.25,0.072,0.641
209,0.197,0.072,0.499
210,0.095,0.068,0.333
211,0.04,0.059,0.19
212,0.053,0.046,0.07
213,0.055,0.035,-0.046
214,0.03,0.028,-0.147
215,0.005,0.022,-0.212
216,-0.014,0.015,-0.254
217,-0.02,0.007,-0.279
218,-0.027,-0.0,-0.295
219,-0.027,-0.007,-0.3
220,-0.032,-0.012,-0.304
221,-0.038,-0.016,-0.308
222,-0.031,-0.018,-0.307
223,-0.032,-0.019,-0.306
224,-0.024,-0.019,-0.303
225,-0.035,-0.016,-0.299
226,-0.038,-0.011,-0.286
227,-0.036,-0.006,-0.265
228,-0.023,-0.001,-0.225
229,0.008,0.005,-0.157
230,0.026,0.013,-0.061
231,0.029,0.026,0.05
232,0.041,0.039,0.176
233,0.103,0.047,0.328
234,0.175,0.049,0.492
235,0.145,0.05,0.617
236,0.052,0.051,0.663
237,-0.053,0.052,0.628
238,-0.039,0.048,0.555
239,0.05,0.043,0.45
240,0.102,0.041,0.299
241,0.08,0.042,0.128
242,0.035,0.041,-0.01
243,0.022,0.032,-0.103
244,0.014,0.019,-0.175
245,0.002,0.005,-0.231
246,-0.01,-0.007,-0.268
247,-0.022,-0.016,-0.285
248,-0.039,-0.026,-0.297
249,-0.04,-0.033,-0.302
250,-0.041,-0.039,-0.305
251,-0.045,-0.04,-0.306
252,-0.036,-0.039,-0.305
253,-0.033,-0.035,-0.304
254,-0.026,-0.03,-0.302
255,-0.03,-0.022,-0.298
256,-0.016,-0.014,-0.28
257,-0.018,-0.004,-0.247
258,-0.023,0.007,-0.2
259,-0.015,0.016,-0.133
260,0.007,0.02,-0.032
261,0.023,0.023,0.104
262,0.008,0.029,0.257
263,-0.052,0.038,0.392
264,-0.072,0.047,0.51
265,0.05,0.053,0.628
266,0.215,0.055,0.699
267,0.278,0.056,0.655
268,0.171,0.057,0.511
269,0.069,0.053,0.352
270,0.023,0.042,0.21
271,0.026,0.03,0.077
272,0.031,0.021,-0.048
273,-0.013,0.014,-0.151
274,-0.035,0.009,-0.215
275,-0.043,0.001,-0.255
276,-0.038,-0.009,-0.279
277,-0.033,-0.018,-0.293
278,-0.041,-0.026,-0.299
279,-0.047,-0.033,-0.302
280,-0.049,-0.038,-0.304
281,-0.042,-0.041,-0.302
282,-0.04,-0.042,-0.302
283,-0.045,-0.041,-0.303
284,-0.059,-0.037,-0.301
285,-0.058,-0.03,-0.292
286,-0.055,-0.023,-0.272
287,-0.034,-0.015,-0.233
288,-0.011,-0.005,-0.166
289,-0.009,0.01,-0.079
290,0.001,0.028,0.027
291,0.042,0.044,0.157
292,0.124,0.052,0.318
293,0.183,0.053,0.488
294,0.141,0.055,0.617
295,0.016,0.058,0.661
296,-0.044,0.058,0.647
297,0.009,0.056,0.586
298,0.103,0.052,0.476
299,0.141,0.052,0.31
300,0.114,0.054,0.142
301,0.063,0.051,0.005
302,0.027,0.041,-0.097
303,0.01,0.026,-0.174
304,0.005,0.012,-0.23
305,-0.021,-0.001,-0.268
306,-0.043,-0.011,-0.289
307,-0.053,-0.021,-0.3
308,-0.053,-0.029,-0.303
309,-0.042,-0.035,-0.301
310,-0.032,-0.037,-0.299
311,-0.034,-0.035,-0.3
312,-0.036,-0.032,-0.3
313,-0.027,-0.026,-0.297
314,-0.013,-0.018,-0.288
315,-0.001,-0.008,-0.27
316,-0.006,0.005,-0.24
317,-0.014,0.017,-0.199
318,-0.015,0.026,-0.136
319,0.021,0.032,-0.037
320,0.038,0.038,0.097
321,0.001,0.048,0.243
322,-0.041,0.061,0.382
323,-0.013,0.072,0.52
324,0.124,0.078,0.652
325,0.27,0.081,0.729
326,0.301,0.082,0.684
327,0.174,0.081,0.536
328,0.068,0.073,0.375
329,0.035,0.061,0.228
330,0.042,0.048,0.086
331,0.041,0.04,-0.046
332,0.007,0.035,-0.145
333,-0.013,0.029,-0.206
334,-0.021,0.02,-0.245
335,-0.017,0.01,-0.271
336,-0.012,-0.0,-0.284
337,-0.026,-0.008,-0.292
338,-0.033,-0.015,-0.295
339,-0.032,-0.02,-0.296
340,-0.023,-0.023,-0.293
341,-0.023,-0.024,-0.293
342,-0.028,-0.021,-0.295
343,-0.047,-0.016,-0.296
344,-0.052,-0.008,-0.287
345,-0.033,-0.001,-0.263
346,-0.004,0.009,-0.223
347,0.02,0.021,-0.159
348,0.03,0.038,-0.074
349,0.04,0.057,0.027
350,0.097,0.071,0.159
351,0.174,0.078,0.323
352,0.217,0.081,0.498
353,0.126,0.084,0.619
354,0.001,0.088,0.668
355,-0.034,0.089,0.66
356,0.064,0.087,0.603
357,0.169,0.086,0.483
358,0.189,0.087,0.307
359,0.123,0.086,0.137
360,0.072,0.077,0.005
361,0.052,0.061,-0.092
362,0.041,0.044,-0.166
363,0.022,0.028,-0.222
364,-0.005,0.016,-0.256
365,-0.021,0.004,-0.274
366,-0.032,-0.007,-0.286
367,-0.019,-0.015,-0.288
368,-0.005,-0.02,-0.286
369,-0.011,-0.021,-0.288
370,-0.027,-0.018,-0.291
371,-0.022,-0.012,-0.29
372,-0.009,-0.004,-0.286
373,-0.002,0.005,-0.279
374,-0.01,0.016,-0.265
375,-0.024,0.029,-0.238
376,-0.025,0.043,-0.196
377,-0.001,0.057,-0.13
378,0.034,0.07,-0.032
379,0.052,0.083,0.103
380,0.024,0.094,0.248
381,0.01,0.103,0.385
382,0.103,0.11,0.533
383,0.268,0.115,0.672
384,0.366,0.117,0.734
385,0.274,0.116,0.661
386,0.127,0.112,0.511
387,0.056,0.105,0.364
388,0.052,0.095,0.222
389,0.065,0.083,0.077
390,0.039,0.068,-0.057
391,-0.003,0.051,-0.149
392,-0.021,0.034,-0.206
393,-0.022,0.015,-0.243
394,-0.014,-0.002,-0.266
395,-0.014,-0.019,-0.278
396,-0.018,-0.032,-0.283
397,-0.024,-0.042,-0.286
398,-0.034,-0.045,-0.289
399,-0.033,-0.041,-0.29
400,-0.024,-0.027,-0.288
