lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.439,0.487,0.826
2,0.068,0.336,0.623
3,-0.064,0.213,0.44
4,0.009,0.114,0.273
5,0.08,0.035,0.097
6,0.079,-0.024,-0.061
7,-0.0,-0.068,-0.172
8,-0.052,-0.097,-0.24
9,-0.054,-0.115,-0.281
10,-0.043,-0.123,-0.308
11,-0.046,-0.123,-0.324
12,-0.057,-0.116,-0.333
13,-0.067,-0.104,-0.338
14,-0.067,-0.089,-0.34
15,-0.053,-0.07,-0.339
16,-0.046,-0.051,-0.337
17,-0.053,-0.03,-0.335
18,-0.064,-0.01,-0.33
19,-0.062,0.01,-0.319
20,-0.048,0.028,-0.3
21,-0.016,0.045,-0.262
22,-0.024,0.059,-0.198
23,-0.04,0.071,-0.114
24,-0.026,0.081,-0.004
25,0.108,0.088,0.153
26,0.244,0.076,0.363
27,0.279,0.073,0.59
28,0.101,0.078,0.739
29,-0.109,0.083,0.789
30,-0.061,0.083,0.792
31,0.191,0.077,0.739
32,0.345,0.074,0.58
33,0.229,0.076,0.344
34,0.046,0.073,0.138
35,-0.051,0.056,-0.01
36,-0.042,0.031,-0.115
37,-0.01,0.007,-0.2
38,-0.027,-0.009,-0.264
39,-0.052,-0.019,-0.297
40,-0.064,-0.031,-0.317
41,-0.06,-0.043,-0.327
42,-0.056,-0.052,-0.333
43,-0.053,-0.059,-0.335
44,-0.062,-0.061,-0.338
45,-0.069,-0.06,-0.339
46,-0.069,-0.056,-0.337
47,-0.059,-0.05,-0.332
48,-0.046,-0.04,-0.324
49,-0.048,-0.026,-0.307
50,-0.06,-0.008,-0.282
51,-0.05,0.008,-0.241
52,-0.002,0.017,-0.17
53,0.058,0.022,-0.055
54,0.006,0.031,0.094
55,-0.049,0.05,0.258
56,-0.08,0.068,0.418
57,0.122,0.076,0.615
58,0.387,0.074,0.798
59,0.44,0.073,0.858
60,0.195,0.073,0.752
61,-0.047,0.069,0.583
62,-0.115,0.056,0.416
63,-0.011,0.038,0.25
64,0.096,0.029,0.084
65,0.035,0.026,-0.071
66,-0.023,0.021,-0.174
67,-0.044,0.009,-0.236
68,-0.041,-0.008,-0.276
69,-0.041,-0.025,-0.306
70,-0.052,-0.037,-0.322
71,-0.068,-0.046,-0.331
72,-0.075,-0.053,-0.336
73,-0.069,-0.059,-0.337
74,-0.061,-0.062,-0.337
75,-0.056,-0.062,-0.335
76,-0.065,-0.058,-0.334
77,-0.073,-0.051,-0.329
78,-0.066,-0.043,-0.318
79,-0.048,-0.035,-0.298
80,-0.018,-0.023,-0.259
81,-0.035,-0.006,-0.198
82,-0.039,0.016,-0.116
83,0.007,0.034,-0.007
84,0.129,0.038,0.149
85,0.219,0.035,0.353
86,0.158,0.034,0.551
87,-0.046,0.039,0.674
88,-0.219,0.045,0.723
89,-0.03,0.044,0.752
90,0.203,0.039,0.698
91,0.253,0.039,0.525
92,0.128,0.042,0.308
93,-0.017,0.036,0.129
94,-0.06,0.017,-0.003
95,-0.037,-0.005,-0.108
96,-0.003,-0.02,-0.196
97,-0.036,-0.028,-0.259
98,-0.057,-0.034,-0.294
99,-0.064,-0.042,-0.313
100,-0.058,-0.05,-0.324
101,-0.054,-0.057,-0.329
102,-0.057,-0.059,-0.332
103,-0.07,-0.059,-0.336
104,-0.075,-0.057,-0.337
105,-0.069,-0.052,-0.334
106,-0.058,-0.045,-0.329
107,-0.05,-0.035,-0.321
108,-0.056,-0.022,-0.306
109,-0.057,-0.008,-0.281
110,-0.035,0.002,-0.239
111,0.009,0.006,-0.17
112,0.046,0.009,-0.058
113,-0.004,0.019,0.081
114,-0.076,0.039,0.225
115,-0.035,0.053,0.379
116,0.182,0.058,0.569
117,0.407,0.056,0.743
118,0.303,0.056,0.78
119,0.023,0.058,0.682
120,-0.175,0.053,0.54
121,-0.064,0.039,0.41
122,0.046,0.025,0.251
123,0.11,0.02,0.083
124,0.038,0.02,-0.065
125,-0.026,0.014,-0.162
126,-0.044,-0.0,-0.225
127,-0.032,-0.018,-0.267
128,-0.032,-0.033,-0.298
129,-0.053,-0.043,-0.315
130,-0.065,-0.05,-0.324
131,-0.07,-0.055,-0.33
132,-0.063,-0.059,-0.331
133,-0.053,-0.06,-0.331
134,-0.056,-0.056,-0.33
135,-0.066,-0.05,-0.329
136,-0.072,-0.042,-0.324
137,-0.063,-0.033,-0.313
138,-0.043,-0.023,-0.294
139,-0.029,-0.009,-0.257
140,-0.026,0.01,-0.199
141,-0.024,0.031,-0.125
142,0.034,0.044,-0.022
143,0.148,0.045,0.132
144,0.237,0.042,0.327
145,0.09,0.047,0.491
146,-0.115,0.058,0.601
147,-0.139,0.063,0.67
148,0.075,0.062,0.714
149,0.302,0.059,0.675
150,0.29,0.059,0.509
151,0.101,0.059,0.306
152,-0.04,0.049,0.14
153,-0.037,0.029,0.018
154,-0.002,0.009,-0.092
155,0.008,-0.003,-0.186
156,-0.031,-0.01,-0.249
157,-0.052,-0.017,-0.284
158,-0.055,-0.027,-0.304
159,-0.05,-0.038,-0.316
160,-0.047,-0.047,-0.322
161,-0.06,-0.052,-0.327
162,-0.07,-0.053,-0.33
163,-0.074,-0.052,-0.33
164,-0.062,-0.049,-0.327
165,-0.05,-0.043,-0.323
166,-0.051,-0.034,-0.316
167,-0.056,-0.022,-0.302
168,-0.053,-0.01,-0.278
169,-0.032,-0.002,-0.24
170,0.019,0.001,-0.173
171,0.036,0.008,-0.067
172,-0.012,0.023,0.056
173,-0.051,0.043,0.185
174,0.044,0.056,0.343
175,0.201,0.058,0.525
176,0.366,0.055,0.696
177,0.194,0.055,0.726
178,-0.059,0.055,0.649
179,-0.148,0.049,0.541
180,-0.025,0.036,0.426
181,0.115,0.027,0.273
182,0.119,0.026,0.098
183,0.04,0.028,-0.046
184,-0.034,0.02,-0.144
185,-0.038,0.004,-0.208
186,-0.034,-0.014,-0.257
187,-0.038,-0.027,-0.29
188,-0.055,-0.037,-0.307
189,-0.066,-0.045,-0.316
190,-0.066,-0.052,-0.322
191,-0.055,-0.057,-0.322
192,-0.052,-0.06,-0.322
193,-0.058,-0.059,-0.323
194,-0.069,-0.054,-0.322
195,-0.067,-0.048,-0.316
196,-0.054,-0.041,-0.306
197,-0.036,-0.033,-0.289
198,-0.028,-0.021,-0.253
199,-0.03,-0.004,-0.203
200,-0.019,0.011,-0.136
201,0.041,0.02,-0.036
202,0.108,0.019,0.107
203,0.124,0.018,0.283
204,-0.032,0.025,0.431
205,-0.187,0.036,0.539
206,-0.114,0.041,0.638
207,0.144,0.04,0.709
208,0.338,0.038,0.672
209,0.208,0.039,0.508
210,0.03,0.038,0.325
211,-0.062,0.027,0.172
212,-0.031,0.01,0.045
213,0.021,-0.004,-0.073
214,0.007,-0.01,-0.174
215,-0.036,-0.011,-0.237
216,-0.056,-0.018,-0.274
217,-0.06,-0.029,-0.296
218,-0.054,-0.04,-0.308
219,-0.053,-0.048,-0.315
220,-0.065,-0.053,-0.32
221,-0.075,-0.055,-0.323
222,-0.072,-0.056,-0.322
223,-0.061,-0.054,-0.319
224,-0.049,-0.05,-0.315
225,-0.05,-0.043,-0.308
226,-0.06,-0.034,-0.297
227,-0.056,-0.025,-0.277
228,-0.035,-0.02,-0.241
229,0.007,-0.016,-0.175
230,0.002,-0.007,-0.079
231,-0.042,0.011,0.029
232,-0.064,0.03,0.149
233,0.059,0.04,0.31
234,0.23,0.039,0.505
235,0.254,0.039,0.661
236,0.059,0.041,0.696
237,-0.154,0.042,0.647
238,-0.132,0.036,0.576
239,0.052,0.026,0.466
240,0.219,0.022,0.31
241,0.138,0.025,0.121
242,0.021,0.026,-0.026
243,-0.037,0.016,-0.126
244,-0.041,-0.002,-0.196
245,-0.033,-0.019,-0.249
246,-0.044,-0.03,-0.284
247,-0.065,-0.039,-0.301
248,-0.073,-0.047,-0.311
249,-0.068,-0.054,-0.316
250,-0.062,-0.06,-0.317
251,-0.059,-0.063,-0.317
252,-0.063,-0.062,-0.318
253,-0.072,-0.059,-0.316
254,-0.069,-0.054,-0.311
255,-0.061,-0.048,-0.303
256,-0.044,-0.04,-0.286
257,-0.043,-0.027,-0.255
258,-0.043,-0.011,-0.21
259,-0.023,0.002,-0.148
260,0.04,0.008,-0.051
261,0.102,0.008,0.093
262,0.035,0.013,0.255
263,-0.095,0.026,0.401
264,-0.191,0.04,0.528
265,-0.02,0.046,0.658
266,0.257,0.044,0.742
267,0.362,0.044,0.706
268,0.174,0.047,0.538
269,-0.024,0.043,0.355
270,-0.056,0.03,0.207
271,-0.003,0.012,0.07
272,0.052,0.002,-0.058
273,0.009,-0.002,-0.165
274,-0.041,-0.004,-0.23
275,-0.059,-0.013,-0.266
276,-0.056,-0.027,-0.288
277,-0.052,-0.039,-0.302
278,-0.059,-0.048,-0.309
279,-0.07,-0.054,-0.314
280,-0.076,-0.057,-0.316
281,-0.07,-0.058,-0.315
282,-0.06,-0.057,-0.313
283,-0.055,-0.053,-0.31
284,-0.062,-0.046,-0.304
285,-0.067,-0.037,-0.294
286,-0.059,-0.029,-0.275
287,-0.038,-0.024,-0.24
288,-0.005,-0.016,-0.177
289,-0.027,-0.002,-0.089
290,-0.059,0.02,0.012
291,-0.013,0.038,0.138
292,0.121,0.046,0.31
293,0.272,0.044,0.515
294,0.214,0.045,0.672
295,-0.008,0.05,0.717
296,-0.195,0.05,0.682
297,-0.046,0.045,0.63
298,0.155,0.038,0.515
299,0.242,0.037,0.33
300,0.135,0.041,0.135
301,0.002,0.036,-0.015
302,-0.047,0.02,-0.118
303,-0.042,-0.002,-0.19
304,-0.03,-0.019,-0.246
305,-0.051,-0.031,-0.279
306,-0.069,-0.041,-0.296
307,-0.075,-0.05,-0.306
308,-0.067,-0.059,-0.31
309,-0.059,-0.065,-0.311
310,-0.061,-0.067,-0.312
311,-0.07,-0.066,-0.313
312,-0.075,-0.062,-0.312
313,-0.069,-0.055,-0.306
314,-0.055,-0.048,-0.298
315,-0.046,-0.036,-0.282
316,-0.049,-0.02,-0.253
317,-0.058,-0.003,-0.214
318,-0.029,0.009,-0.153
319,0.043,0.014,-0.051
320,0.076,0.017,0.091
321,-0.01,0.027,0.251
322,-0.114,0.045,0.402
323,-0.094,0.058,0.552
324,0.133,0.063,0.702
325,0.404,0.062,0.799
326,0.359,0.063,0.733
327,0.11,0.065,0.56
328,-0.061,0.059,0.38
329,-0.05,0.043,0.227
330,0.036,0.026,0.083
331,0.055,0.018,-0.06
332,0.003,0.015,-0.164
333,-0.041,0.008,-0.226
334,-0.054,-0.006,-0.26
335,-0.052,-0.023,-0.283
336,-0.048,-0.037,-0.296
337,-0.06,-0.048,-0.304
338,-0.071,-0.055,-0.309
339,-0.073,-0.06,-0.311
340,-0.066,-0.062,-0.31
341,-0.056,-0.062,-0.308
342,-0.057,-0.057,-0.305
343,-0.065,-0.049,-0.3
344,-0.067,-0.04,-0.29
345,-0.06,-0.031,-0.271
346,-0.034,-0.022,-0.236
347,-0.022,-0.009,-0.175
348,-0.051,0.011,-0.094
349,-0.06,0.035,0.005
350,0.032,0.051,0.142
351,0.17,0.055,0.325
352,0.292,0.053,0.543
353,0.164,0.056,0.683
354,-0.078,0.062,0.723
355,-0.134,0.064,0.709
356,0.056,0.058,0.657
357,0.251,0.053,0.525
358,0.256,0.056,0.321
359,0.102,0.059,0.126
360,-0.017,0.048,-0.015
361,-0.039,0.027,-0.114
362,-0.029,0.004,-0.188
363,-0.029,-0.013,-0.243
364,-0.054,-0.025,-0.275
365,-0.07,-0.035,-0.291
366,-0.069,-0.045,-0.3
367,-0.06,-0.054,-0.304
368,-0.051,-0.059,-0.305
369,-0.058,-0.061,-0.307
370,-0.067,-0.059,-0.307
371,-0.068,-0.055,-0.305
372,-0.058,-0.049,-0.3
373,-0.05,-0.04,-0.293
374,-0.044,-0.026,-0.276
375,-0.052,-0.008,-0.25
376,-0.052,0.008,-0.211
377,-0.019,0.025,-0.148
378,0.049,0.041,-0.045
379,0.059,0.055,0.1
380,-0.018,0.068,0.256
381,-0.105,0.079,0.401
382,-0.007,0.087,0.557
383,0.277,0.092,0.726
384,0.502,0.094,0.812
385,0.291,0.093,0.708
386,0.043,0.088,0.537
387,-0.086,0.079,0.367
388,-0.027,0.067,0.219
389,0.042,0.053,0.065
390,0.048,0.035,-0.073
391,-0.011,0.016,-0.168
392,-0.05,-0.004,-0.225
393,-0.05,-0.025,-0.258
394,-0.049,-0.044,-0.281
395,-0.052,-0.062,-0.294
396,-0.063,-0.075,-0.301
397,-0.071,-0.082,-0.305
398,-0.068,-0.081,-0.307
399,-0.059,-0.069,-0.306
400,-0.052,-0.045,-0.303
