lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.297,0.475,0.438
2,0.138,0.332,0.28
3,0.075,0.219,0.184
4,0.081,0.132,0.144
5,0.059,0.067,0.074
6,0.042,0.021,0.014
7,0.033,-0.01,-0.022
8,-0.004,-0.028,-0.075
9,0.02,-0.037,-0.072
10,0.037,-0.037,-0.073
11,0.036,-0.032,-0.083
12,0.037,-0.023,-0.087
13,0.028,-0.011,-0.094
14,0.019,0.003,-0.105
15,0.035,0.016,-0.093
16,0.043,0.029,-0.086
17,0.057,0.041,-0.077
18,0.026,0.051,-0.092
19,-0.014,0.059,-0.114
20,-0.013,0.064,-0.102
21,0.007,0.067,-0.076
22,0.027,0.068,-0.044
23,0.042,0.067,-0.001
24,0.033,0.064,0.029
25,0.043,0.059,0.081
26,0.049,0.039,0.133
27,0.041,0.035,0.188
28,0.055,0.035,0.248
29,0.023,0.036,0.25
30,0.021,0.035,0.252
31,0.032,0.034,0.232
32,0.046,0.036,0.191
33,0.042,0.037,0.132
34,0.054,0.038,0.093
35,0.039,0.039,0.036
36,0.035,0.039,-0.004
37,0.036,0.038,-0.034
38,0.023,0.036,-0.061
39,0.006,0.036,-0.085
40,0.015,0.036,-0.09
41,0.044,0.035,-0.082
42,0.027,0.033,-0.095
43,0.061,0.03,-0.067
44,0.057,0.029,-0.071
45,0.025,0.031,-0.095
46,0.026,0.033,-0.092
47,0.049,0.034,-0.073
48,0.044,0.036,-0.073
49,0.04,0.036,-0.069
50,0.018,0.037,-0.068
51,0.011,0.039,-0.064
52,0.034,0.038,-0.024
53,0.037,0.037,0.004
54,0.029,0.036,0.044
55,0.011,0.035,0.08
56,0.008,0.035,0.13
57,0.051,0.035,0.211
58,0.064,0.033,0.261
59,0.058,0.032,0.275
60,0.041,0.03,0.245
61,0.053,0.028,0.224
62,0.024,0.024,0.156
63,0.016,0.019,0.096
64,0.033,0.016,0.053
65,0.019,0.014,-0.006
66,0.022,0.012,-0.035
67,-0.028,0.008,-0.093
68,-0.024,0.006,-0.106
69,-0.006,0.002,-0.108
70,0.004,-0.001,-0.106
71,0.009,-0.003,-0.102
72,-0.013,-0.004,-0.119
73,-0.004,-0.005,-0.113
74,-0.013,-0.006,-0.115
75,-0.006,-0.007,-0.11
76,0.027,-0.005,-0.09
77,-0.004,-0.002,-0.11
78,-0.008,0.001,-0.103
79,-0.017,0.003,-0.099
80,-0.015,0.006,-0.087
81,-0.004,0.012,-0.062
82,0.011,0.019,-0.027
83,0.006,0.023,0.004
84,0.039,0.026,0.074
85,0.054,0.028,0.136
86,0.053,0.031,0.196
87,0.021,0.032,0.214
88,0.031,0.033,0.25
89,0.044,0.034,0.258
90,0.062,0.033,0.24
91,0.054,0.033,0.189
92,0.021,0.032,0.114
93,0.047,0.032,0.088
94,0.038,0.031,0.037
95,0.018,0.029,-0.016
96,0.033,0.026,-0.034
97,0.021,0.023,-0.06
98,0.015,0.02,-0.081
99,-0.005,0.016,-0.11
100,-0.018,0.014,-0.127
101,0.007,0.011,-0.104
102,0.011,0.008,-0.098
103,0.018,0.006,-0.09
104,-0.029,0.003,-0.123
105,-0.018,0.002,-0.113
106,0.025,0.002,-0.08
107,0.026,0.003,-0.078
108,0.015,0.003,-0.08
109,-0.003,0.005,-0.083
110,0.004,0.006,-0.062
111,0.013,0.006,-0.035
112,0.008,0.007,-0.009
113,0.011,0.008,0.037
114,-0.013,0.01,0.064
115,-0.002,0.011,0.119
116,-0.003,0.011,0.161
117,0.041,0.011,0.231
118,0.023,0.013,0.236
119,0.038,0.012,0.236
120,0.009,0.009,0.187
121,0.015,0.007,0.147
122,0.008,0.005,0.095
123,0.002,0.003,0.036
124,-0.016,0.002,-0.022
125,0.004,0.002,-0.041
126,-0.002,0.001,-0.065
127,-0.003,-0.001,-0.082
128,0.006,-0.002,-0.088
129,-0.012,-0.003,-0.11
130,-0.007,-0.002,-0.109
131,-0.007,-0.001,-0.108
132,0.002,-0.001,-0.101
133,-0.007,-0.001,-0.103
134,0.009,0.0,-0.093
135,-0.009,0.003,-0.108
136,-0.01,0.005,-0.107
137,0.014,0.007,-0.082
138,0.002,0.009,-0.084
139,-0.005,0.011,-0.08
140,0.015,0.014,-0.045
141,0.008,0.017,-0.027
142,0.033,0.02,0.029
143,0.059,0.021,0.094
144,0.037,0.022,0.128
145,0.018,0.021,0.166
146,0.001,0.02,0.197
147,0.011,0.019,0.233
148,0.01,0.016,0.226
149,0.03,0.015,0.216
150,0.051,0.014,0.191
151,0.021,0.012,0.12
152,0.002,0.009,0.063
153,0.007,0.006,0.023
154,0.011,0.002,-0.014
155,0.005,-0.001,-0.049
156,-0.007,-0.002,-0.071
157,-0.027,-0.003,-0.104
158,-0.03,-0.005,-0.117
159,-0.01,-0.006,-0.112
160,-0.008,-0.008,-0.109
161,-0.02,-0.008,-0.115
162,-0.018,-0.009,-0.108
163,-0.013,-0.009,-0.104
164,-0.013,-0.009,-0.106
165,0.001,-0.006,-0.098
166,0.005,-0.003,-0.098
167,-0.005,0.002,-0.1
168,0.006,0.005,-0.073
169,0.021,0.005,-0.048
170,0.03,0.006,-0.024
171,-0.004,0.008,-0.019
172,0.024,0.011,0.046
173,-0.018,0.013,0.055
174,0.013,0.015,0.121
175,0.035,0.015,0.185
176,0.045,0.014,0.232
177,0.016,0.014,0.231
178,0.003,0.014,0.212
179,-0.003,0.014,0.182
180,-0.02,0.012,0.127
181,0.031,0.011,0.118
182,0.023,0.009,0.059
183,0.029,0.007,0.02
184,0.009,0.007,-0.029
185,0.01,0.005,-0.049
186,0.013,0.004,-0.061
187,-0.018,0.004,-0.097
188,-0.025,0.003,-0.109
189,-0.031,0.003,-0.119
190,-0.017,0.003,-0.111
191,0.005,0.003,-0.088
192,0.036,0.002,-0.064
193,0.026,0.003,-0.073
194,-0.007,0.004,-0.101
195,-0.005,0.004,-0.098
196,0.009,0.003,-0.084
197,0.02,0.005,-0.07
198,0.033,0.006,-0.048
199,0.013,0.009,-0.045
200,-0.002,0.013,-0.034
201,-0.002,0.016,-0.001
202,0.014,0.016,0.052
203,0.011,0.018,0.101
204,0.019,0.019,0.159
205,0.026,0.02,0.207
206,0.017,0.021,0.224
207,0.013,0.021,0.223
208,0.009,0.021,0.2
209,0.015,0.02,0.166
210,0.014,0.019,0.125
211,0.031,0.017,0.092
212,0.031,0.014,0.049
213,0.018,0.012,-0.001
214,0.027,0.012,-0.025
215,0.021,0.013,-0.047
216,0.038,0.012,-0.047
217,0.012,0.011,-0.078
218,-0.001,0.009,-0.098
219,0.02,0.006,-0.083
220,0.005,0.006,-0.093
221,-0.031,0.006,-0.12
222,-0.016,0.006,-0.107
223,-0.027,0.005,-0.119
224,-0.008,0.005,-0.109
225,0.013,0.006,-0.095
226,0.029,0.007,-0.072
227,0.008,0.009,-0.075
228,0.021,0.01,-0.049
229,0.012,0.012,-0.038
230,0.014,0.014,-0.006
231,0.006,0.016,0.024
232,0.007,0.017,0.068
233,0.012,0.017,0.113
234,0.033,0.017,0.172
235,0.039,0.018,0.217
236,0.026,0.018,0.228
237,0.004,0.018,0.213
238,0.009,0.018,0.189
239,0.031,0.018,0.168
240,0.059,0.017,0.14
241,0.015,0.017,0.057
242,0.019,0.014,0.018
243,0.016,0.011,-0.022
244,-0.006,0.008,-0.06
245,-0.002,0.004,-0.067
246,0.002,0.0,-0.076
247,-0.01,-0.001,-0.09
248,-0.023,-0.003,-0.109
249,-0.024,-0.004,-0.112
250,-0.0,-0.004,-0.094
251,-0.007,-0.004,-0.102
252,-0.0,-0.003,-0.102
253,-0.014,-0.002,-0.109
254,-0.016,-0.0,-0.113
255,0.02,0.002,-0.083
256,0.035,0.005,-0.065
257,0.037,0.008,-0.049
258,-0.007,0.011,-0.064
259,-0.014,0.014,-0.046
260,0.01,0.015,0.004
261,-0.012,0.015,0.028
262,0.005,0.016,0.093
263,0.026,0.017,0.158
264,0.012,0.018,0.19
265,0.027,0.018,0.227
266,0.062,0.016,0.259
267,0.031,0.016,0.21
268,0.038,0.014,0.181
269,0.03,0.011,0.132
270,0.019,0.009,0.083
271,0.004,0.007,0.031
272,0.006,0.004,-0.01
273,0.004,0.001,-0.033
274,-0.025,-0.0,-0.075
275,-0.03,-0.001,-0.091
276,-0.025,-0.003,-0.103
277,-0.013,-0.004,-0.101
278,-0.025,-0.004,-0.112
279,-0.03,-0.004,-0.118
280,-0.021,-0.002,-0.118
281,0.017,-0.001,-0.093
282,0.012,-0.001,-0.101
283,0.021,-0.0,-0.093
284,0.015,0.002,-0.098
285,0.002,0.003,-0.097
286,0.007,0.003,-0.079
287,0.014,0.006,-0.059
288,0.007,0.008,-0.046
289,0.018,0.009,-0.005
290,-0.006,0.012,0.015
291,0.019,0.015,0.074
292,0.034,0.015,0.127
293,0.03,0.016,0.171
294,0.019,0.016,0.201
295,0.004,0.016,0.21
296,0.024,0.014,0.23
297,0.016,0.014,0.198
298,0.001,0.014,0.149
299,0.021,0.012,0.109
300,0.011,0.011,0.058
301,-0.001,0.01,0.004
302,-0.026,0.008,-0.046
303,0.006,0.006,-0.045
304,-0.01,0.005,-0.075
305,0.0,0.004,-0.074
306,-0.001,0.005,-0.09
307,0.007,0.004,-0.097
308,0.031,0.006,-0.081
309,0.051,0.005,-0.064
310,0.026,0.006,-0.087
311,-0.008,0.007,-0.118
312,0.009,0.008,-0.098
313,0.003,0.008,-0.102
314,-0.002,0.01,-0.104
315,-0.008,0.011,-0.098
316,0.016,0.015,-0.064
317,0.01,0.018,-0.054
318,0.017,0.019,-0.03
319,0.012,0.02,-0.001
320,0.002,0.021,0.034
321,-0.007,0.022,0.078
322,0.026,0.023,0.146
323,0.047,0.024,0.204
324,0.043,0.024,0.226
325,0.06,0.024,0.25
326,0.041,0.023,0.219
327,0.025,0.023,0.175
328,0.021,0.024,0.131
329,0.029,0.023,0.092
330,-0.005,0.023,0.022
331,0.021,0.023,-0.002
332,0.017,0.025,-0.031
333,0.043,0.025,-0.031
334,0.006,0.024,-0.074
335,0.032,0.021,-0.069
336,0.024,0.018,-0.086
337,0.011,0.017,-0.099
338,-0.001,0.014,-0.112
339,-0.008,0.012,-0.12
340,-0.001,0.011,-0.116
341,0.032,0.012,-0.085
342,0.032,0.012,-0.086
343,0.024,0.013,-0.089
344,0.003,0.013,-0.09
345,0.015,0.013,-0.069
346,0.006,0.014,-0.064
347,0.016,0.016,-0.036
348,0.026,0.018,0.001
349,0.011,0.019,0.022
350,0.012,0.02,0.06
351,0.002,0.019,0.094
352,0.035,0.019,0.164
353,0.038,0.019,0.209
354,-0.004,0.019,0.207
355,-0.009,0.018,0.204
356,0.023,0.018,0.198
357,0.054,0.018,0.176
358,0.026,0.02,0.103
359,0.057,0.019,0.083
360,0.02,0.019,0.017
361,0.02,0.018,-0.014
362,0.014,0.015,-0.045
363,-0.002,0.014,-0.076
364,-0.021,0.014,-0.101
365,-0.005,0.015,-0.102
366,0.01,0.014,-0.1
367,0.031,0.013,-0.086
368,0.016,0.011,-0.1
369,0.022,0.011,-0.097
370,0.0,0.012,-0.11
371,-0.003,0.011,-0.111
372,0.011,0.012,-0.093
373,0.026,0.012,-0.076
374,0.029,0.014,-0.065
375,0.027,0.016,-0.053
376,0.016,0.018,-0.049
377,0.011,0.02,-0.034
378,0.017,0.022,-0.003
379,0.026,0.024,0.047
380,-0.003,0.025,0.073
381,-0.015,0.026,0.106
382,0.024,0.027,0.177
383,0.044,0.028,0.222
384,0.036,0.028,0.23
385,0.045,0.027,0.216
386,0.046,0.027,0.185
387,0.001,0.026,0.112
388,0.021,0.024,0.086
389,0.036,0.023,0.052
390,0.053,0.021,0.022
391,0.016,0.019,-0.035
392,0.01,0.017,-0.056
393,0.002,0.016,-0.076
394,0.022,0.015,-0.075
395,0.044,0.015,-0.07
396,-0.002,0.016,-0.104
397,-0.006,0.018,-0.109
398,-0.002,0.022,-0.111
399,0.03,0.029,-0.087
400,0.063,0.038,-0.062
