lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.377,0.506,0.394
2,0.168,0.365,0.187
3,0.112,0.254,0.126
4,0.091,0.168,0.096
5,0.082,0.104,0.081
6,0.085,0.059,0.082
7,0.078,0.029,0.071
8,0.06,0.011,0.047
9,0.055,0.004,0.039
10,0.071,0.005,0.053
11,0.073,0.011,0.053
12,0.074,0.021,0.052
13,0.085,0.034,0.062
14,0.087,0.049,0.063
15,0.075,0.063,0.052
16,0.082,0.077,0.057
17,0.087,0.09,0.062
18,0.056,0.101,0.031
19,0.058,0.109,0.037
20,0.044,0.115,0.028
21,0.05,0.119,0.04
22,0.065,0.121,0.056
23,0.096,0.119,0.089
24,0.089,0.116,0.085
25,0.096,0.111,0.098
26,0.132,0.093,0.141
27,0.124,0.087,0.14
28,0.112,0.085,0.135
29,0.087,0.083,0.117
30,0.079,0.08,0.111
31,0.057,0.078,0.085
32,0.048,0.075,0.068
33,0.038,0.073,0.05
34,0.056,0.071,0.06
35,0.067,0.069,0.066
36,0.077,0.066,0.073
37,0.088,0.065,0.079
38,0.073,0.064,0.061
39,0.064,0.062,0.045
40,0.054,0.061,0.033
41,0.055,0.06,0.034
42,0.08,0.058,0.055
43,0.06,0.057,0.037
44,0.03,0.057,0.01
45,0.033,0.056,0.014
46,0.039,0.058,0.02
47,0.054,0.058,0.035
48,0.058,0.058,0.043
49,0.053,0.058,0.04
50,0.045,0.059,0.032
51,0.081,0.058,0.07
52,0.088,0.057,0.081
53,0.083,0.054,0.078
54,0.072,0.053,0.071
55,0.053,0.052,0.057
56,0.051,0.051,0.064
57,0.057,0.05,0.077
58,0.071,0.05,0.098
59,0.045,0.05,0.075
60,0.04,0.051,0.069
61,0.02,0.052,0.044
62,0.036,0.052,0.053
63,0.046,0.05,0.056
64,0.02,0.05,0.026
65,0.036,0.05,0.038
66,0.039,0.05,0.034
67,0.037,0.05,0.027
68,0.055,0.05,0.041
69,0.072,0.049,0.053
70,0.068,0.049,0.046
71,0.093,0.052,0.067
72,0.07,0.054,0.045
73,0.061,0.057,0.037
74,0.058,0.059,0.038
75,0.079,0.062,0.059
76,0.046,0.066,0.026
77,0.057,0.069,0.039
78,0.029,0.071,0.015
79,0.059,0.072,0.046
80,0.068,0.072,0.059
81,0.085,0.072,0.076
82,0.068,0.071,0.061
83,0.071,0.069,0.067
84,0.051,0.066,0.055
85,0.07,0.063,0.08
86,0.095,0.061,0.112
87,0.072,0.059,0.099
88,0.057,0.057,0.092
89,0.058,0.054,0.093
90,0.074,0.051,0.103
91,0.057,0.049,0.081
92,0.059,0.049,0.075
93,0.068,0.048,0.078
94,0.02,0.047,0.024
95,0.009,0.045,0.01
96,0.038,0.044,0.033
97,0.035,0.041,0.025
98,0.026,0.04,0.011
99,0.002,0.039,-0.016
100,0.02,0.039,-0.0
101,0.039,0.037,0.017
102,0.045,0.036,0.027
103,0.049,0.035,0.033
104,0.05,0.036,0.035
105,0.059,0.035,0.042
106,0.056,0.035,0.041
107,0.046,0.034,0.032
108,0.024,0.034,0.011
109,0.043,0.035,0.029
110,0.023,0.036,0.011
111,0.049,0.038,0.041
112,0.051,0.039,0.049
113,0.049,0.041,0.051
114,0.025,0.043,0.034
115,0.022,0.044,0.041
116,0.026,0.044,0.053
117,0.048,0.044,0.081
118,0.028,0.044,0.064
119,0.039,0.041,0.073
120,0.033,0.039,0.062
121,0.029,0.038,0.05
122,0.023,0.036,0.039
123,0.048,0.034,0.058
124,0.049,0.034,0.053
125,0.058,0.035,0.054
126,0.053,0.036,0.046
127,0.052,0.038,0.041
128,0.064,0.039,0.049
129,0.054,0.04,0.037
130,0.026,0.041,0.008
131,0.029,0.041,0.009
132,0.039,0.039,0.023
133,0.019,0.037,0.007
134,0.014,0.036,0.002
135,0.005,0.036,-0.01
136,0.003,0.037,-0.011
137,0.03,0.036,0.017
138,0.037,0.035,0.026
139,0.063,0.034,0.055
140,0.042,0.034,0.037
141,0.041,0.033,0.039
142,0.07,0.034,0.071
143,0.075,0.034,0.081
144,0.045,0.034,0.059
145,0.036,0.034,0.058
146,0.029,0.034,0.058
147,0.024,0.035,0.06
148,0.0,0.038,0.037
149,0.017,0.039,0.05
150,0.019,0.041,0.046
151,0.018,0.042,0.038
152,0.051,0.043,0.063
153,0.047,0.044,0.054
154,0.056,0.043,0.056
155,0.07,0.043,0.065
156,0.071,0.044,0.061
157,0.038,0.044,0.021
158,0.024,0.044,0.005
159,0.025,0.044,0.007
160,0.047,0.044,0.029
161,0.057,0.045,0.04
162,0.054,0.045,0.041
163,0.039,0.045,0.027
164,0.055,0.045,0.042
165,0.047,0.044,0.034
166,0.033,0.043,0.021
167,0.05,0.043,0.037
168,0.052,0.041,0.04
169,0.042,0.038,0.034
170,0.043,0.035,0.039
171,0.011,0.033,0.012
172,0.029,0.031,0.033
173,0.034,0.03,0.043
174,0.02,0.029,0.039
175,0.039,0.028,0.065
176,0.031,0.028,0.063
177,0.022,0.029,0.058
178,0.018,0.029,0.053
179,-0.001,0.03,0.03
180,0.026,0.029,0.048
181,0.03,0.028,0.044
182,0.019,0.027,0.027
183,0.055,0.028,0.054
184,0.035,0.031,0.029
185,0.038,0.033,0.03
186,0.048,0.034,0.037
187,0.033,0.035,0.02
188,0.035,0.036,0.019
189,0.036,0.037,0.018
190,0.038,0.036,0.021
191,0.027,0.036,0.015
192,0.041,0.036,0.031
193,0.039,0.036,0.028
194,0.047,0.035,0.031
195,0.004,0.034,-0.009
196,0.028,0.033,0.013
197,0.053,0.033,0.038
198,0.057,0.033,0.046
199,0.022,0.032,0.015
200,0.022,0.032,0.018
201,0.041,0.032,0.042
202,0.027,0.033,0.036
203,0.044,0.032,0.058
204,0.041,0.033,0.061
205,0.009,0.033,0.039
206,-0.001,0.034,0.034
207,0.011,0.034,0.047
208,0.033,0.035,0.065
209,0.046,0.034,0.07
210,0.041,0.034,0.058
211,0.037,0.033,0.047
212,0.048,0.032,0.051
213,0.047,0.031,0.045
214,0.049,0.03,0.045
215,0.034,0.03,0.025
216,0.042,0.03,0.029
217,0.035,0.03,0.02
218,0.037,0.03,0.022
219,0.019,0.029,0.005
220,0.034,0.028,0.022
221,0.018,0.028,0.008
222,0.007,0.028,-0.005
223,0.017,0.027,0.002
224,0.014,0.027,-0.0
225,0.009,0.029,-0.005
226,0.028,0.031,0.013
227,0.037,0.031,0.022
228,0.031,0.032,0.021
229,0.039,0.033,0.033
230,0.021,0.034,0.019
231,0.048,0.036,0.049
232,0.051,0.038,0.059
233,0.047,0.04,0.063
234,0.053,0.041,0.077
235,0.048,0.043,0.077
236,0.045,0.044,0.076
237,0.045,0.046,0.078
238,0.041,0.048,0.069
239,0.031,0.05,0.051
240,0.063,0.051,0.076
241,0.044,0.053,0.051
242,0.062,0.052,0.062
243,0.061,0.051,0.057
244,0.062,0.048,0.055
245,0.05,0.045,0.041
246,0.035,0.041,0.022
247,0.021,0.038,0.005
248,0.003,0.036,-0.012
249,0.037,0.033,0.02
250,0.048,0.031,0.035
251,0.045,0.03,0.032
252,0.026,0.03,0.01
253,0.019,0.03,0.001
254,0.039,0.03,0.022
255,0.052,0.03,0.036
256,0.049,0.031,0.034
257,0.032,0.031,0.019
258,0.016,0.029,0.009
259,0.001,0.028,-0.004
260,0.005,0.026,0.005
261,-0.002,0.026,0.004
262,-0.005,0.025,0.008
263,0.018,0.025,0.036
264,0.023,0.025,0.048
265,0.051,0.026,0.08
266,0.072,0.028,0.102
267,0.056,0.03,0.084
268,0.067,0.03,0.089
269,0.046,0.029,0.061
270,0.027,0.028,0.035
271,0.024,0.026,0.027
272,0.011,0.025,0.011
273,0.02,0.025,0.016
274,-0.014,0.025,-0.021
275,-0.005,0.024,-0.015
276,0.002,0.023,-0.011
277,-0.003,0.022,-0.017
278,0.023,0.021,0.006
279,0.046,0.021,0.028
280,0.035,0.021,0.02
281,0.042,0.021,0.027
282,0.052,0.019,0.035
283,0.019,0.018,0.001
284,0.021,0.016,0.003
285,0.001,0.014,-0.014
286,0.015,0.013,0.001
287,0.011,0.012,0.002
288,-0.016,0.013,-0.022
289,-0.006,0.015,-0.009
290,-0.012,0.016,-0.012
291,0.033,0.016,0.038
292,0.047,0.017,0.058
293,0.034,0.017,0.053
294,0.031,0.017,0.056
295,0.013,0.016,0.043
296,0.006,0.016,0.036
297,0.016,0.016,0.039
298,0.035,0.016,0.051
299,0.01,0.015,0.02
300,-0.001,0.016,0.004
301,0.004,0.017,0.003
302,0.007,0.018,0.002
303,0.006,0.021,-0.0
304,-0.003,0.024,-0.011
305,0.032,0.024,0.019
306,0.046,0.026,0.031
307,0.039,0.027,0.022
308,0.055,0.027,0.036
309,0.052,0.028,0.036
310,0.033,0.029,0.018
311,0.022,0.03,0.005
312,0.02,0.029,0.001
313,0.017,0.029,-0.001
314,0.039,0.031,0.021
315,0.018,0.032,0.001
316,0.003,0.035,-0.011
317,0.051,0.035,0.037
318,0.027,0.035,0.018
319,0.036,0.035,0.032
320,0.034,0.035,0.035
321,0.036,0.036,0.041
322,0.06,0.037,0.071
323,0.052,0.035,0.071
324,0.034,0.033,0.058
325,0.039,0.032,0.064
326,0.025,0.032,0.051
327,0.001,0.033,0.022
328,0.033,0.033,0.047
329,0.054,0.033,0.06
330,0.018,0.035,0.019
331,0.028,0.037,0.026
332,0.025,0.037,0.021
333,0.045,0.037,0.036
334,0.045,0.035,0.032
335,0.059,0.033,0.045
336,0.045,0.032,0.029
337,0.011,0.03,-0.007
338,0.013,0.028,-0.005
339,0.037,0.027,0.019
340,0.039,0.026,0.021
341,0.028,0.026,0.008
342,0.008,0.027,-0.011
343,0.023,0.027,0.004
344,0.031,0.029,0.012
345,0.033,0.031,0.015
346,0.056,0.034,0.043
347,0.065,0.036,0.055
348,0.012,0.037,0.007
349,0.002,0.037,-0.002
350,0.014,0.037,0.015
351,0.033,0.036,0.039
352,0.037,0.036,0.051
353,0.033,0.037,0.052
354,0.023,0.038,0.049
355,0.028,0.039,0.055
356,0.071,0.04,0.093
357,0.07,0.041,0.086
358,0.066,0.043,0.075
359,0.055,0.044,0.059
360,0.043,0.043,0.043
361,0.075,0.041,0.071
362,0.038,0.039,0.034
363,0.025,0.038,0.019
364,0.02,0.037,0.007
365,0.019,0.036,0.0
366,0.026,0.033,0.005
367,-0.006,0.031,-0.024
368,0.011,0.029,-0.007
369,0.016,0.028,0.0
370,0.031,0.026,0.014
371,0.055,0.024,0.037
372,0.032,0.02,0.014
373,0.042,0.015,0.024
374,0.046,0.014,0.028
375,0.01,0.012,-0.005
376,0.0,0.012,-0.013
377,0.014,0.011,0.004
378,-0.014,0.011,-0.019
379,-0.003,0.011,-0.006
380,0.011,0.012,0.013
381,-0.008,0.013,0.003
382,0.016,0.014,0.034
383,0.043,0.015,0.065
384,0.025,0.017,0.051
385,0.014,0.019,0.039
386,0.018,0.021,0.039
387,0.018,0.024,0.033
388,0.008,0.026,0.017
389,0.027,0.029,0.03
390,0.04,0.032,0.04
391,0.029,0.035,0.026
392,0.036,0.038,0.027
393,0.043,0.041,0.031
394,0.072,0.045,0.058
395,0.049,0.048,0.033
396,0.059,0.052,0.041
397,0.042,0.056,0.024
398,0.043,0.059,0.025
399,0.074,0.063,0.056
400,0.066,0.067,0.047
