lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.526,0.543,0.842
2,0.159,0.388,0.642
3,0.056,0.26,0.46
4,0.047,0.156,0.284
5,0.085,0.074,0.106
6,0.061,0.01,-0.056
7,0.001,-0.038,-0.167
8,-0.027,-0.071,-0.236
9,-0.021,-0.092,-0.281
10,-0.016,-0.103,-0.313
11,-0.026,-0.106,-0.332
12,-0.042,-0.101,-0.342
13,-0.051,-0.092,-0.347
14,-0.048,-0.077,-0.349
15,-0.037,-0.06,-0.349
16,-0.031,-0.041,-0.347
17,-0.042,-0.021,-0.346
18,-0.059,-0.001,-0.341
19,-0.064,0.019,-0.329
20,-0.042,0.038,-0.305
21,-0.01,0.055,-0.264
22,-0.004,0.07,-0.195
23,-0.008,0.083,-0.103
24,0.019,0.094,0.013
25,0.096,0.101,0.164
26,0.222,0.093,0.367
27,0.278,0.089,0.593
28,0.114,0.092,0.739
29,-0.054,0.095,0.799
30,-0.009,0.093,0.802
31,0.206,0.087,0.738
32,0.317,0.084,0.574
33,0.192,0.085,0.345
34,0.063,0.081,0.156
35,-0.011,0.064,0.008
36,-0.01,0.041,-0.105
37,0.006,0.02,-0.197
38,-0.027,0.005,-0.265
39,-0.051,-0.007,-0.304
40,-0.061,-0.02,-0.326
41,-0.056,-0.033,-0.338
42,-0.052,-0.044,-0.345
43,-0.052,-0.051,-0.349
44,-0.061,-0.055,-0.351
45,-0.07,-0.055,-0.352
46,-0.067,-0.052,-0.35
47,-0.05,-0.046,-0.344
48,-0.034,-0.037,-0.334
49,-0.034,-0.024,-0.315
50,-0.037,-0.008,-0.285
51,-0.029,0.007,-0.239
52,-0.003,0.017,-0.167
53,0.038,0.022,-0.054
54,0.028,0.032,0.104
55,-0.034,0.049,0.268
56,-0.057,0.065,0.428
57,0.092,0.073,0.614
58,0.342,0.072,0.793
59,0.373,0.071,0.85
60,0.138,0.071,0.746
61,-0.031,0.068,0.588
62,-0.051,0.056,0.427
63,0.025,0.04,0.264
64,0.087,0.031,0.09
65,0.029,0.028,-0.064
66,-0.013,0.022,-0.165
67,-0.037,0.008,-0.233
68,-0.032,-0.008,-0.279
69,-0.038,-0.023,-0.313
70,-0.053,-0.035,-0.332
71,-0.066,-0.043,-0.342
72,-0.067,-0.05,-0.347
73,-0.064,-0.055,-0.349
74,-0.055,-0.057,-0.349
75,-0.05,-0.057,-0.347
76,-0.065,-0.053,-0.346
77,-0.071,-0.046,-0.34
78,-0.062,-0.038,-0.326
79,-0.045,-0.03,-0.303
80,-0.023,-0.019,-0.264
81,-0.028,-0.003,-0.197
82,-0.02,0.018,-0.109
83,0.011,0.035,0.002
84,0.093,0.04,0.157
85,0.186,0.039,0.356
86,0.145,0.041,0.554
87,-0.031,0.048,0.682
88,-0.14,0.053,0.743
89,0.017,0.053,0.77
90,0.211,0.048,0.712
91,0.238,0.047,0.536
92,0.11,0.048,0.323
93,-0.004,0.041,0.146
94,-0.037,0.025,0.009
95,-0.004,0.005,-0.098
96,-0.002,-0.009,-0.194
97,-0.035,-0.017,-0.26
98,-0.056,-0.023,-0.298
99,-0.059,-0.031,-0.32
100,-0.05,-0.039,-0.333
101,-0.048,-0.045,-0.34
102,-0.052,-0.049,-0.345
103,-0.066,-0.05,-0.348
104,-0.07,-0.049,-0.348
105,-0.064,-0.047,-0.346
106,-0.053,-0.042,-0.341
107,-0.046,-0.034,-0.331
108,-0.05,-0.024,-0.314
109,-0.05,-0.012,-0.284
110,-0.037,-0.003,-0.239
111,0.0,0.002,-0.168
112,0.046,0.006,-0.053
113,0.017,0.017,0.093
114,-0.032,0.034,0.243
115,-0.005,0.047,0.399
116,0.147,0.051,0.578
117,0.32,0.049,0.749
118,0.238,0.049,0.79
119,0.013,0.05,0.697
120,-0.123,0.045,0.563
121,-0.083,0.033,0.419
122,0.034,0.021,0.262
123,0.075,0.015,0.087
124,0.017,0.014,-0.058
125,-0.013,0.008,-0.155
126,-0.015,-0.004,-0.221
127,-0.013,-0.019,-0.269
128,-0.022,-0.03,-0.305
129,-0.044,-0.038,-0.325
130,-0.06,-0.044,-0.335
131,-0.068,-0.05,-0.342
132,-0.06,-0.053,-0.344
133,-0.052,-0.053,-0.344
134,-0.058,-0.05,-0.343
135,-0.066,-0.043,-0.342
136,-0.073,-0.035,-0.336
137,-0.06,-0.026,-0.323
138,-0.037,-0.017,-0.301
139,-0.014,-0.005,-0.261
140,-0.001,0.011,-0.196
141,-0.006,0.028,-0.118
142,0.039,0.04,-0.009
143,0.117,0.041,0.141
144,0.196,0.04,0.337
145,0.089,0.044,0.508
146,-0.069,0.053,0.623
147,-0.096,0.059,0.698
148,0.052,0.059,0.737
149,0.242,0.057,0.684
150,0.218,0.058,0.517
151,0.07,0.057,0.325
152,-0.015,0.046,0.165
153,0.004,0.028,0.035
154,0.02,0.011,-0.083
155,0.011,-0.0,-0.182
156,-0.027,-0.007,-0.249
157,-0.045,-0.014,-0.287
158,-0.044,-0.024,-0.309
159,-0.038,-0.032,-0.323
160,-0.037,-0.038,-0.331
161,-0.048,-0.042,-0.336
162,-0.062,-0.042,-0.339
163,-0.067,-0.04,-0.34
164,-0.059,-0.036,-0.338
165,-0.041,-0.03,-0.332
166,-0.035,-0.021,-0.323
167,-0.042,-0.01,-0.307
168,-0.044,0.002,-0.281
169,-0.025,0.01,-0.239
170,0.015,0.014,-0.171
171,0.047,0.021,-0.06
172,0.012,0.034,0.069
173,-0.006,0.051,0.206
174,0.079,0.063,0.365
175,0.222,0.065,0.544
176,0.312,0.064,0.703
177,0.163,0.065,0.741
178,-0.043,0.065,0.67
179,-0.085,0.059,0.568
180,0.001,0.048,0.446
181,0.114,0.038,0.29
182,0.094,0.035,0.109
183,0.024,0.035,-0.037
184,-0.005,0.027,-0.134
185,-0.014,0.014,-0.205
186,-0.009,-0.001,-0.257
187,-0.022,-0.013,-0.293
188,-0.043,-0.022,-0.312
189,-0.052,-0.029,-0.323
190,-0.052,-0.035,-0.329
191,-0.044,-0.04,-0.331
192,-0.035,-0.041,-0.331
193,-0.043,-0.04,-0.331
194,-0.054,-0.035,-0.329
195,-0.051,-0.028,-0.323
196,-0.042,-0.021,-0.312
197,-0.018,-0.012,-0.292
198,0.001,0.001,-0.253
199,0.004,0.016,-0.197
200,0.016,0.03,-0.125
201,0.065,0.037,-0.022
202,0.118,0.036,0.121
203,0.124,0.037,0.296
204,0.008,0.044,0.451
205,-0.109,0.052,0.564
206,-0.075,0.056,0.663
207,0.111,0.053,0.72
208,0.275,0.05,0.682
209,0.186,0.05,0.525
210,0.042,0.047,0.347
211,-0.014,0.036,0.193
212,0.001,0.019,0.058
213,0.028,0.007,-0.069
214,0.009,0.001,-0.173
215,-0.024,-0.003,-0.237
216,-0.046,-0.009,-0.278
217,-0.043,-0.019,-0.302
218,-0.044,-0.028,-0.317
219,-0.043,-0.035,-0.325
220,-0.058,-0.039,-0.33
221,-0.068,-0.042,-0.333
222,-0.063,-0.042,-0.332
223,-0.049,-0.04,-0.329
224,-0.04,-0.037,-0.325
225,-0.039,-0.031,-0.317
226,-0.045,-0.023,-0.303
227,-0.043,-0.016,-0.28
228,-0.022,-0.012,-0.24
229,0.021,-0.009,-0.173
230,0.024,-0.001,-0.073
231,-0.009,0.013,0.043
232,-0.019,0.028,0.173
233,0.051,0.037,0.326
234,0.174,0.036,0.507
235,0.218,0.035,0.664
236,0.024,0.036,0.706
237,-0.131,0.035,0.668
238,-0.103,0.029,0.593
239,0.04,0.02,0.476
240,0.146,0.015,0.308
241,0.092,0.016,0.123
242,0.016,0.016,-0.02
243,-0.019,0.007,-0.123
244,-0.019,-0.008,-0.197
245,-0.023,-0.021,-0.255
246,-0.041,-0.03,-0.291
247,-0.059,-0.037,-0.31
248,-0.071,-0.044,-0.322
249,-0.068,-0.05,-0.327
250,-0.059,-0.053,-0.329
251,-0.053,-0.055,-0.329
252,-0.057,-0.053,-0.329
253,-0.068,-0.048,-0.327
254,-0.061,-0.043,-0.321
255,-0.048,-0.037,-0.311
256,-0.03,-0.029,-0.293
257,-0.021,-0.019,-0.257
258,-0.018,-0.006,-0.208
259,-0.006,0.004,-0.141
260,0.035,0.009,-0.044
261,0.077,0.009,0.096
262,0.042,0.013,0.264
263,-0.071,0.024,0.413
264,-0.14,0.034,0.541
265,-0.025,0.039,0.664
266,0.187,0.038,0.744
267,0.276,0.037,0.7
268,0.141,0.038,0.541
269,-0.023,0.034,0.365
270,-0.032,0.021,0.219
271,0.016,0.005,0.078
272,0.038,-0.004,-0.06
273,-0.007,-0.008,-0.166
274,-0.046,-0.011,-0.232
275,-0.057,-0.019,-0.271
276,-0.053,-0.03,-0.296
277,-0.049,-0.04,-0.312
278,-0.053,-0.047,-0.319
279,-0.068,-0.051,-0.324
280,-0.073,-0.054,-0.326
281,-0.068,-0.054,-0.326
282,-0.059,-0.053,-0.323
283,-0.054,-0.049,-0.32
284,-0.058,-0.042,-0.312
285,-0.064,-0.034,-0.3
286,-0.058,-0.027,-0.278
287,-0.035,-0.022,-0.241
288,-0.003,-0.015,-0.176
289,-0.011,-0.003,-0.084
290,-0.018,0.015,0.022
291,0.003,0.032,0.15
292,0.089,0.039,0.311
293,0.218,0.039,0.504
294,0.173,0.04,0.662
295,-0.029,0.044,0.715
296,-0.142,0.045,0.693
297,-0.033,0.041,0.634
298,0.134,0.035,0.513
299,0.19,0.034,0.325
300,0.092,0.037,0.134
301,0.017,0.033,-0.007
302,-0.012,0.018,-0.111
303,-0.019,-0.001,-0.191
304,-0.023,-0.016,-0.251
305,-0.047,-0.027,-0.285
306,-0.062,-0.036,-0.303
307,-0.069,-0.045,-0.315
308,-0.06,-0.052,-0.32
309,-0.049,-0.056,-0.321
310,-0.052,-0.057,-0.322
311,-0.062,-0.055,-0.323
312,-0.065,-0.05,-0.32
313,-0.06,-0.043,-0.315
314,-0.048,-0.035,-0.306
315,-0.033,-0.025,-0.287
316,-0.03,-0.011,-0.254
317,-0.037,0.003,-0.21
318,-0.018,0.015,-0.146
319,0.023,0.02,-0.048
320,0.042,0.024,0.092
321,0.008,0.034,0.259
322,-0.062,0.049,0.41
323,-0.052,0.061,0.55
324,0.127,0.066,0.693
325,0.355,0.065,0.788
326,0.335,0.066,0.728
327,0.107,0.067,0.558
328,-0.03,0.061,0.386
329,-0.014,0.047,0.235
330,0.041,0.033,0.084
331,0.044,0.026,-0.06
332,-0.007,0.022,-0.163
333,-0.036,0.015,-0.226
334,-0.04,0.002,-0.265
335,-0.037,-0.012,-0.29
336,-0.035,-0.024,-0.304
337,-0.044,-0.034,-0.312
338,-0.06,-0.041,-0.318
339,-0.063,-0.045,-0.319
340,-0.051,-0.048,-0.319
341,-0.043,-0.047,-0.317
342,-0.044,-0.044,-0.313
343,-0.05,-0.038,-0.307
344,-0.053,-0.03,-0.295
345,-0.045,-0.021,-0.274
346,-0.023,-0.012,-0.237
347,-0.006,-0.0,-0.173
348,-0.013,0.017,-0.087
349,-0.01,0.038,0.019
350,0.039,0.053,0.153
351,0.129,0.056,0.321
352,0.222,0.054,0.524
353,0.135,0.056,0.669
354,-0.049,0.061,0.724
355,-0.088,0.062,0.716
356,0.068,0.058,0.657
357,0.226,0.054,0.521
358,0.195,0.055,0.313
359,0.074,0.056,0.129
360,0.007,0.046,-0.007
361,-0.016,0.026,-0.109
362,-0.014,0.007,-0.188
363,-0.019,-0.009,-0.246
364,-0.043,-0.019,-0.279
365,-0.057,-0.029,-0.297
366,-0.057,-0.037,-0.308
367,-0.048,-0.044,-0.312
368,-0.039,-0.047,-0.314
369,-0.048,-0.047,-0.316
370,-0.054,-0.044,-0.316
371,-0.054,-0.039,-0.313
372,-0.046,-0.031,-0.308
373,-0.031,-0.022,-0.299
374,-0.024,-0.009,-0.281
375,-0.03,0.006,-0.251
376,-0.036,0.022,-0.208
377,-0.013,0.038,-0.143
378,0.03,0.053,-0.043
379,0.05,0.067,0.101
380,0.01,0.08,0.258
381,-0.033,0.09,0.403
382,0.052,0.098,0.557
383,0.274,0.102,0.717
384,0.438,0.104,0.801
385,0.281,0.103,0.709
386,0.042,0.098,0.545
387,-0.032,0.089,0.383
388,0.005,0.078,0.23
389,0.055,0.064,0.071
390,0.033,0.047,-0.071
391,-0.017,0.028,-0.164
392,-0.034,0.009,-0.221
393,-0.028,-0.011,-0.259
394,-0.027,-0.029,-0.285
395,-0.03,-0.045,-0.299
396,-0.044,-0.057,-0.307
397,-0.053,-0.063,-0.312
398,-0.049,-0.061,-0.313
399,-0.039,-0.049,-0.312
400,-0.033,-0.024,-0.31
