lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.432,0.553,0.843
2,0.241,0.414,0.664
3,0.173,0.299,0.471
4,0.129,0.206,0.28
5,0.114,0.133,0.099
6,0.126,0.077,-0.046
7,0.068,0.036,-0.151
8,0.057,0.008,-0.22
9,0.056,-0.01,-0.268
10,0.043,-0.019,-0.302
11,0.049,-0.02,-0.318
12,0.029,-0.015,-0.328
13,0.032,-0.006,-0.329
14,0.018,0.007,-0.331
15,0.033,0.022,-0.333
16,0.031,0.038,-0.334
17,0.019,0.056,-0.331
18,0.045,0.073,-0.32
19,0.049,0.089,-0.308
20,0.035,0.105,-0.286
21,0.079,0.119,-0.244
22,0.07,0.13,-0.184
23,0.081,0.14,-0.096
24,0.117,0.148,0.023
25,0.142,0.153,0.172
26,0.196,0.142,0.365
27,0.204,0.142,0.574
28,0.158,0.145,0.738
29,0.137,0.145,0.828
30,0.155,0.145,0.833
31,0.191,0.143,0.741
32,0.225,0.139,0.565
33,0.182,0.135,0.353
34,0.143,0.128,0.167
35,0.093,0.116,0.015
36,0.055,0.1,-0.102
37,0.064,0.083,-0.19
38,0.044,0.069,-0.252
39,0.023,0.057,-0.29
40,0.038,0.047,-0.307
41,0.038,0.04,-0.319
42,0.025,0.034,-0.33
43,0.014,0.032,-0.336
44,0.026,0.031,-0.336
45,0.03,0.033,-0.333
46,0.024,0.038,-0.332
47,0.029,0.044,-0.331
48,0.039,0.052,-0.321
49,0.054,0.063,-0.298
50,0.044,0.075,-0.267
51,0.034,0.087,-0.221
52,0.07,0.097,-0.153
53,0.101,0.107,-0.048
54,0.083,0.116,0.1
55,0.107,0.127,0.273
56,0.151,0.135,0.455
57,0.206,0.141,0.632
58,0.291,0.143,0.784
59,0.31,0.143,0.842
60,0.224,0.14,0.765
61,0.125,0.135,0.619
62,0.08,0.127,0.441
63,0.071,0.117,0.259
64,0.076,0.107,0.081
65,0.067,0.099,-0.059
66,0.063,0.089,-0.155
67,0.05,0.077,-0.221
68,0.053,0.064,-0.265
69,0.035,0.052,-0.298
70,0.031,0.041,-0.317
71,0.03,0.032,-0.324
72,0.018,0.024,-0.328
73,0.014,0.019,-0.331
74,0.012,0.016,-0.333
75,0.011,0.015,-0.334
76,0.008,0.017,-0.332
77,0.019,0.023,-0.324
78,0.022,0.029,-0.311
79,0.015,0.038,-0.29
80,0.03,0.049,-0.249
81,0.041,0.062,-0.187
82,0.066,0.076,-0.101
83,0.076,0.088,0.011
84,0.131,0.094,0.164
85,0.131,0.096,0.345
86,0.15,0.097,0.545
87,0.088,0.099,0.695
88,0.08,0.1,0.78
89,0.096,0.099,0.778
90,0.143,0.097,0.694
91,0.157,0.095,0.525
92,0.133,0.092,0.327
93,0.091,0.085,0.154
94,0.069,0.074,0.014
95,0.056,0.063,-0.099
96,0.047,0.053,-0.189
97,0.038,0.044,-0.246
98,0.009,0.037,-0.282
99,0.015,0.031,-0.303
100,0.026,0.025,-0.317
101,0.016,0.022,-0.33
102,-0.002,0.02,-0.334
103,-0.012,0.02,-0.335
104,0.0,0.021,-0.333
105,-0.008,0.025,-0.336
106,0.006,0.03,-0.331
107,0.024,0.037,-0.317
108,0.037,0.045,-0.294
109,0.043,0.054,-0.263
110,0.049,0.062,-0.218
111,0.075,0.07,-0.152
112,0.103,0.076,-0.048
113,0.08,0.085,0.089
114,0.085,0.093,0.247
115,0.124,0.101,0.416
116,0.168,0.105,0.589
117,0.221,0.107,0.733
118,0.176,0.106,0.781
119,0.102,0.104,0.714
120,0.06,0.099,0.586
121,0.049,0.092,0.432
122,0.061,0.084,0.255
123,0.075,0.076,0.081
124,0.067,0.071,-0.053
125,0.045,0.063,-0.149
126,0.042,0.052,-0.214
127,0.044,0.041,-0.26
128,0.038,0.031,-0.295
129,0.023,0.024,-0.316
130,0.016,0.017,-0.325
131,0.01,0.012,-0.33
132,0.011,0.01,-0.332
133,-0.003,0.01,-0.334
134,-0.014,0.012,-0.336
135,0.003,0.017,-0.33
136,0.006,0.024,-0.323
137,0.016,0.032,-0.31
138,0.018,0.04,-0.289
139,0.04,0.05,-0.246
140,0.047,0.061,-0.186
141,0.074,0.072,-0.108
142,0.091,0.08,-0.0
143,0.118,0.085,0.141
144,0.134,0.089,0.318
145,0.095,0.094,0.496
146,0.067,0.098,0.634
147,0.072,0.101,0.721
148,0.117,0.102,0.734
149,0.173,0.101,0.666
150,0.166,0.1,0.509
151,0.11,0.097,0.33
152,0.102,0.089,0.168
153,0.085,0.08,0.028
154,0.08,0.07,-0.086
155,0.05,0.061,-0.181
156,0.029,0.053,-0.24
157,0.025,0.046,-0.273
158,0.02,0.039,-0.297
159,0.015,0.032,-0.315
160,0.016,0.028,-0.323
161,0.016,0.024,-0.325
162,0.021,0.023,-0.324
163,0.014,0.022,-0.325
164,0.005,0.025,-0.33
165,0.009,0.029,-0.326
166,0.004,0.035,-0.317
167,0.014,0.04,-0.294
168,0.027,0.046,-0.264
169,0.042,0.052,-0.219
170,0.064,0.057,-0.158
171,0.076,0.063,-0.06
172,0.077,0.071,0.066
173,0.093,0.079,0.214
174,0.111,0.085,0.372
175,0.154,0.088,0.541
176,0.177,0.088,0.686
177,0.107,0.088,0.735
178,0.068,0.085,0.69
179,0.043,0.08,0.582
180,0.054,0.073,0.44
181,0.083,0.066,0.269
182,0.081,0.061,0.098
183,0.052,0.057,-0.036
184,0.04,0.051,-0.132
185,0.039,0.042,-0.202
186,0.014,0.032,-0.257
187,0.005,0.023,-0.291
188,-0.014,0.015,-0.311
189,0.004,0.007,-0.318
190,0.006,0.002,-0.322
191,0.012,-0.001,-0.323
192,-0.002,-0.001,-0.324
193,-0.017,0.0,-0.326
194,-0.001,0.004,-0.321
195,0.001,0.01,-0.315
196,-0.005,0.017,-0.305
197,0.015,0.025,-0.284
198,0.026,0.034,-0.245
199,0.043,0.044,-0.192
200,0.051,0.052,-0.121
201,0.075,0.059,-0.023
202,0.086,0.062,0.111
203,0.089,0.066,0.281
204,0.042,0.071,0.448
205,0.021,0.075,0.585
206,0.032,0.079,0.682
207,0.1,0.08,0.72
208,0.174,0.078,0.667
209,0.162,0.076,0.523
210,0.107,0.072,0.352
211,0.076,0.064,0.192
212,0.069,0.056,0.049
213,0.047,0.048,-0.077
214,0.036,0.042,-0.171
215,0.013,0.038,-0.231
216,0.011,0.032,-0.269
217,-0.002,0.026,-0.297
218,-0.002,0.02,-0.313
219,-0.012,0.014,-0.323
220,-0.004,0.01,-0.325
221,-0.002,0.008,-0.322
222,-0.0,0.009,-0.321
223,-0.006,0.011,-0.323
224,0.013,0.014,-0.318
225,0.016,0.017,-0.306
226,0.009,0.022,-0.289
227,0.002,0.027,-0.265
228,0.024,0.033,-0.227
229,0.039,0.037,-0.167
230,0.048,0.044,-0.073
231,0.074,0.053,0.046
232,0.09,0.062,0.184
233,0.079,0.07,0.335
234,0.129,0.072,0.507
235,0.122,0.073,0.651
236,0.067,0.072,0.712
237,0.042,0.071,0.695
238,0.016,0.067,0.6
239,0.048,0.063,0.461
240,0.106,0.058,0.291
241,0.097,0.056,0.119
242,0.071,0.052,-0.015
243,0.051,0.045,-0.117
244,0.021,0.036,-0.193
245,-0.0,0.027,-0.249
246,-0.006,0.019,-0.284
247,0.003,0.012,-0.301
248,0.021,0.006,-0.308
249,0.005,0.003,-0.317
250,-0.007,0.0,-0.322
251,-0.02,-0.0,-0.323
252,-0.012,0.002,-0.32
253,0.02,0.008,-0.313
254,0.005,0.015,-0.311
255,-0.002,0.023,-0.303
256,0.025,0.032,-0.28
257,0.025,0.04,-0.245
258,0.045,0.049,-0.195
259,0.052,0.058,-0.128
260,0.061,0.064,-0.035
261,0.073,0.068,0.097
262,0.063,0.074,0.26
263,0.046,0.08,0.426
264,0.049,0.086,0.572
265,0.088,0.091,0.687
266,0.161,0.092,0.736
267,0.196,0.091,0.683
268,0.17,0.088,0.545
269,0.118,0.081,0.377
270,0.072,0.072,0.216
271,0.064,0.063,0.065
272,0.064,0.054,-0.064
273,0.025,0.047,-0.162
274,0.009,0.038,-0.22
275,-0.003,0.029,-0.261
276,-0.027,0.019,-0.289
277,-0.014,0.011,-0.307
278,0.003,0.003,-0.312
279,-0.002,-0.002,-0.314
280,-0.002,-0.006,-0.316
281,-0.011,-0.006,-0.317
282,-0.025,-0.005,-0.322
283,-0.001,-0.001,-0.315
284,-0.007,0.004,-0.303
285,-0.015,0.011,-0.289
286,-0.007,0.018,-0.265
287,0.007,0.026,-0.231
288,0.007,0.034,-0.173
289,0.034,0.046,-0.08
290,0.053,0.058,0.031
291,0.089,0.07,0.167
292,0.116,0.078,0.325
293,0.154,0.081,0.506
294,0.129,0.083,0.659
295,0.074,0.083,0.732
296,0.06,0.082,0.723
297,0.07,0.079,0.637
298,0.133,0.075,0.494
299,0.127,0.073,0.305
300,0.105,0.07,0.132
301,0.072,0.063,-0.006
302,0.042,0.054,-0.113
303,0.008,0.042,-0.191
304,0.006,0.029,-0.243
305,-0.017,0.017,-0.278
306,-0.021,0.007,-0.297
307,-0.021,-0.001,-0.307
308,-0.01,-0.007,-0.311
309,0.002,-0.011,-0.313
310,-0.006,-0.012,-0.313
311,-0.009,-0.01,-0.313
312,-0.013,-0.006,-0.313
313,-0.026,0.001,-0.312
314,-0.002,0.011,-0.298
315,0.005,0.023,-0.277
316,0.034,0.034,-0.241
317,0.033,0.045,-0.196
318,0.025,0.056,-0.134
319,0.053,0.064,-0.039
320,0.058,0.072,0.094
321,0.048,0.08,0.257
322,0.037,0.089,0.423
323,0.08,0.097,0.577
324,0.163,0.102,0.707
325,0.24,0.104,0.769
326,0.23,0.103,0.707
327,0.172,0.1,0.561
328,0.123,0.094,0.396
329,0.072,0.084,0.227
330,0.057,0.073,0.068
331,0.056,0.064,-0.064
332,0.023,0.055,-0.156
333,0.008,0.045,-0.216
334,-0.002,0.033,-0.258
335,-0.014,0.021,-0.286
336,-0.019,0.01,-0.302
337,-0.015,-0.0,-0.307
338,-0.021,-0.007,-0.307
339,-0.002,-0.011,-0.305
340,0.009,-0.012,-0.306
341,-0.013,-0.011,-0.311
342,-0.009,-0.008,-0.307
343,-0.019,-0.004,-0.298
344,-0.011,0.004,-0.285
345,-0.013,0.013,-0.264
346,-0.017,0.023,-0.231
347,-0.018,0.035,-0.174
348,0.023,0.048,-0.084
349,0.054,0.063,0.024
350,0.099,0.074,0.163
351,0.126,0.08,0.33
352,0.155,0.083,0.519
353,0.137,0.085,0.672
354,0.086,0.084,0.747
355,0.068,0.083,0.736
356,0.109,0.081,0.651
357,0.151,0.077,0.494
358,0.131,0.073,0.302
359,0.089,0.069,0.13
360,0.053,0.059,-0.005
361,0.03,0.047,-0.11
362,-0.007,0.033,-0.188
363,-0.021,0.021,-0.241
364,-0.019,0.01,-0.272
365,-0.009,0.0,-0.287
366,-0.025,-0.009,-0.298
367,-0.04,-0.016,-0.305
368,-0.037,-0.02,-0.306
369,-0.022,-0.021,-0.305
370,-0.015,-0.02,-0.303
371,-0.021,-0.016,-0.304
372,-0.009,-0.009,-0.303
373,-0.019,0.002,-0.297
374,-0.0,0.014,-0.274
375,0.016,0.026,-0.242
376,0.023,0.041,-0.197
377,0.031,0.055,-0.133
378,0.044,0.069,-0.039
379,0.038,0.081,0.093
380,0.051,0.092,0.257
381,0.065,0.101,0.42
382,0.114,0.108,0.584
383,0.169,0.112,0.718
384,0.259,0.113,0.781
385,0.188,0.111,0.705
386,0.126,0.107,0.558
387,0.079,0.099,0.39
388,0.054,0.088,0.221
389,0.047,0.075,0.063
390,0.045,0.059,-0.067
391,0.012,0.042,-0.153
392,-0.011,0.024,-0.213
393,-0.005,0.005,-0.253
394,-0.017,-0.012,-0.281
395,-0.024,-0.027,-0.296
396,-0.037,-0.038,-0.304
397,-0.029,-0.044,-0.306
398,-0.013,-0.043,-0.306
399,-0.022,-0.032,-0.309
400,-0.031,-0.01,-0.31
