lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.305,0.484,0.414
2,0.173,0.349,0.284
3,0.106,0.242,0.191
4,0.084,0.16,0.133
5,0.08,0.099,0.099
6,0.063,0.056,0.052
7,0.07,0.026,0.03
8,0.049,0.009,-0.012
9,0.059,0.001,-0.017
10,0.066,-0.0,-0.023
11,0.062,0.004,-0.03
12,0.07,0.011,-0.025
13,0.08,0.021,-0.02
14,0.081,0.032,-0.02
15,0.046,0.043,-0.048
16,0.049,0.053,-0.049
17,0.064,0.062,-0.035
18,0.022,0.069,-0.065
19,0.037,0.073,-0.044
20,0.04,0.076,-0.033
21,0.035,0.076,-0.025
22,0.036,0.074,-0.003
23,0.03,0.07,0.017
24,0.044,0.064,0.053
25,0.036,0.057,0.073
26,0.022,0.036,0.097
27,-0.003,0.03,0.117
28,0.021,0.027,0.172
29,0.007,0.025,0.178
30,0.002,0.024,0.173
31,0.011,0.023,0.159
32,0.026,0.025,0.138
33,0.062,0.025,0.131
34,0.049,0.027,0.087
35,0.051,0.029,0.063
36,0.039,0.03,0.025
37,0.041,0.032,-0.002
38,0.045,0.034,-0.017
39,0.048,0.036,-0.026
40,0.033,0.038,-0.048
41,0.018,0.041,-0.07
42,-0.003,0.042,-0.088
43,0.027,0.043,-0.061
44,0.045,0.045,-0.042
45,0.04,0.048,-0.046
46,0.048,0.051,-0.038
47,0.074,0.053,-0.02
48,0.074,0.055,-0.021
49,0.053,0.056,-0.032
50,0.041,0.056,-0.032
51,0.07,0.056,0.006
52,0.067,0.055,0.029
53,0.069,0.056,0.063
54,0.056,0.056,0.081
55,0.031,0.057,0.09
56,0.037,0.058,0.133
57,0.091,0.058,0.208
58,0.069,0.058,0.213
59,0.054,0.057,0.211
60,0.059,0.055,0.204
61,0.051,0.053,0.174
62,0.035,0.05,0.128
63,0.044,0.046,0.1
64,0.039,0.042,0.057
65,0.043,0.039,0.03
66,0.058,0.035,0.015
67,0.028,0.032,-0.029
68,0.02,0.029,-0.052
69,-0.009,0.026,-0.085
70,0.023,0.023,-0.062
71,0.035,0.02,-0.049
72,0.025,0.018,-0.061
73,0.041,0.016,-0.048
74,0.017,0.014,-0.067
75,0.021,0.013,-0.063
76,0.007,0.014,-0.079
77,0.004,0.013,-0.079
78,-0.009,0.014,-0.08
79,0.0,0.013,-0.066
80,0.031,0.015,-0.026
81,0.015,0.018,-0.019
82,-0.007,0.02,-0.013
83,0.019,0.021,0.034
84,0.033,0.022,0.07
85,0.031,0.023,0.1
86,0.029,0.023,0.136
87,0.021,0.024,0.163
88,0.005,0.025,0.169
89,0.018,0.027,0.177
90,0.055,0.028,0.187
91,0.058,0.029,0.156
92,0.059,0.028,0.124
93,0.039,0.029,0.075
94,0.027,0.031,0.036
95,0.026,0.034,0.012
96,0.034,0.035,-0.006
97,0.021,0.035,-0.035
98,0.018,0.036,-0.051
99,0.015,0.036,-0.063
100,0.023,0.036,-0.066
101,0.034,0.035,-0.055
102,0.02,0.033,-0.06
103,0.031,0.033,-0.051
104,0.01,0.032,-0.067
105,0.045,0.03,-0.037
106,0.049,0.028,-0.036
107,0.039,0.027,-0.048
108,0.058,0.027,-0.03
109,0.035,0.026,-0.038
110,0.048,0.024,-0.007
111,0.018,0.022,-0.008
112,0.014,0.021,0.011
113,0.024,0.022,0.049
114,0.021,0.023,0.076
115,0.011,0.024,0.098
116,0.014,0.023,0.129
117,-0.017,0.021,0.126
118,0.007,0.018,0.157
119,0.008,0.015,0.155
120,0.015,0.012,0.137
121,0.011,0.01,0.103
122,-0.007,0.007,0.052
123,0.017,0.005,0.037
124,0.026,0.005,0.019
125,0.02,0.004,-0.012
126,0.022,0.004,-0.031
127,0.004,0.003,-0.058
128,0.027,0.002,-0.049
129,0.019,0.001,-0.061
130,-0.022,0.001,-0.094
131,-0.02,0.001,-0.091
132,0.006,0.001,-0.071
133,0.001,0.001,-0.074
134,0.01,0.001,-0.068
135,-0.027,0.0,-0.099
136,-0.051,-0.001,-0.118
137,-0.014,-0.0,-0.084
138,0.011,0.002,-0.055
139,0.025,0.003,-0.03
140,0.009,0.004,-0.027
141,0.029,0.005,0.012
142,0.009,0.004,0.018
143,0.023,0.005,0.06
144,0.01,0.006,0.08
145,-0.003,0.008,0.101
146,-0.001,0.009,0.133
147,-0.026,0.01,0.129
148,0.001,0.012,0.151
149,0.023,0.012,0.153
150,0.033,0.014,0.134
151,0.031,0.014,0.101
152,0.03,0.013,0.07
153,0.009,0.012,0.025
154,0.014,0.009,0.006
155,0.006,0.007,-0.026
156,0.02,0.007,-0.034
157,0.005,0.008,-0.061
158,0.008,0.007,-0.07
159,0.007,0.008,-0.076
160,-0.013,0.008,-0.092
161,-0.019,0.01,-0.092
162,-0.008,0.013,-0.081
163,0.02,0.014,-0.058
164,0.019,0.015,-0.058
165,0.033,0.016,-0.049
166,0.028,0.018,-0.056
167,0.014,0.018,-0.065
168,-0.005,0.018,-0.067
169,0.007,0.018,-0.041
170,0.025,0.018,-0.005
171,0.027,0.019,0.023
172,0.02,0.02,0.046
173,0.03,0.022,0.079
174,0.025,0.025,0.101
175,0.062,0.025,0.157
176,0.07,0.025,0.189
177,0.022,0.025,0.166
178,0.015,0.024,0.158
179,0.003,0.022,0.126
180,0.002,0.02,0.093
181,-0.02,0.017,0.041
182,0.011,0.014,0.038
183,-0.009,0.011,-0.003
184,-0.004,0.008,-0.023
185,0.027,0.004,-0.017
186,0.034,0.002,-0.029
187,0.013,0.0,-0.056
188,-0.016,-0.001,-0.084
189,0.008,-0.004,-0.065
190,0.003,-0.006,-0.068
191,0.011,-0.007,-0.064
192,0.001,-0.009,-0.07
193,-0.019,-0.009,-0.089
194,-0.022,-0.009,-0.092
195,-0.029,-0.008,-0.098
196,-0.018,-0.008,-0.088
197,-0.015,-0.006,-0.079
198,-0.032,-0.004,-0.082
199,0.019,-0.001,-0.022
200,-0.008,0.001,-0.019
201,-0.005,0.003,0.009
202,0.019,0.004,0.052
203,0.015,0.005,0.073
204,0.016,0.007,0.106
205,0.006,0.007,0.127
206,0.011,0.007,0.153
207,0.007,0.009,0.151
208,0.018,0.012,0.144
209,0.017,0.013,0.12
210,0.019,0.015,0.094
211,0.028,0.017,0.073
212,0.026,0.017,0.045
213,0.019,0.017,0.014
214,0.005,0.019,-0.024
215,0.007,0.02,-0.041
216,0.041,0.02,-0.028
217,0.004,0.019,-0.067
218,0.031,0.018,-0.05
219,0.013,0.018,-0.062
220,0.003,0.017,-0.069
221,0.0,0.018,-0.071
222,0.005,0.018,-0.067
223,0.011,0.018,-0.063
224,0.03,0.019,-0.056
225,0.009,0.019,-0.075
226,0.01,0.019,-0.065
227,0.042,0.018,-0.024
228,0.039,0.017,-0.011
229,0.054,0.017,0.024
230,0.019,0.017,0.021
231,-0.005,0.018,0.027
232,0.004,0.018,0.053
233,0.041,0.017,0.109
234,0.008,0.017,0.109
235,-0.001,0.016,0.128
236,0.01,0.014,0.153
237,0.007,0.013,0.151
238,0.002,0.012,0.129
239,0.011,0.009,0.109
240,0.026,0.008,0.086
241,0.016,0.008,0.049
242,-0.004,0.005,0.006
243,0.005,0.005,-0.009
244,-0.005,0.002,-0.033
245,-0.002,-0.001,-0.048
246,0.015,-0.001,-0.047
247,0.002,-0.001,-0.06
248,0.002,0.001,-0.063
249,0.014,0.002,-0.059
250,0.019,0.003,-0.056
251,-0.005,0.006,-0.073
252,-0.017,0.008,-0.083
253,-0.02,0.009,-0.088
254,-0.023,0.009,-0.091
255,0.011,0.009,-0.06
256,0.038,0.01,-0.033
257,0.021,0.011,-0.036
258,0.009,0.013,-0.03
259,0.026,0.013,0.007
260,0.026,0.014,0.032
261,-0.002,0.015,0.03
262,0.018,0.016,0.074
263,0.042,0.018,0.127
264,0.009,0.019,0.129
265,0.022,0.02,0.161
266,0.038,0.021,0.18
267,0.03,0.021,0.158
268,0.047,0.021,0.151
269,-0.004,0.021,0.082
270,-0.012,0.019,0.043
271,-0.001,0.018,0.027
272,0.009,0.017,0.011
273,0.011,0.016,-0.009
274,0.012,0.017,-0.032
275,0.022,0.015,-0.039
276,0.035,0.013,-0.039
277,0.03,0.011,-0.044
278,0.019,0.011,-0.052
279,0.015,0.011,-0.056
280,0.003,0.012,-0.069
281,0.012,0.012,-0.063
282,0.005,0.012,-0.069
283,0.01,0.012,-0.068
284,0.012,0.012,-0.071
285,0.001,0.013,-0.068
286,-0.002,0.012,-0.058
287,-0.004,0.012,-0.045
288,0.025,0.011,-0.004
289,-0.001,0.01,0.001
290,0.01,0.009,0.033
291,0.02,0.008,0.061
292,0.033,0.007,0.1
293,0.032,0.006,0.127
294,0.016,0.004,0.142
295,-0.011,0.004,0.14
296,-0.004,0.004,0.148
297,-0.012,0.005,0.122
298,0.001,0.005,0.103
299,0.027,0.006,0.087
300,0.0,0.007,0.034
301,0.005,0.007,0.014
302,-0.015,0.006,-0.024
303,-0.001,0.004,-0.031
304,0.003,0.003,-0.046
305,-0.011,0.001,-0.067
306,-0.007,0.0,-0.072
307,0.003,0.0,-0.071
308,0.003,0.0,-0.072
309,0.017,0.002,-0.059
310,0.038,0.003,-0.043
311,0.031,0.006,-0.049
312,0.012,0.01,-0.065
313,0.011,0.013,-0.061
314,0.017,0.017,-0.053
315,0.008,0.021,-0.057
316,0.0,0.025,-0.055
317,0.008,0.029,-0.034
318,0.011,0.031,-0.009
319,0.016,0.033,0.017
320,0.021,0.034,0.048
321,0.014,0.037,0.072
322,0.05,0.039,0.135
323,0.042,0.042,0.158
324,0.068,0.044,0.199
325,0.08,0.043,0.214
326,0.064,0.043,0.193
327,0.074,0.042,0.182
328,0.063,0.04,0.142
329,0.047,0.038,0.095
330,0.038,0.036,0.058
331,0.021,0.035,0.019
332,0.025,0.034,-0.004
333,0.003,0.032,-0.046
334,0.021,0.031,-0.044
335,0.01,0.028,-0.061
336,0.025,0.024,-0.053
337,0.009,0.021,-0.064
338,-0.001,0.017,-0.071
339,0.029,0.014,-0.05
340,0.015,0.011,-0.062
341,0.013,0.008,-0.065
342,0.019,0.006,-0.063
343,-0.001,0.005,-0.077
344,-0.004,0.004,-0.071
345,-0.002,0.004,-0.058
346,-0.001,0.005,-0.047
347,-0.002,0.008,-0.028
348,0.021,0.008,0.014
349,0.028,0.011,0.041
350,0.03,0.012,0.068
351,0.026,0.013,0.093
352,0.021,0.014,0.122
353,-0.012,0.014,0.12
354,-0.01,0.015,0.141
355,0.017,0.014,0.166
356,0.009,0.013,0.146
357,0.01,0.012,0.117
358,0.02,0.012,0.087
359,0.033,0.013,0.062
360,0.002,0.012,0.01
361,0.014,0.011,-0.0
362,0.018,0.01,-0.02
363,0.016,0.01,-0.039
364,0.012,0.011,-0.051
365,0.015,0.011,-0.055
366,0.015,0.012,-0.064
367,0.004,0.012,-0.074
368,0.009,0.013,-0.067
369,0.001,0.014,-0.073
370,0.006,0.015,-0.069
371,0.018,0.016,-0.059
372,0.028,0.018,-0.046
373,-0.009,0.02,-0.077
374,0.015,0.022,-0.056
375,0.022,0.023,-0.038
376,0.012,0.024,-0.034
377,0.027,0.026,-0.001
378,0.035,0.027,0.033
379,0.064,0.027,0.083
380,0.021,0.028,0.078
381,0.02,0.028,0.113
382,0.02,0.028,0.142
383,0.047,0.028,0.183
384,0.047,0.027,0.191
385,0.043,0.026,0.178
386,0.01,0.025,0.127
387,0.014,0.024,0.098
388,0.004,0.023,0.052
389,0.019,0.021,0.036
390,0.005,0.02,-0.0
391,0.027,0.018,-0.007
392,0.025,0.017,-0.027
393,0.015,0.017,-0.049
394,0.029,0.016,-0.047
395,0.017,0.016,-0.06
396,0.01,0.017,-0.063
397,0.008,0.02,-0.064
398,0.036,0.023,-0.044
399,0.02,0.028,-0.059
400,0.038,0.034,-0.046
