gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2720,3804,1.70353758335114,31.3085918426514,34.371639251709,3670176,2725,3061,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-01 00:25:24.150447,-71.53575973564811,65.74531748447248,53.840694110644115,3.7471477855433325e-09,20.0,65.7,3.0,65.45,1.7688,2.7033,4.8599,0.5409,1.1291,0.9215,0.9215,0
101128,npp,1382,2662,1.29546117782593,31.3065090179443,34.3723602294922,3670144,1382,2145,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-02 23:47:57.691431,-76.61623049011331,33.4015204209751,29.174676602516247,0.008732600683891558,14.0,33.37,1.2365102219381485,32.74,1.1151,1.6135,3.2847,0.9063,1.2052,1.1741,0.9598005756642679,0
116,npp,680,2081,1.79073131084442,31.3064785003662,34.3767929077148,3670144,680,1646,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-03 23:29:09.122320,-76.01715009429167,2.794044599640393,2.4739027774939784,0.029958531774659278,11.0,2.73,1.0,1.87,0.923,1.4623,2.7219,1.0,1.7907,1.7907,1.0555128151449842,0
101621,npp,1478,311,9.72341156005859,31.3066577911377,34.3736343383789,3670144,1479,166,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-06 22:32:27.407966,93.19076245926297,65.06216139979266,53.41071975388417,0.17944715269364844,2.0,-65.04,2.898275349237888,-65.315,2.0097,2.7554,4.6324,0.5307,3.8665,5.1603,0.7566380311353065,0
251,npp,440,3432,8.34788036346436,31.3050308227539,34.3766326904297,3670144,440,2779,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-07 00:12:55.569083,-73.40317391397677,58.18454301984589,48.80763144319441,0.13031464849507948,18.0,58.15,2.2013981571160284,57.81,1.4956,2.5588,4.3707,0.5715,4.0921,4.7708,1.5728575810224932,0
101753,npp,2829,2857,4.88841676712036,31.3067111968994,34.3760070800781,3670144,2828,2303,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-07 23:54:10.564932,-75.48217310180856,41.23567110861312,35.711834285663,0.09467989006071217,15.0,41.19,1.4867838833500562,40.62,1.2045,2.0083,3.7791,0.7281,3.3995,3.5594,1.235940280422036,0
101875,npp,2135,2276,3.17826151847839,31.3081321716309,34.3784294128418,3670144,2135,1830,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-08 23:35:23.781155,-76.80974480065666,13.984911518867033,12.356913412170858,0.06472636607617856,12.0,13.94,1.015504800579495,13.15,0.8308,1.445,3.5255,1.012,3.1691,3.2164,1.6280045733024877,0
404,npp,671,1095,2.60381078720093,31.3072109222412,34.3715400695801,3670144,669,805,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-10 22:57:39.521461,95.74755680956919,45.35002790841087,39.047493690133905,0.018807209206049332,6.0,-45.35,1.5732132722552272,-45.83,1.2834,2.2703,4.2983,0.6441,1.6743,1.6772,1.2156680632823837,0
102378,npp,1214,3050,1.22955298423767,31.3110618591309,34.3735961914062,3670144,1213,2452,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-13 00:00:23.408111,-74.77036097931423,47.83233113294197,41.02331701022175,0.006451241105898614,16.0,47.8,1.646109783506203,47.35,1.2164,2.1167,3.8317,0.6909,0.9234,0.8494,0.6910855063812452,0
521,npp,513,2469,0.792510092258453,31.3088359832764,34.3739700317383,3670144,514,1999,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-13 23:41:38.394209,-78.22719101517139,24.314944918611292,21.38449254974161,0.001116208357277667,13.0,24.28,1.1367971201176101,23.54,1.0095,1.6225,3.6179,0.9013,0.7322,0.7143,0.686908067509078,0
102861,npp,1374,700,0.977636277675629,31.3073253631592,34.3739356994629,3670176,1372,481,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-16 22:45:00.220216,94.5232601611916,56.74327644601401,47.773247057212565,5.564735037893113e-17,4.0,-56.74,2.1127631471468895,-57.09,1.5129,2.5239,5.0938,0.5794,0.7305,0.5664,0.5664,0
647,npp,227,3806,1.21803164482117,31.3111152648926,34.3725090026855,3670176,230,3062,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-17 00:25:19.484691,-71.86616871477497,65.77178275467213,53.86182882240049,2.0418464095454545e-07,20.0,65.73,3.0,65.45,1.7688,2.7033,4.8599,0.5409,0.9672,0.6589,0.6589,0
103109,npp,1973,2663,1.081888020038605,31.3071765899658,34.378849029541,3670176,1973,2145,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-18 23:47:51.245059,-76.98762994903835,33.46142340622198,29.227261745321595,1.34110375276675e-17,14.0,33.41,1.2365102219381485,32.74,1.1151,1.6135,3.2847,0.9063,1.0324,0.9805,0.9805,0
103227,npp,1269,2081,0.510747820138931,31.3098545074463,34.3782997131348,3670176,1269,1646,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-19 23:29:02.672844,-73.40174204294784,2.8045965272595628,2.483368379298183,9.715201177364634e-22,11.0,2.73,1.0,1.87,0.923,1.4623,2.7219,1.0,0.5107,0.5107,0.5107,0
103474,npp,1647,3991,1.88534200191498,31.3096485137939,34.377742767334,3670176,1653,3164,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-22 00:31:28.786247,-70.52619344520194,68.85263045851362,55.688985457643234,5.649257826391984e-22,21.0,68.82,3.5496478698597698,68.56,1.948,3.0395,4.9044,0.4811,1.1372,0.907,0.907,0
103583,npp,2061,309,1.53678977489471,31.3107471466064,34.3729782104492,3670176,2059,165,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-22 22:32:19.178830,93.0150498353686,65.0930160199563,53.43414442168965,3.282089699276613e-24,2.0,-65.08,2.898275349237888,-65.315,2.0097,2.7554,4.6324,0.5307,1.0419,0.8156,0.8156,0
103592,npp,1007,3431,1.49557983875275,31.3108692169189,34.3722496032715,3670176,1012,2779,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-23 00:12:47.340169,-73.1794702744443,58.15672151876087,48.79174469565226,7.353219306323562e-23,18.0,58.12,2.2013981571160284,57.81,1.4956,2.5588,4.3707,0.5715,0.9794,0.8547,0.8547,0
103827,npp,2715,2275,1.44499230384827,31.3067092895508,34.3772392272949,3670176,2715,1829,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-24 23:35:15.559450,-76.27324855845325,13.93609969455786,12.31460548258274,1.0736950281276347e-21,12.0,13.88,1.015504800579495,13.15,0.8308,1.445,3.5255,1.012,1.4623,1.4623,1.4623,0
103946,npp,1993,1688,0.839523375034332,31.310510635376,34.3733177185059,3670176,1993,1277,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-25 23:16:25.221184,98.15881532000046,19.65750089625203,17.33140408447932,2.7978880952248854e-19,9.0,-19.69,1.0837787002826917,-20.37,0.9434,1.6394,3.2984,0.892,0.7243,0.7488,0.7488,0
104062,npp,1230,1094,0.987322688102722,31.3086051940918,34.3754577636719,3670176,1229,804,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-26 22:57:31.324486,95.94207667611407,45.372791494434075,39.06712893966781,1.156872306747098e-15,6.0,-45.39,1.5732132722552272,-45.83,1.2834,2.2703,4.2983,0.6441,0.6468,0.636,0.636,0
1070,npp,458,504,1.078026533126831,31.3067188262939,34.3717269897461,3670176,457,305,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-27 22:38:35.645910,93.79675344384091,61.24873881541201,50.9280586737455,5.1233664626702356e-11,3.0,-61.24,2.5331140255951103,-61.51,1.6447,2.5656,4.639,0.57,0.8751,0.6144,0.6144,0
104186,npp,2429,3619,0.801128625869751,31.3086357116699,34.3789138793945,3670176,2427,2935,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-28 00:18:58.469882,-72.38565646952297,62.23327720943198,51.59438862072301,3.3990618584577954e-18,19.0,62.21,2.6065528283652384,61.88,1.6618,2.6938,4.486,0.5428,0.7362,0.4349,0.4349,0
104422,npp,1081,2467,0.670839905738831,31.3099765777588,34.3732490539551,3670176,1081,1998,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-04-29 23:41:28.471220,-76.99063638929587,24.218104454244607,21.301175499078006,1.102135537534304e-09,13.0,24.18,1.1367971201176101,23.54,1.0095,1.6225,3.6179,0.9013,0.6252,0.6046,0.6046,0
105775,npp,788,3805,2.25947284698486,31.3112659454346,34.3755874633789,3670144,790,3061,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-03 00:25:09.618956,-71.80340954126662,65.74614840389144,53.84799053048366,0.001160929947177792,20.0,65.72,3.0,65.45,1.7688,2.7033,4.8599,0.5409,1.3144,1.2222,1.1937105925050218,0
1313,npp,137,3242,3.2085382938385,31.3068218231201,34.3737754821777,3670144,137,2583,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-04 00:06:26.410628,-74.23831201494373,53.381461494381504,45.300591550120295,0.016157883341339312,17.0,53.35,1.9513309067639726,53.0,1.4296,2.5328,4.1436,0.5774,1.8087,1.8525,1.4559829458170233,0
106132,npp,2513,2661,3.74855852127075,31.3103580474854,34.3791580200195,3670144,2514,2144,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-04 23:47:41.422128,-77.22452812726947,33.359913059994504,29.14202076553187,0.05329028247664424,14.0,33.32,1.2365102219381485,32.74,1.1151,1.6135,3.2847,0.9063,3.189,3.3974,2.089647902907177,0
1421,npp,1076,1490,5.26820087432861,31.3067626953125,34.3772888183594,3670144,1076,1117,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-06 23:10:00.772553,97.60331968633388,29.569814878645918,25.91261763264381,0.1036288013976897,8.0,-29.59,1.184412938166907,-30.11,1.1282,2.0502,3.9791,0.7133,4.1793,3.7577,1.2146325578929011,0
1466,npp,319,893,4.4534740447998,31.3057041168213,34.3757591247559,3670144,317,667,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-07 22:51:05.111142,95.28075448812722,51.59594924233623,43.94321937460457,0.06710490251077755,5.0,-51.61,1.847645286154319,-51.9,1.4093,2.621,4.5724,0.5579,2.4541,2.4847,0.8379349069055833,0
107239,npp,2518,1685,0.890930235385895,31.3090991973877,34.3739051818848,3670144,2518,1275,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-11 23:16:13.742474,98.00691635979864,19.836284248531676,17.487755488513013,0.007765231126911321,9.0,-19.84,1.0837787002826917,-20.37,0.9434,1.6394,3.2984,0.892,0.7717,0.7947,0.6041399800736762,0
107413,npp,1769,1091,1.18255889415741,31.3078117370605,34.3743629455566,3670144,1769,802,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-12 22:57:19.856651,95.89991741966455,45.49745715546444,39.167581096468105,0.0015656928181894147,6.0,-45.49,1.5732132722552272,-45.83,1.2834,2.2703,4.2983,0.6441,0.7709,0.7617,0.7232776465946158,0
1700,npp,995,501,1.71650886535645,31.3058967590332,34.3727607727051,3670176,997,303,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-13 22:38:24.191321,94.19443148876822,61.30734872697656,50.96843695317202,1.2966064768567123e-05,3.0,-61.3,2.5331140255951103,-61.51,1.6447,2.5656,4.639,0.57,1.1271,0.9784,0.9784,0
107598,npp,2967,3615,2.46475434303284,31.3074798583984,34.3722801208496,3670144,2968,2932,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-14 00:18:47.015908,-72.79377776568836,62.165671467139155,51.55052581706932,0.0034056759441275066,19.0,62.13,2.6065528283652384,61.88,1.6618,2.6938,4.486,0.5428,1.3744,1.338,1.2544241649515875,0
107768,npp,2304,3046,0.814572513103485,31.308521270752,34.3784675598145,3670144,2307,2450,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-15 00:00:02.026387,-74.90339610745323,47.710708190958094,40.92911291730677,0.0006112544446341633,16.0,47.67,1.646109783506203,47.35,1.2164,2.1167,3.8317,0.6909,0.6713,0.5628,0.5628,0
1835,npp,899,1879,0.435068130493164,31.3044681549072,34.3777389526367,3670176,899,1452,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-16 23:22:26.711525,98.6629608027316,8.962140278107823,7.929334713272435,2.9674914816998044e-11,10.0,-8.99,1.0,-9.51,0.8712,1.4215,2.988,1.0287,0.4759,0.4476,0.4476,0
108481,npp,1300,3801,0.844477832317352,31.3103561401367,34.378849029541,3670176,1302,3058,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-19 00:24:56.435838,-71.88099310101536,65.68271767105571,53.80825527993422,1.542206475151004e-12,20.0,65.65,3.0,65.45,1.7688,2.7033,4.8599,0.5409,0.8427,0.4568,0.4568,0
108645,npp,1654,109,1.21769070625305,31.307788848877,34.376163482666,3670176,1655,50,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-19 22:25:39.727143,92.29055876188909,68.54410763075153,55.50241386759764,3.586385872651401e-23,1.0,-68.52,3.3166247903554,-68.67,2.2893,3.5105,5.5405,0.4166,0.771,0.5072,0.5072,0
1961,npp,647,3238,0.750111877918243,31.3063507080078,34.3772811889648,3670176,647,2578,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-20 00:06:13.227685,-74.430886060095,53.28326420469958,45.22604784311803,1.0739437187734168e-17,17.0,53.24,1.9513309067639726,53.0,1.4296,2.5328,4.1436,0.5774,0.5488,0.4331,0.4331,0
109170,npp,1596,1485,1.32414221763611,31.3055324554443,34.3757362365723,3670176,1595,1113,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-22 23:09:45.802069,96.89408736181056,29.82402438845298,26.129972720706704,4.2667421215513185e-23,8.0,-29.83,1.184412938166907,-30.11,1.1282,2.0502,3.9791,0.7133,0.8493,0.9445,0.9445,0
2114,npp,837,889,1.064958989620209,31.3090038299561,34.3751754760742,3670176,838,665,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-23 22:50:51.889319,95.40795249396773,51.72913224520407,44.044046695935705,6.750503352847734e-22,5.0,-51.73,1.847645286154319,-51.9,1.4093,2.621,4.5724,0.5579,0.6201,0.5942,0.5942,0
109357,npp,2716,3983,1.8759890794754,31.3100414276123,34.3732566833496,3670176,2714,3160,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-24 00:31:04.038459,-70.86559973875427,68.7359964687983,55.62095590173894,1.0399100127595285e-22,21.0,68.69,3.3985290935932855,68.56,1.948,3.0395,4.9044,0.4811,1.12,0.9025,0.9025,0
2168,npp,36,302,2.30410408973694,31.3119678497314,34.3713874816895,3670176,38,161,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-24 22:31:54.452967,93.24943858542166,65.22319835198262,53.51274727853149,1.8004807204741895e-19,2.0,-65.21,2.898275349237888,-65.315,2.0097,2.7554,4.6324,0.5307,1.3066,1.2228,1.2228,0
109705,npp,1383,2849,0.938270807266235,31.3072319030762,34.3752746582031,3670176,1383,2296,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-25 23:53:37.603491,-75.86114923757027,40.91889423018636,35.45266907203876,1.0027646596290058e-21,15.0,40.89,1.4276677814245327,40.62,1.2045,2.0083,3.7791,0.7281,0.7128,0.6832,0.6832,0
110398,npp,1501,496,1.52806234359741,31.3058624267578,34.3741264343262,3670176,1499,299,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-29 22:38:07.408623,93.71534573225536,61.42180264039444,51.04180597677143,8.310841537729412e-05,3.0,-61.41,2.5331140255951103,-61.51,1.6447,2.5656,4.639,0.57,1.0527,0.871,0.871,0
2384,npp,402,3609,1.020171642303467,31.3127841949463,34.3728141784668,3670176,405,2928,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-30 00:18:32.013117,-73.00938114544309,62.047599892034945,51.46770949126026,1.386063867299785e-14,19.0,62.01,2.6065528283652384,61.88,1.6618,2.6938,4.486,0.5428,0.8202,0.5538,0.5538,0
110583,npp,2810,3040,0.738130152225494,31.3074798583984,34.3737678527832,3670176,2810,2445,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-30 23:59:47.026928,-75.27220393181675,47.513255586112656,40.77019406371811,5.054416507696981e-09,16.0,47.47,1.646109783506203,47.35,1.2164,2.1167,3.8317,0.6909,0.6249,0.5099,0.5099,0
110756,npp,2102,2457,0.896378397941589,31.3081703186035,34.3711357116699,3670144,2102,1990,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-05-31 23:41:00.264961,-77.68735548273051,23.7345536361977,20.880571018556022,0.000880987339238872,13.0,23.69,1.1367971201176101,23.54,1.0095,1.6225,3.6179,0.9013,0.8236,0.8079,0.8079,0
112090,npp,1384,1872,1.59205031394958,31.3082656860352,34.3712921142578,3670144,1384,1446,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-01 23:22:09.944345,96.45330837710287,9.391245947537376,8.307833363947402,0.014101096806373059,10.0,-9.4,1.0,-9.51,0.8712,1.4215,2.988,1.0287,1.6329,1.6378,1.2917568179634742,0
2537,npp,641,1284,2.88503050804138,31.3067722320557,34.3751945495605,3670144,642,962,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-02 23:03:17.846278,97.14853157351723,38.46940412442544,33.425505414871296,0.04644068206695571,7.0,-38.49,1.357151599901897,-38.61,1.165,1.9544,4.1023,0.7482,2.1481,2.1587,1.0190381978674992,0
2645,npp,460,2649,4.04618215560913,31.3068103790283,34.3742485046387,3670144,459,2135,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-05 23:47:09.722032,-75.96973019313047,32.82973090116887,28.69021608383362,0.07787666612940614,14.0,32.79,1.2365102219381485,32.74,1.1151,1.6135,3.2847,0.9063,3.4297,3.6672,1.75609409640559,0
113110,npp,2070,1479,2.51105546951294,31.3096160888672,34.3757934570312,3670144,2070,1109,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-07 23:09:29.090812,97.93289753954714,30.077968114802093,26.345069509153028,0.0401494553054705,8.0,-30.11,1.184412938166907,-30.11,1.1282,2.0502,3.9791,0.7133,1.8514,1.7911,0.8058259137559374,0
113284,npp,1309,883,2.27895164489746,31.3070449829102,34.3767127990723,3670144,1307,661,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-08 22:50:33.439194,95.18852964701871,51.90624155706391,44.17542952702116,0.02337889293501008,5.0,-51.9,1.847645286154319,-51.9,1.4093,2.621,4.5724,0.5579,1.2772,1.2715,0.6977782097867893,0
2789,npp,522,297,2.05160200595856,31.3095054626465,34.3744773864746,3670144,521,157,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-09 22:31:36.010981,93.1186349522236,65.33053332065255,53.57508726739659,0.010610361081016548,2.0,-65.31,2.898275349237888,-65.315,2.0097,2.7554,4.6324,0.5307,1.2195,1.0888,0.8284200337145362,0
114275,npp,1962,490,1.64472186565399,31.3047733306885,34.3772087097168,3670176,1961,294,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-14 22:37:49.032254,93.93960380671085,61.54035103667634,51.11654651335674,3.0869177586809865e-10,3.0,-61.53,2.5331140255951103,-61.51,1.6447,2.5656,4.639,0.57,1.0988,0.9374,0.9374,0
3023,npp,214,3033,0.76025390625,31.3075942993164,34.3787841796875,3670176,215,2440,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-15 23:59:28.664221,-75.1907062420318,47.2854914257357,40.58668378411528,2.231522013832284e-06,16.0,47.25,1.646109783506203,47.35,1.2164,2.1167,3.8317,0.6909,0.6383,0.5252,0.5252,0
3257,npp,202,2059,0.442827880382538,31.3074493408203,34.3774528503418,3670176,202,1625,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-22 23:28:00.510406,-61.7203466923932,1.6071384980908834,1.4229812107961917,1.2674188281918495e-24,11.0,1.47,1.0,1.87,0.923,1.4623,2.7219,1.0,0.4428,0.4428,0.4428,0
115217,npp,2537,1471,0.6112561523914339,31.3071308135986,34.3740272521973,3670176,2537,1103,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-23 23:09:08.376919,97.53875160364214,30.479186141215827,26.686698257810143,3.358310661475708e-23,8.0,-30.49,1.184412938166907,-30.11,1.1282,2.0502,3.9791,0.7133,0.2474,0.436,0.436,0
115329,npp,1774,875,0.870661079883575,31.3063201904297,34.3756103515625,3670176,1772,656,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-24 22:50:12.718009,94.95709650711386,52.141238325790006,44.35183460619089,2.6406548312784135e-20,5.0,-52.13,1.847645286154319,-51.9,1.4093,2.621,4.5724,0.5579,0.515,0.4858,0.4858,0
115445,npp,985,290,1.2652645111084,31.3106498718262,34.3783149719238,3670176,985,152,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-25 22:31:15.284480,93.05227206712553,65.46354562073749,53.653993097978244,4.648333006174817e-16,2.0,-65.44,2.898275349237888,-65.315,2.0097,2.7554,4.6324,0.5307,0.9482,0.6715,0.6715,0
3491,npp,915,1667,0.572989225387573,31.3088703155518,34.3777351379395,3670176,915,1259,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-28 23:15:23.165699,100.44058259837475,20.752883046532567,18.284577061228518,1.1741379659654811e-08,9.0,-20.79,1.0837787002826917,-20.37,0.9434,1.6394,3.2984,0.892,0.4783,0.5111,0.5111,0
3536,npp,175,1074,0.94293087720871,31.3087100982666,34.3775596618652,3670144,173,788,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-06-29 22:56:29.286532,95.54808906855807,46.058974267726455,39.608500492817306,0.0013572173143307775,6.0,-46.07,1.5732132722552272,-45.83,1.2834,2.2703,4.2983,0.6441,0.6186,0.6074,0.5740936689666704,0
3653,npp,38,2446,3.37326502799988,31.310525894165,34.3754806518555,3670144,38,1981,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-07-02 23:40:28.062600,-76.70055669254388,23.1627198047734,20.38192921710446,0.06404582057407866,13.0,23.14,1.0837787002826917,23.54,1.0095,1.6225,3.6179,0.9013,3.0778,3.0403,1.4686052693051457,0
119680,npp,1673,1275,4.23972845077515,31.3047981262207,34.3779258728027,3670144,1673,953,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-07-04 23:02:48.432025,96.77107638563234,38.8422790794646,33.73153925234899,0.10320101161961794,7.0,-38.85,1.357151599901897,-38.61,1.165,1.9544,4.1023,0.7482,3.1463,3.1723,0.6397305878035779,0
3761,npp,916,682,3.93970489501953,31.3083820343018,34.3790397644043,3670144,918,463,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-07-05 22:43:54.554091,94.78217005572807,57.21147303973321,48.10167275588254,0.07619858383842608,4.0,-57.19,2.1127631471468895,-57.09,1.5129,2.5239,5.0938,0.5794,2.1325,2.2827,0.41277450553712947,0
3806,npp,133,97,3.97329068183899,31.3103122711182,34.3709678649902,3670144,135,44,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-07-06 22:24:57.117644,92.4052196309795,68.75950256827836,55.6135754296401,0.05175169484767596,1.0,-68.72,3.3166247903554,-68.67,2.2893,3.5105,5.5405,0.4166,1.6019,1.6551,0.3851050906125746,0
120201,npp,1530,2642,1.76561498641968,31.3098201751709,34.3780746459961,3670144,1530,2130,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-07-07 23:46:45.635583,-76.23586157008293,32.4883352781266,28.398186390518575,0.046988410550726625,14.0,32.47,1.2365102219381485,32.74,1.1151,1.6135,3.2847,0.9063,1.5854,1.6002,0.44709685284173717,0
3896,npp,832,2060,1.4452018737793,31.3091316223145,34.3758964538574,3670144,832,1626,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-07-08 23:27:57.091426,-57.99561945506641,1.691115232178068,1.4973264070491406,0.03085391334851772,11.0,1.53,1.0,1.87,0.923,1.4623,2.7219,1.0,1.4452,1.4452,0.6880400074117012,0
3941,npp,109,1473,1.48932194709778,31.3063697814941,34.3729553222656,3670144,108,1105,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-07-09 23:09:06.766089,96.6345782216485,30.424770303960564,26.639960297655996,0.017525610599471404,8.0,-30.4,1.184412938166907,-30.11,1.1282,2.0502,3.9791,0.7133,0.9888,1.0623,0.6322186990735916,0
120714,npp,2432,878,1.32397365570068,31.3056488037109,34.3754615783691,3670144,2429,658,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-07-10 22:50:12.883221,94.82029123503169,52.0728060878275,44.29924292797283,0.00780158499771061,5.0,-52.04,1.847645286154319,-51.9,1.4093,2.621,4.5724,0.5579,0.7603,0.7387,0.5472478502412617,0
4031,npp,608,3412,1.25661659240723,31.3063354492188,34.3766021728516,3670144,612,2761,196611,3866755,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-07-12 00:11:45.381256,-73.19752253625403,57.702222174913146,48.4588711390392,0.008207537410530395,18.0,57.67,2.2013981571160284,57.81,1.4956,2.5588,4.3707,0.5715,0.8708,0.7182,0.5167857127836935,0
4184,npp,855,1078,0.86162668466568,31.3075256347656,34.3749656677246,3670176,855,792,196611,3866787,3382,pse_gaza_22_36,31.30833333,34.375,22,36,pse_gaza,2012-07-15 22:56:32.960955,95.9358165015757,45.94726015250574,39.520491666389354,1.5913638597586994e-12,6.0,-45.93,1.5732132722552272,-45.83,1.2834,2.2703,4.2983,0.6441,0.5669,0.555,0.555,0
