gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2758,3810,0.794716835021973,31.0673522949219,34.3042068481445,3670176,2759,3064,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-01 00:25:29.488243,-71.84989910055349,65.83947711272315,53.898182507754534,3.5141402856783435e-09,20.0,65.81,3.0,65.54,0.3216,0.4979,0.6844,0.6614,0.4282,0.5256,0
101003,npp,2094,3246,0.487136244773865,31.0688362121582,34.3040657043457,3670176,2092,2587,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-02 00:06:46.260522,-74.13690569374347,53.491682699213186,45.37795456114842,0.0004781543684466244,17.0,53.46,1.9513309067639726,53.08,0.2976,0.4133,0.5137,0.7968,0.3672,0.3882,0
102741,npp,2174,1292,0.1789213195443153,31.0656757354736,34.2991180419922,3670176,2173,969,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-15 23:03:59.466029,96.48464361236363,38.15253997261618,33.16391831779654,5.608324113005305e-12,7.0,-38.16,1.357151599901897,-38.73,0.2701,0.3354,0.433,0.9819,0.214,0.1757,0
102861,npp,1412,696,0.304671838879585,31.0670318603516,34.298656463623,3670176,1414,477,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-16 22:45:05.558056,94.85352628587512,56.83890033383236,47.84188243882915,4.972790274917158e-17,4.0,-56.84,2.1127631471468895,-57.2,0.3055,0.42,0.579,0.7841,0.2747,0.2389,0
647,npp,265,3811,0.735458433628082,31.0657272338867,34.3025054931641,3670176,265,3064,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-17 00:25:23.043200,-71.87157766003227,65.85638092012131,53.913502918276855,1.9208209325110845e-07,20.0,65.82,3.0,65.54,0.3216,0.4979,0.6844,0.6614,0.4085,0.4864,0
665,npp,623,109,0.931021213531494,31.0681705474854,34.3040161132812,3670176,629,50,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-17 22:26:06.314131,92.13743934140328,68.53245613111602,55.49509564488515,2.416120899219838e-21,1.0,-68.52,3.3166247903554,-68.75,0.3392,0.5272,0.7544,0.6246,0.451,0.5815,0
103109,npp,2010,2663,0.407697826623917,31.0683631896973,34.3003616333008,3670176,2010,2145,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-18 23:47:54.803620,-76.12610652196565,33.45516851015141,29.221839973337218,1.144586915885841e-17,14.0,33.41,1.2365102219381485,32.79,0.2993,0.3701,0.4298,0.8897,0.3597,0.3627,0
103227,npp,1307,2080,0.28244382143020597,31.0635833740234,34.3024368286133,3670176,1307,1645,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-19 23:29:06.231353,-70.79018243437217,2.779079829651489,2.4607650600579904,8.04977580525781e-22,11.0,2.68,1.0,1.87,0.2429,0.3293,0.4048,1.0,0.2824,0.2824,0
103465,npp,2879,892,0.12500000018902524,31.0665721893311,34.3010635375977,3670176,2877,667,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-21 22:51:20.197252,95.26128189503711,51.62752713979334,43.967468049169405,5.607075814592244e-26,5.0,-51.64,1.847645286154319,-52.01,0.2783,0.394,0.5152,0.8359,0.1837,0.1045,0
103474,npp,1686,3997,0.32738047838211104,31.0634765625,34.301586151123,3670176,1687,3166,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-22 00:31:34.124038,-71.05634693367843,68.93887852735118,55.73715144412183,4.553593288882856e-22,21.0,68.91,3.5496478698597698,68.64,0.3098,0.4854,0.7791,0.6785,0.2848,0.2221,0
103583,npp,2100,304,0.528607338666916,31.0635566711426,34.2978973388672,3670176,2102,162,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-22 22:32:24.516671,93.2448707174246,65.1809409540529,53.48861395099078,2.6865159111118126e-24,2.0,-65.17,2.898275349237888,-65.42,0.353,0.4914,0.7104,0.6702,0.3421,0.3543,0
103592,npp,1045,3435,0.37743067741394,31.069034576416,34.301097869873,3670176,1047,2782,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-23 00:12:52.678004,-73.54630589225029,58.24504801931999,48.85391840909052,5.92175654102695e-23,18.0,58.22,2.253202848596432,57.86,0.2982,0.4102,0.5561,0.8029,0.3148,0.303,0
926,npp,376,2858,0.479593515396118,31.0690021514893,34.2981338500977,3670176,376,2304,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-23 23:54:07.675745,-75.74428027171922,41.25430473008845,35.729135081001445,6.010463807536003e-23,15.0,41.23,1.4867838833500562,40.66,0.2551,0.368,0.4492,0.8949,0.4044,0.4292,0
103827,npp,2752,2274,0.435910612344742,31.0673542022705,34.299072265625,3670176,2752,1829,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-24 23:35:19.118005,-76.03243509669802,13.895877389251373,12.279152639955075,8.877328525793262e-22,12.0,13.83,1.015504800579495,13.04,0.2668,0.3191,0.3996,1.0319,0.4443,0.4498,0
103946,npp,2031,1686,0.34476599097251903,31.0642776489258,34.2991104125977,3670176,2030,1276,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-25 23:16:28.779744,96.36140405449163,19.795188679622292,17.45160432711421,2.3666266178913374e-19,9.0,-19.79,1.0837787002826917,-20.5,0.2628,0.3247,0.3655,1.0143,0.3479,0.3497,0
104062,npp,1268,1091,0.326045230031013,31.0661430358887,34.2992286682129,3670176,1269,802,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-26 22:57:36.662276,96.38268347969739,45.47421729801233,39.148052004828116,1.0228352193010712e-15,6.0,-45.49,1.5732132722552272,-45.93,0.2835,0.3582,0.4781,0.9194,0.3089,0.2998,0
1070,npp,495,499,0.271528676152229,31.0676345825195,34.3005523681641,3670176,500,302,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-27 22:38:39.204465,93.7672490815519,61.34241614776061,50.990927545082236,4.749601718656221e-11,3.0,-61.34,2.5331140255951103,-61.61,0.3469,0.5245,0.7011,0.6279,0.2294,0.1705,0
104186,npp,2468,3623,0.561713367700577,31.0637989044189,34.2992401123047,3670176,2470,2938,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-28 00:19:03.807674,-72.69725415849886,62.303078947557886,51.640231985394614,2.60697642001916e-18,19.0,62.29,2.6065528283652384,61.97,0.3926,0.5079,0.684,0.6483,0.3499,0.3642,0
104304,npp,1806,3051,0.388952910900116,31.0701999664307,34.2996978759766,3670176,1805,2453,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-29 00:00:18.808751,-74.61631673550697,47.853288739566565,41.040643786569426,1.5904098311279447e-14,16.0,47.83,1.646109783506203,47.38,0.2924,0.37,0.4707,0.8901,0.3408,0.3462,0
104422,npp,1119,2467,0.443120628595352,31.0643367767334,34.2966690063477,3670176,1118,1998,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-29 23:41:32.029729,-76.76480754452483,24.22716848777721,21.30891133879914,1.0750264431411977e-09,13.0,24.18,1.1367971201176101,23.54,0.2836,0.3498,0.4326,0.9414,0.4114,0.4172,0
1196,npp,405,1881,0.503801345825195,31.0644264221191,34.2994346618652,3670176,405,1455,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-04-30 23:22:43.471603,98.97177274816777,8.84042217517611,7.821917557676987,0.00024354211795606158,10.0,-8.87,1.0,-9.57,0.2447,0.2934,0.3586,1.1222,0.5397,0.5653,0
1700,npp,1032,496,0.332673788070679,31.0669384002686,34.3015480041504,3670176,1032,299,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-13 22:38:27.749882,93.83436922574938,61.412282660053144,51.0389130610464,1.2258291826523467e-05,3.0,-61.41,2.5331140255951103,-61.61,0.3469,0.5245,0.7011,0.6279,0.2536,0.2089,0
107945,npp,1652,2464,0.25987349450588204,31.0655269622803,34.2995262145996,3670176,1652,1995,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-15 23:41:20.594641,-77.57487795422645,24.06548804172106,21.168637624649094,4.287541505019892e-06,13.0,24.04,1.1367971201176101,23.54,0.2836,0.3498,0.4326,0.9414,0.2502,0.2446,0
1835,npp,936,1877,0.23289404064416902,31.0652904510498,34.3002891540527,3670176,936,1451,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-16 23:22:30.270080,98.26001268755442,9.065090258727095,8.020208686120649,2.5550340580044996e-11,10.0,-9.11,1.0,-9.57,0.2447,0.2934,0.3586,1.1222,0.2687,0.2613,0
1880,npp,179,1287,0.293024018406868,31.0642070770264,34.3030319213867,3670176,180,964,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-17 23:03:38.168516,97.52931629923272,38.33835222008533,33.318891027619884,4.587644860260796e-16,7.0,-38.36,1.357151599901897,-38.73,0.2701,0.3354,0.433,0.9819,0.2981,0.2877,0
108468,npp,2484,690,0.29765696823597,31.0679931640625,34.2998733520508,3670176,2486,471,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-18 22:44:42.506700,94.8630120060642,56.98601174812907,47.948084360064264,4.379022287497565e-20,4.0,-56.99,2.1127631471468895,-57.2,0.3055,0.42,0.579,0.7841,0.2714,0.2334,0
108481,npp,1338,3805,0.488969326019287,31.0671138763428,34.301342010498,3670176,1337,3061,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-19 00:24:59.994349,-71.60157311246985,65.742226215759,53.84464919435442,1.2793035994286717e-12,20.0,65.72,3.0,65.54,0.3216,0.4979,0.6844,0.6614,0.3263,0.3234,0
108645,npp,1691,103,0.562576919794083,31.0685768127441,34.304012298584,3670176,1690,46,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-19 22:25:43.285705,92.27425593360454,68.63291313036018,55.55265242468435,2.8956775383572435e-23,1.0,-68.62,3.3166247903554,-68.75,0.3392,0.5272,0.7544,0.6246,0.34,0.3514,0
1961,npp,684,3240,0.49029752612114,31.0688419342041,34.3004264831543,3670176,683,2581,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-20 00:06:16.786201,-74.0183903210463,53.325479970841116,45.25752933199094,8.704623308367634e-18,17.0,53.3,1.9513309067639726,53.08,0.2976,0.4133,0.5137,0.7968,0.3688,0.3907,0
2006,npp,3,2657,0.246735595166683,31.0652961730957,34.3009872436523,3670176,4,2141,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-20 23:47:31.795826,-76.80475679722898,33.17966149025442,28.98865025145332,2.8100139261197005e-25,14.0,33.15,1.2365102219381485,32.79,0.2993,0.3701,0.4298,0.8897,0.2295,0.2195,0
108996,npp,2366,2072,0.12500000036300915,31.0699157714844,34.2989692687988,3670176,2367,1638,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-21 23:28:41.469678,-62.68387532027879,2.3935011027157937,2.119424182265333,2.4948485394594395e-23,11.0,2.22,1.0,1.87,0.2429,0.3293,0.4048,1.0,0.125,0.125,0
109170,npp,1633,1483,0.432696759700775,31.068733215332,34.3006629943848,3670176,1634,1112,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-22 23:09:51.139903,98.65072890366939,29.88646284158797,26.183153703982804,3.480694890842523e-23,8.0,-29.92,1.184412938166907,-30.21,0.2345,0.31,0.4076,1.0621,0.4329,0.4596,0
2114,npp,874,885,0.636245965957642,31.0692405700684,34.3013038635254,3670176,874,663,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-23 22:50:55.447837,95.35130260888701,51.838403140124804,44.127060321916616,5.638135127559353e-22,5.0,-51.84,1.847645286154319,-52.01,0.2783,0.394,0.5152,0.8359,0.4604,0.5318,0
109357,npp,2754,3989,0.524434506893158,31.069751739502,34.3004417419434,3670176,2758,3163,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-24 00:31:09.376258,-71.16070911395865,68.81773474161267,55.666794639689904,8.42032056091976e-23,21.0,68.79,3.5496478698597698,68.64,0.3098,0.4854,0.7791,0.6785,0.3403,0.3558,0
2168,npp,74,297,0.832590281963348,31.0667362213135,34.29931640625,3670176,73,157,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-24 22:31:58.011477,93.19710833871058,65.31432609410471,53.56910718351917,1.5530049254799953e-19,2.0,-65.31,2.898275349237888,-65.42,0.353,0.4914,0.7104,0.6702,0.447,0.558,0
109705,npp,1420,2850,0.42070946097374,31.0679874420166,34.3005981445312,3670176,1420,2297,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-25 23:53:41.162046,-75.83272703203515,40.96488979876106,35.49021298221253,8.649275730285188e-22,15.0,40.93,1.4276677814245327,40.66,0.2551,0.368,0.4492,0.8949,0.3662,0.3765,0
110398,npp,1539,491,0.329258024692535,31.0655193328857,34.2976417541504,3670176,1541,295,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-29 22:38:12.746459,94.0038885275645,61.51704624285459,51.10539583884723,8.913181641780883e-05,3.0,-61.51,2.5331140255951103,-61.61,0.3469,0.5245,0.7011,0.6279,0.2522,0.2067,0
2384,npp,440,3613,0.33856360614299796,31.0677013397217,34.2997779846191,3670176,440,2931,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-30 00:18:35.571634,-72.67849278966648,62.11578649057241,51.51280303762371,1.405300132066623e-14,19.0,62.09,2.6065528283652384,61.97,0.3926,0.5079,0.684,0.6483,0.2643,0.2195,0
110583,npp,2847,3042,0.300554603338242,31.0678215026855,34.303050994873,3670176,2851,2447,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-05-30 23:59:50.585489,-74.75696130776632,47.57259143931749,40.81682838350944,5.4531394275769475e-09,16.0,47.54,1.646109783506203,47.38,0.2924,0.37,0.4707,0.8901,0.2871,0.2675,0
114141,npp,2794,1076,0.12500000006489634,31.0651531219482,34.2992515563965,3670176,2793,790,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-13 22:56:50.021521,96.2293827881362,45.98668758346102,39.55268042640398,3.815544672614204e-05,6.0,-46.0,1.5732132722552272,-45.93,0.2835,0.3582,0.4781,0.9194,0.1811,0.1149,0
114275,npp,1999,485,0.671062648296356,31.0656585693359,34.3031921386719,3670176,2004,290,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-14 22:37:52.590771,93.58003196122257,61.65291387076534,51.19182138090407,2.598795905549749e-10,3.0,-61.64,2.5331140255951103,-61.61,0.3469,0.5245,0.7011,0.6279,0.3872,0.4213,0
3023,npp,251,3034,0.380228698253632,31.070182800293,34.2990074157715,3670176,251,2441,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-15 23:59:32.222733,-75.18666023812561,47.318782049987576,40.61272800574642,1.842806107225976e-06,16.0,47.28,1.646109783506203,47.38,0.2924,0.37,0.4707,0.8901,0.3355,0.3384,0
114511,npp,2613,2450,0.381289482116699,31.0683765411377,34.3011512756348,3670176,2614,1984,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-16 23:40:45.469189,-77.60613431419142,23.39021075924309,20.5800808466718,3.84063268842777e-12,13.0,23.35,1.1367971201176101,23.54,0.2836,0.3498,0.4326,0.9414,0.357,0.359,0
114625,npp,1893,1864,0.12500000018385551,31.0680904388428,34.3016929626465,3670176,1893,1438,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-17 23:21:55.153463,99.64050170524281,9.801607908444344,8.669464856247854,2.2918319242440922e-17,10.0,-9.86,1.0,-9.57,0.2447,0.2934,0.3586,1.1222,0.1609,0.1403,0
3131,npp,1148,1273,0.192078709602356,31.0644264221191,34.2979202270508,3670176,1147,952,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-18 23:03:01.282028,96.62359072482789,38.90226740065559,33.78227087938745,4.334713921190105e-22,7.0,-38.93,1.357151599901897,-38.73,0.2701,0.3354,0.433,0.9819,0.2237,0.1886,0
3176,npp,377,677,0.343555957078934,31.0667476654053,34.2968063354492,3670176,377,459,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-19 22:44:05.633543,94.51827748519197,57.3148415185389,48.177058803373356,4.0168010010439197e-25,4.0,-57.31,2.2013981571160284,-57.2,0.3055,0.42,0.579,0.7841,0.2946,0.2694,0
114966,npp,2652,91,0.1250000000914495,31.0685577392578,34.3005027770996,3670176,2650,40,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-20 22:25:06.422200,92.14391898628021,68.84543913207898,55.66377136489711,2.0901625888934218e-24,1.0,-68.82,3.3985290935932855,-68.75,0.3392,0.5272,0.7544,0.6246,0.2109,0.0781,0
3257,npp,239,2058,0.13437062222510576,31.0675029754639,34.3039703369141,3670176,239,1623,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-22 23:28:04.068956,-58.889510538221,1.5930948405878973,1.4105394459435436,1.080450004958211e-24,11.0,1.42,1.0,1.87,0.2429,0.3293,0.4048,1.0,0.1344,0.1344,0
115217,npp,2574,1468,0.14135600626468658,31.0671520233154,34.2967376708984,3670176,2573,1101,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-23 23:09:11.935472,96.51462825080387,30.640807828473275,26.82457704494761,2.9962280076111566e-23,8.0,-30.63,1.184412938166907,-30.21,0.2345,0.31,0.4076,1.0621,0.1869,0.1501,0
115329,npp,1812,872,0.13431444112211466,31.0644207000732,34.3030242919922,3670176,1813,654,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-24 22:50:18.055802,95.76232518331577,52.21259680230108,44.40556739814375,2.4767412098568412e-20,5.0,-52.21,1.847645286154319,-52.01,0.2783,0.394,0.5152,0.8359,0.1888,0.1123,0
115445,npp,1023,284,0.604261010885239,31.0654792785645,34.2999572753906,3670176,1020,149,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-25 22:31:18.842992,92.7072543693365,65.57916863582388,53.72529650341956,4.650841168820067e-16,2.0,-65.54,3.0,-65.42,0.353,0.4914,0.7104,0.6702,0.3669,0.405,0
115581,npp,2372,2835,0.389598190784454,31.065055847168,34.301342010498,3670176,2373,2284,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-26 23:53:03.804269,-76.29121087763285,40.391975762692056,35.01450785431671,7.357177057250064e-20,15.0,40.36,1.4276677814245327,40.66,0.2551,0.368,0.4492,0.8949,0.3444,0.3486,0
115709,npp,1683,2252,0.1828812956809998,31.0665111541748,34.297779083252,3670176,1683,1809,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-27 23:34:17.043636,-84.26552133225212,12.67657516862825,11.204092588974252,1.0777655343991344e-14,12.0,12.59,1.015504800579495,13.04,0.2668,0.3191,0.3996,1.0319,0.1951,0.1887,0
3491,npp,952,1665,0.1185960560105741,31.0691242218018,34.3041877746582,3670176,952,1257,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-06-28 23:15:26.724216,98.87748011182917,20.87053035977298,18.38707373819477,1.3226232492042605e-08,9.0,-20.89,1.0837787002826917,-20.5,0.2628,0.3247,0.3655,1.0143,0.1392,0.1203,0
121235,npp,2348,2256,0.293417528271675,31.0693473815918,34.2997169494629,3670176,2348,1812,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-13 23:34:18.956422,-75.24767962715262,12.840861541685355,11.348887037083827,0.00047519851236347513,12.0,12.81,1.015504800579495,13.04,0.2668,0.3191,0.3996,1.0319,0.304,0.3028,0
121406,npp,1633,1669,0.32529163360595703,31.0674324035645,34.2989768981934,3670176,1633,1261,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-14 23:15:30.406852,99.08024168916879,20.669949682969346,18.21228791621275,9.765394135190332e-07,9.0,-20.68,1.0837787002826917,-20.5,0.2628,0.3247,0.3655,1.0143,0.3299,0.3299,0
4184,npp,892,1074,0.354976624250412,31.0676517486572,34.2969360351562,3670176,891,789,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-15 22:56:36.519472,95.85920392515813,46.077253863113775,39.62394473584097,1.2868995450979524e-12,6.0,-46.07,1.5732132722552272,-45.93,0.2835,0.3582,0.4781,0.9194,0.3273,0.3264,0
4229,npp,126,484,0.229804061353207,31.0648097991943,34.3031730651855,3670176,124,289,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-16 22:37:40.855370,93.49828322212785,61.68261617267428,51.21121203528763,5.268682836050613e-18,3.0,-61.66,2.5331140255951103,-61.61,0.3469,0.5245,0.7011,0.6279,0.213,0.1443,0
121927,npp,1448,3034,0.334519103169441,31.0656280517578,34.2985954284668,3670176,1448,2441,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-17 23:59:22.248300,-75.34271163237551,47.305259679877324,40.60208661024591,2.4388992956892052e-17,16.0,47.28,1.646109783506203,47.38,0.2924,0.37,0.4707,0.8901,0.3078,0.2978,0
4319,npp,766,2450,0.238330669701099,31.0670318603516,34.3011817932129,3670176,766,1984,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-18 23:40:35.482509,-76.35555561178238,23.3776341636928,20.569339317372688,1.0447115633653545e-23,13.0,23.35,1.1367971201176101,23.54,0.2836,0.3498,0.4326,0.9414,0.2313,0.2244,0
4364,npp,43,1865,0.36803786456584897,31.0632572174072,34.3015518188477,3670176,43,1439,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-19 23:21:46.941163,95.2715446883228,9.83544986633391,8.699410082847551,4.095251347016673e-26,10.0,-9.8,1.0,-9.57,0.2447,0.2934,0.3586,1.1222,0.4039,0.413,0
122448,npp,2382,1275,0.398563057184219,31.0634593963623,34.2999153137207,3670176,2381,953,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-20 23:02:54.841205,96.16028914110089,38.8602964693863,33.74796678484672,4.7583543721597475e-27,7.0,-38.85,1.357151599901897,-38.73,0.2701,0.3354,0.433,0.9819,0.3759,0.3914,0
122630,npp,1624,680,0.5538114607334139,31.0652103424072,34.2985458374023,3670176,1624,461,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-21 22:44:00.961946,94.45655783347542,57.260751770871494,48.1388513037552,1.1769174908457945e-26,4.0,-57.24,2.2013981571160284,-57.2,0.3055,0.42,0.579,0.7841,0.3901,0.4343,0
4454,npp,481,3792,0.428514391183853,31.0701789855957,34.2997703552246,3670176,485,3053,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-22 00:24:20.228295,-72.18077797532581,65.52994996225488,53.70427875210404,1.2267539251045354e-27,20.0,65.49,3.0,65.54,0.3216,0.4979,0.6844,0.6614,0.3062,0.2834,0
4472,npp,840,94,0.649000704288483,31.0673713684082,34.2963447570801,3670176,840,42,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-22 22:25:03.521218,92.27396537948583,68.80563351122946,55.642672968151494,1.0824663007004219e-24,1.0,-68.77,3.3985290935932855,-68.75,0.3392,0.5272,0.7544,0.6246,0.3651,0.4054,0
122822,npp,2908,3228,0.437670230865479,31.0662631988525,34.2978363037109,3670176,2907,2567,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-23 00:05:37.021889,-74.3839649497258,53.008491009459206,45.012799579110656,3.017732328913532e-28,17.0,52.98,1.9513309067639726,53.08,0.2976,0.4133,0.5137,0.7968,0.3418,0.3487,0
122995,npp,2235,2646,0.24649051576852798,31.0650310516357,34.2982711791992,3670176,2234,2133,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-23 23:46:52.034194,-76.70219813257269,32.67814283853697,28.560320401268203,4.4214841316356504e-27,14.0,32.65,1.2365102219381485,32.79,0.2993,0.3701,0.4298,0.8897,0.2293,0.2193,0
123178,npp,1535,2063,0.277175709605217,31.0678424835205,34.303882598877,3670176,1535,1628,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-24 23:28:03.486594,-54.232667686066726,1.9415627351867895,1.7191063705171543,3.472009997153348e-24,11.0,1.7,1.0,1.87,0.2429,0.3293,0.4048,1.0,0.2772,0.2772,0
4607,npp,811,1474,0.19077788293361658,31.0639591217041,34.299991607666,3670176,810,1105,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-25 23:09:13.160899,97.48845732072724,30.337580186678153,26.566385989172947,1.429643863991216e-19,8.0,-30.35,1.184412938166907,-30.21,0.2345,0.31,0.4076,1.0621,0.2286,0.2026,0
4652,npp,45,877,0.321827977895737,31.0633220672607,34.3002891540527,3670176,43,658,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-26 22:50:19.277721,95.26229710292183,52.07542118544025,44.30262100560944,1.283501144069266e-13,5.0,-52.07,1.847645286154319,-52.01,0.2783,0.394,0.5152,0.8359,0.2903,0.269,0
123537,npp,1943,3979,0.171510998159647,31.0676345825195,34.2989349365234,3670176,1944,3158,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-27 00:30:33.205728,-71.08857551175127,68.66296446978946,55.57081163654266,4.2107604081589285e-22,21.0,68.63,3.3985290935932855,68.64,0.3098,0.4854,0.7791,0.6785,0.2369,0.1164,0
123699,npp,2341,291,0.420840620994568,31.0694618225098,34.3040771484375,3670176,2343,153,196611,3866787,6157,pse_gaza_13_65,31.06666667,34.3,13,65,pse_gaza,2012-07-27 22:31:23.615049,93.14867065148407,65.441426129361,53.64213651668518,5.77772727619937e-07,2.0,-65.42,2.898275349237888,-65.42,0.353,0.4914,0.7104,0.6702,0.305,0.282,0
