lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.398,0.498,0.831
2,0.107,0.35,0.64
3,0.041,0.227,0.461
4,0.04,0.128,0.285
5,0.068,0.048,0.104
6,0.041,-0.013,-0.061
7,-0.013,-0.059,-0.17
8,-0.034,-0.09,-0.241
9,-0.046,-0.11,-0.288
10,-0.038,-0.121,-0.318
11,-0.047,-0.122,-0.336
12,-0.062,-0.117,-0.345
13,-0.066,-0.107,-0.35
14,-0.063,-0.092,-0.352
15,-0.056,-0.075,-0.352
16,-0.05,-0.055,-0.351
17,-0.059,-0.035,-0.349
18,-0.07,-0.014,-0.343
19,-0.072,0.007,-0.331
20,-0.064,0.026,-0.309
21,-0.025,0.044,-0.268
22,-0.016,0.06,-0.199
23,-0.024,0.074,-0.107
24,0.023,0.086,0.013
25,0.081,0.094,0.164
26,0.219,0.084,0.369
27,0.275,0.083,0.597
28,0.088,0.089,0.737
29,0.018,0.092,0.807
30,0.028,0.091,0.81
31,0.195,0.086,0.745
32,0.282,0.082,0.576
33,0.165,0.081,0.349
34,0.034,0.075,0.157
35,-0.007,0.058,0.011
36,-0.014,0.034,-0.105
37,-0.002,0.011,-0.199
38,-0.033,-0.007,-0.268
39,-0.064,-0.019,-0.306
40,-0.067,-0.032,-0.327
41,-0.064,-0.044,-0.339
42,-0.06,-0.053,-0.346
43,-0.056,-0.058,-0.348
44,-0.068,-0.06,-0.351
45,-0.071,-0.058,-0.352
46,-0.069,-0.053,-0.349
47,-0.058,-0.045,-0.344
48,-0.043,-0.033,-0.335
49,-0.044,-0.017,-0.316
50,-0.039,0.001,-0.285
51,-0.027,0.019,-0.238
52,-0.013,0.031,-0.167
53,0.054,0.039,-0.052
54,0.036,0.052,0.108
55,0.001,0.068,0.274
56,0.02,0.083,0.442
57,0.145,0.09,0.627
58,0.348,0.09,0.795
59,0.402,0.088,0.858
60,0.19,0.088,0.757
61,-0.002,0.083,0.597
62,-0.048,0.069,0.435
63,-0.011,0.052,0.264
64,0.092,0.038,0.094
65,0.014,0.032,-0.064
66,-0.026,0.022,-0.166
67,-0.033,0.005,-0.235
68,-0.038,-0.014,-0.281
69,-0.043,-0.03,-0.314
70,-0.059,-0.043,-0.333
71,-0.073,-0.052,-0.342
72,-0.076,-0.06,-0.347
73,-0.076,-0.065,-0.349
74,-0.064,-0.066,-0.349
75,-0.062,-0.063,-0.348
76,-0.075,-0.057,-0.347
77,-0.081,-0.048,-0.341
78,-0.071,-0.036,-0.327
79,-0.055,-0.024,-0.305
80,-0.018,-0.009,-0.264
81,-0.023,0.01,-0.199
82,-0.005,0.032,-0.109
83,0.04,0.05,0.009
84,0.119,0.058,0.162
85,0.216,0.058,0.363
86,0.171,0.059,0.566
87,0.011,0.066,0.693
88,-0.06,0.071,0.75
89,0.019,0.071,0.762
90,0.237,0.065,0.712
91,0.239,0.062,0.534
92,0.087,0.061,0.321
93,-0.009,0.05,0.147
94,-0.016,0.031,0.011
95,-0.017,0.01,-0.102
96,-0.001,-0.008,-0.196
97,-0.046,-0.02,-0.263
98,-0.058,-0.029,-0.299
99,-0.061,-0.039,-0.321
100,-0.057,-0.048,-0.334
101,-0.054,-0.054,-0.341
102,-0.061,-0.057,-0.345
103,-0.073,-0.058,-0.348
104,-0.078,-0.055,-0.349
105,-0.073,-0.051,-0.346
106,-0.063,-0.044,-0.341
107,-0.05,-0.033,-0.331
108,-0.053,-0.019,-0.314
109,-0.055,-0.005,-0.285
110,-0.04,0.006,-0.239
111,-0.01,0.013,-0.169
112,0.057,0.019,-0.051
113,0.051,0.031,0.096
114,0.019,0.047,0.246
115,0.044,0.06,0.405
116,0.154,0.063,0.581
117,0.349,0.061,0.748
118,0.242,0.06,0.782
119,0.026,0.061,0.693
120,-0.081,0.052,0.56
121,-0.062,0.039,0.419
122,0.007,0.026,0.261
123,0.063,0.018,0.084
124,-0.011,0.013,-0.063
125,-0.026,0.005,-0.158
126,-0.027,-0.01,-0.224
127,-0.026,-0.026,-0.272
128,-0.035,-0.039,-0.307
129,-0.06,-0.049,-0.325
130,-0.074,-0.056,-0.336
131,-0.077,-0.062,-0.342
132,-0.07,-0.066,-0.344
133,-0.054,-0.066,-0.342
134,-0.064,-0.062,-0.343
135,-0.073,-0.055,-0.341
136,-0.078,-0.045,-0.335
137,-0.07,-0.033,-0.323
138,-0.049,-0.021,-0.302
139,-0.019,-0.007,-0.261
140,-0.008,0.011,-0.199
141,0.008,0.028,-0.117
142,0.045,0.041,-0.009
143,0.111,0.043,0.137
144,0.217,0.043,0.335
145,0.059,0.048,0.5
146,-0.077,0.055,0.614
147,-0.05,0.06,0.694
148,0.071,0.06,0.725
149,0.22,0.057,0.674
150,0.222,0.055,0.513
151,0.051,0.054,0.318
152,0.001,0.043,0.162
153,-0.009,0.025,0.029
154,0.02,0.009,-0.085
155,0.007,-0.003,-0.186
156,-0.041,-0.01,-0.251
157,-0.052,-0.018,-0.288
158,-0.054,-0.028,-0.312
159,-0.052,-0.038,-0.326
160,-0.047,-0.046,-0.333
161,-0.066,-0.05,-0.339
162,-0.073,-0.053,-0.342
163,-0.071,-0.053,-0.342
164,-0.064,-0.05,-0.339
165,-0.053,-0.045,-0.334
166,-0.05,-0.038,-0.326
167,-0.058,-0.028,-0.31
168,-0.047,-0.017,-0.283
169,-0.036,-0.009,-0.242
170,-0.007,-0.006,-0.174
171,0.03,0.001,-0.064
172,0.004,0.015,0.065
173,0.003,0.03,0.203
174,0.055,0.041,0.36
175,0.131,0.044,0.528
176,0.271,0.042,0.692
177,0.118,0.044,0.727
178,-0.067,0.044,0.657
179,-0.094,0.038,0.56
180,-0.016,0.028,0.439
181,0.1,0.019,0.283
182,0.074,0.016,0.101
183,0.006,0.016,-0.04
184,-0.002,0.008,-0.136
185,-0.012,-0.006,-0.208
186,-0.016,-0.019,-0.261
187,-0.039,-0.029,-0.297
188,-0.06,-0.038,-0.317
189,-0.07,-0.046,-0.328
190,-0.072,-0.052,-0.334
191,-0.063,-0.056,-0.335
192,-0.051,-0.058,-0.335
193,-0.062,-0.056,-0.335
194,-0.071,-0.052,-0.334
195,-0.069,-0.045,-0.327
196,-0.067,-0.037,-0.316
197,-0.039,-0.028,-0.296
198,-0.017,-0.017,-0.257
199,-0.013,-0.003,-0.202
200,0.011,0.009,-0.127
201,0.024,0.018,-0.028
202,0.082,0.018,0.113
203,0.109,0.02,0.293
204,-0.018,0.028,0.445
205,-0.104,0.037,0.56
206,-0.062,0.042,0.66
207,0.085,0.041,0.714
208,0.273,0.039,0.676
209,0.143,0.04,0.515
210,0.019,0.038,0.339
211,0.012,0.027,0.192
212,0.018,0.011,0.059
213,0.018,-0.001,-0.069
214,-0.008,-0.009,-0.175
215,-0.04,-0.012,-0.239
216,-0.054,-0.02,-0.279
217,-0.059,-0.029,-0.304
218,-0.056,-0.039,-0.319
219,-0.057,-0.047,-0.327
220,-0.073,-0.052,-0.331
221,-0.081,-0.056,-0.334
222,-0.073,-0.057,-0.333
223,-0.064,-0.055,-0.331
224,-0.05,-0.052,-0.326
225,-0.055,-0.046,-0.318
226,-0.059,-0.039,-0.304
227,-0.051,-0.031,-0.28
228,-0.041,-0.025,-0.241
229,-0.002,-0.021,-0.176
230,0.004,-0.012,-0.076
231,-0.021,0.003,0.039
232,-0.025,0.019,0.17
233,0.024,0.029,0.324
234,0.161,0.029,0.504
235,0.213,0.03,0.665
236,0.018,0.033,0.702
237,-0.109,0.032,0.668
238,-0.082,0.026,0.594
239,0.02,0.018,0.477
240,0.16,0.013,0.309
241,0.077,0.014,0.12
242,0.024,0.013,-0.018
243,-0.005,0.003,-0.12
244,-0.019,-0.011,-0.196
245,-0.028,-0.024,-0.255
246,-0.053,-0.035,-0.292
247,-0.075,-0.044,-0.311
248,-0.083,-0.052,-0.322
249,-0.081,-0.059,-0.328
250,-0.07,-0.065,-0.329
251,-0.066,-0.067,-0.33
252,-0.074,-0.065,-0.33
253,-0.078,-0.061,-0.328
254,-0.077,-0.055,-0.322
255,-0.066,-0.048,-0.313
256,-0.038,-0.04,-0.294
257,-0.029,-0.028,-0.259
258,-0.024,-0.014,-0.208
259,-0.012,-0.002,-0.14
260,0.015,0.005,-0.044
261,0.073,0.007,0.1
262,0.029,0.014,0.269
263,-0.082,0.026,0.414
264,-0.122,0.037,0.544
265,-0.018,0.044,0.665
266,0.207,0.043,0.748
267,0.28,0.043,0.702
268,0.134,0.045,0.545
269,0.022,0.041,0.374
270,0.005,0.029,0.222
271,0.031,0.014,0.079
272,0.041,0.003,-0.059
273,-0.014,-0.003,-0.166
274,-0.047,-0.009,-0.23
275,-0.058,-0.019,-0.271
276,-0.064,-0.032,-0.297
277,-0.061,-0.044,-0.312
278,-0.067,-0.053,-0.32
279,-0.077,-0.06,-0.325
280,-0.081,-0.065,-0.327
281,-0.077,-0.066,-0.327
282,-0.068,-0.065,-0.324
283,-0.064,-0.061,-0.321
284,-0.07,-0.055,-0.314
285,-0.073,-0.047,-0.3
286,-0.068,-0.038,-0.278
287,-0.053,-0.031,-0.242
288,-0.01,-0.022,-0.176
289,-0.024,-0.007,-0.083
290,-0.034,0.013,0.027
291,-0.01,0.032,0.157
292,0.057,0.041,0.316
293,0.205,0.044,0.512
294,0.175,0.047,0.67
295,0.018,0.052,0.717
296,-0.073,0.053,0.699
297,-0.012,0.05,0.637
298,0.144,0.044,0.519
299,0.197,0.043,0.327
300,0.1,0.045,0.138
301,0.032,0.041,-0.001
302,0.004,0.025,-0.107
303,-0.013,0.007,-0.188
304,-0.021,-0.011,-0.248
305,-0.061,-0.025,-0.284
306,-0.07,-0.037,-0.303
307,-0.075,-0.048,-0.314
308,-0.074,-0.058,-0.32
309,-0.062,-0.065,-0.322
310,-0.066,-0.069,-0.324
311,-0.076,-0.068,-0.324
312,-0.081,-0.065,-0.323
313,-0.074,-0.059,-0.317
314,-0.063,-0.052,-0.308
315,-0.046,-0.041,-0.289
316,-0.046,-0.027,-0.257
317,-0.046,-0.012,-0.212
318,-0.029,0.003,-0.144
319,-0.001,0.011,-0.047
320,0.044,0.018,0.099
321,-0.025,0.03,0.261
322,-0.069,0.045,0.413
323,-0.042,0.059,0.559
324,0.106,0.065,0.698
325,0.343,0.065,0.79
326,0.332,0.067,0.731
327,0.115,0.069,0.564
328,0.034,0.064,0.397
329,0.009,0.051,0.24
330,0.042,0.037,0.088
331,0.047,0.027,-0.058
332,-0.009,0.021,-0.162
333,-0.038,0.011,-0.226
334,-0.052,-0.004,-0.265
335,-0.053,-0.021,-0.292
336,-0.046,-0.036,-0.306
337,-0.061,-0.047,-0.314
338,-0.071,-0.055,-0.319
339,-0.072,-0.06,-0.321
340,-0.068,-0.063,-0.321
341,-0.063,-0.062,-0.32
342,-0.062,-0.058,-0.317
343,-0.07,-0.051,-0.311
344,-0.07,-0.042,-0.298
345,-0.065,-0.032,-0.277
346,-0.041,-0.021,-0.24
347,-0.016,-0.006,-0.173
348,-0.027,0.013,-0.084
349,-0.024,0.035,0.023
350,0.013,0.053,0.157
351,0.103,0.06,0.33
352,0.245,0.061,0.538
353,0.162,0.066,0.68
354,0.013,0.071,0.728
355,-0.014,0.072,0.721
356,0.073,0.067,0.66
357,0.245,0.064,0.526
358,0.218,0.064,0.316
359,0.078,0.064,0.131
360,0.012,0.053,-0.004
361,-0.023,0.033,-0.108
362,-0.025,0.011,-0.188
363,-0.034,-0.007,-0.246
364,-0.063,-0.021,-0.279
365,-0.07,-0.035,-0.296
366,-0.07,-0.047,-0.307
367,-0.064,-0.057,-0.313
368,-0.055,-0.063,-0.315
369,-0.059,-0.065,-0.317
370,-0.067,-0.063,-0.318
371,-0.069,-0.059,-0.317
372,-0.065,-0.051,-0.312
373,-0.048,-0.041,-0.302
374,-0.044,-0.028,-0.285
375,-0.05,-0.011,-0.256
376,-0.044,0.008,-0.211
377,-0.03,0.028,-0.145
378,0.026,0.047,-0.043
379,0.056,0.064,0.105
380,-0.015,0.08,0.262
381,-0.053,0.093,0.412
382,0.057,0.104,0.571
383,0.253,0.111,0.723
384,0.446,0.114,0.804
385,0.282,0.113,0.709
386,0.103,0.108,0.55
387,0.005,0.099,0.387
388,0.014,0.086,0.233
389,0.063,0.07,0.075
390,0.029,0.05,-0.071
391,-0.022,0.029,-0.164
392,-0.04,0.005,-0.224
393,-0.041,-0.018,-0.262
394,-0.04,-0.041,-0.288
395,-0.051,-0.06,-0.304
396,-0.063,-0.075,-0.311
397,-0.065,-0.083,-0.314
398,-0.065,-0.081,-0.317
399,-0.057,-0.067,-0.316
400,-0.05,-0.038,-0.314
