lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.59,0.572,0.852
2,0.215,0.41,0.645
3,0.052,0.277,0.456
4,0.049,0.169,0.285
5,0.085,0.084,0.118
6,0.074,0.019,-0.036
7,0.028,-0.029,-0.15
8,-0.01,-0.062,-0.225
9,-0.014,-0.082,-0.272
10,-0.009,-0.092,-0.305
11,-0.018,-0.094,-0.327
12,-0.038,-0.088,-0.337
13,-0.041,-0.077,-0.341
14,-0.035,-0.061,-0.342
15,-0.024,-0.043,-0.342
16,-0.017,-0.023,-0.34
17,-0.024,-0.002,-0.338
18,-0.035,0.019,-0.333
19,-0.042,0.039,-0.322
20,-0.036,0.058,-0.297
21,-0.004,0.075,-0.251
22,0.011,0.09,-0.182
23,0.02,0.102,-0.088
24,0.061,0.112,0.029
25,0.16,0.118,0.185
26,0.288,0.111,0.389
27,0.297,0.106,0.59
28,0.098,0.107,0.708
29,-0.085,0.109,0.756
30,-0.02,0.108,0.766
31,0.2,0.102,0.72
32,0.315,0.098,0.574
33,0.217,0.098,0.358
34,0.089,0.092,0.164
35,0.009,0.073,0.019
36,-0.008,0.048,-0.093
37,-0.002,0.024,-0.184
38,-0.026,0.007,-0.255
39,-0.043,-0.006,-0.298
40,-0.042,-0.018,-0.32
41,-0.032,-0.03,-0.331
42,-0.036,-0.039,-0.339
43,-0.036,-0.045,-0.342
44,-0.046,-0.046,-0.345
45,-0.06,-0.044,-0.347
46,-0.061,-0.037,-0.345
47,-0.048,-0.027,-0.34
48,-0.029,-0.014,-0.329
49,-0.027,0.002,-0.309
50,-0.029,0.021,-0.276
51,-0.016,0.036,-0.227
52,0.018,0.046,-0.152
53,0.054,0.052,-0.035
54,0.046,0.062,0.116
55,-0.002,0.081,0.271
56,0.01,0.099,0.43
57,0.167,0.108,0.609
58,0.396,0.108,0.775
59,0.443,0.107,0.829
60,0.218,0.105,0.733
61,0.012,0.099,0.58
62,-0.035,0.085,0.425
63,0.023,0.068,0.269
64,0.08,0.056,0.107
65,0.053,0.05,-0.043
66,-0.0,0.042,-0.153
67,-0.027,0.027,-0.225
68,-0.03,0.007,-0.274
69,-0.032,-0.011,-0.309
70,-0.046,-0.026,-0.33
71,-0.062,-0.038,-0.339
72,-0.06,-0.047,-0.342
73,-0.055,-0.053,-0.344
74,-0.052,-0.056,-0.345
75,-0.05,-0.055,-0.343
76,-0.064,-0.051,-0.341
77,-0.071,-0.043,-0.335
78,-0.064,-0.033,-0.321
79,-0.046,-0.022,-0.297
80,-0.026,-0.008,-0.253
81,-0.012,0.011,-0.185
82,0.002,0.033,-0.097
83,0.038,0.052,0.014
84,0.131,0.059,0.171
85,0.215,0.058,0.366
86,0.163,0.059,0.544
87,-0.012,0.064,0.655
88,-0.111,0.069,0.709
89,0.011,0.07,0.73
90,0.205,0.067,0.681
91,0.259,0.066,0.53
92,0.16,0.067,0.334
93,0.022,0.059,0.154
94,-0.016,0.039,0.021
95,-0.012,0.017,-0.087
96,-0.002,-0.001,-0.181
97,-0.034,-0.012,-0.252
98,-0.055,-0.022,-0.294
99,-0.054,-0.032,-0.317
100,-0.05,-0.041,-0.33
101,-0.047,-0.048,-0.336
102,-0.053,-0.051,-0.34
103,-0.055,-0.051,-0.341
104,-0.062,-0.048,-0.343
105,-0.06,-0.042,-0.341
106,-0.052,-0.034,-0.335
107,-0.042,-0.022,-0.325
108,-0.04,-0.008,-0.306
109,-0.041,0.007,-0.276
110,-0.034,0.019,-0.231
111,-0.002,0.027,-0.157
112,0.036,0.034,-0.043
113,0.018,0.047,0.092
114,-0.004,0.066,0.232
115,0.045,0.082,0.387
116,0.221,0.088,0.568
117,0.402,0.089,0.73
118,0.341,0.088,0.768
119,0.085,0.089,0.679
120,-0.072,0.082,0.544
121,-0.04,0.069,0.411
122,0.057,0.057,0.265
123,0.09,0.051,0.102
124,0.042,0.048,-0.042
125,0.001,0.04,-0.144
126,-0.006,0.024,-0.211
127,-0.008,0.006,-0.261
128,-0.019,-0.01,-0.298
129,-0.04,-0.023,-0.32
130,-0.049,-0.034,-0.329
131,-0.05,-0.042,-0.334
132,-0.049,-0.047,-0.338
133,-0.039,-0.048,-0.337
134,-0.046,-0.046,-0.338
135,-0.054,-0.04,-0.335
136,-0.055,-0.03,-0.329
137,-0.048,-0.019,-0.316
138,-0.032,-0.006,-0.292
139,-0.009,0.011,-0.249
140,0.005,0.032,-0.186
141,0.017,0.054,-0.107
142,0.061,0.069,-0.0
143,0.148,0.073,0.15
144,0.204,0.073,0.332
145,0.095,0.078,0.485
146,-0.067,0.087,0.584
147,-0.045,0.093,0.663
148,0.136,0.094,0.706
149,0.31,0.093,0.666
150,0.287,0.094,0.516
151,0.147,0.094,0.327
152,0.053,0.083,0.167
153,0.025,0.063,0.039
154,0.031,0.042,-0.073
155,0.014,0.027,-0.174
156,-0.024,0.017,-0.243
157,-0.035,0.007,-0.282
158,-0.027,-0.005,-0.304
159,-0.03,-0.016,-0.318
160,-0.034,-0.024,-0.326
161,-0.044,-0.029,-0.33
162,-0.048,-0.032,-0.333
163,-0.049,-0.031,-0.333
164,-0.039,-0.027,-0.33
165,-0.032,-0.02,-0.325
166,-0.028,-0.01,-0.318
167,-0.028,0.002,-0.301
168,-0.023,0.015,-0.274
169,-0.01,0.025,-0.23
170,0.016,0.032,-0.158
171,0.031,0.042,-0.052
172,0.012,0.06,0.069
173,0.013,0.08,0.201
174,0.099,0.094,0.358
175,0.275,0.098,0.539
176,0.392,0.097,0.689
177,0.246,0.097,0.712
178,0.026,0.096,0.639
179,-0.061,0.089,0.536
180,0.022,0.077,0.426
181,0.123,0.068,0.283
182,0.116,0.066,0.118
183,0.053,0.064,-0.025
184,0.013,0.054,-0.125
185,0.003,0.036,-0.195
186,-0.001,0.017,-0.247
187,-0.019,0.001,-0.287
188,-0.039,-0.012,-0.308
189,-0.045,-0.024,-0.319
190,-0.043,-0.034,-0.324
191,-0.039,-0.041,-0.327
192,-0.034,-0.044,-0.327
193,-0.045,-0.044,-0.328
194,-0.053,-0.041,-0.326
195,-0.047,-0.035,-0.321
196,-0.042,-0.026,-0.31
197,-0.023,-0.015,-0.288
198,-0.002,0.0,-0.248
199,0.004,0.019,-0.193
200,0.016,0.038,-0.119
201,0.051,0.049,-0.016
202,0.106,0.05,0.128
203,0.103,0.052,0.294
204,0.001,0.06,0.437
205,-0.114,0.071,0.541
206,-0.031,0.077,0.636
207,0.178,0.079,0.698
208,0.333,0.079,0.662
209,0.263,0.079,0.519
210,0.104,0.076,0.338
211,0.023,0.063,0.186
212,0.02,0.044,0.061
213,0.04,0.028,-0.054
214,0.016,0.02,-0.158
215,-0.02,0.015,-0.227
216,-0.032,0.006,-0.268
217,-0.027,-0.006,-0.293
218,-0.035,-0.019,-0.31
219,-0.042,-0.028,-0.318
220,-0.056,-0.035,-0.324
221,-0.061,-0.04,-0.327
222,-0.063,-0.041,-0.328
223,-0.059,-0.04,-0.326
224,-0.048,-0.037,-0.323
225,-0.04,-0.03,-0.313
226,-0.043,-0.022,-0.3
227,-0.049,-0.014,-0.278
228,-0.042,-0.007,-0.239
229,-0.012,0.0,-0.168
230,0.004,0.012,-0.07
231,-0.0,0.032,0.043
232,0.027,0.051,0.173
233,0.122,0.063,0.331
234,0.245,0.066,0.511
235,0.263,0.066,0.651
236,0.088,0.068,0.68
237,-0.101,0.067,0.631
238,-0.085,0.061,0.56
239,0.071,0.053,0.46
240,0.186,0.05,0.311
241,0.139,0.05,0.136
242,0.053,0.047,-0.007
243,0.0,0.033,-0.111
244,-0.014,0.014,-0.184
245,-0.019,-0.005,-0.242
246,-0.043,-0.021,-0.282
247,-0.058,-0.033,-0.303
248,-0.067,-0.044,-0.314
249,-0.063,-0.054,-0.321
250,-0.059,-0.06,-0.324
251,-0.057,-0.064,-0.325
252,-0.066,-0.065,-0.326
253,-0.074,-0.061,-0.325
254,-0.076,-0.055,-0.321
255,-0.069,-0.046,-0.312
256,-0.045,-0.034,-0.289
257,-0.032,-0.02,-0.251
258,-0.028,-0.003,-0.199
259,-0.021,0.011,-0.131
260,0.021,0.018,-0.03
261,0.067,0.021,0.112
262,0.023,0.028,0.266
263,-0.077,0.041,0.404
264,-0.103,0.055,0.531
265,0.06,0.063,0.655
266,0.281,0.065,0.728
267,0.346,0.066,0.689
268,0.192,0.067,0.534
269,0.03,0.061,0.361
270,-0.013,0.047,0.214
271,0.019,0.031,0.084
272,0.044,0.019,-0.042
273,0.002,0.013,-0.15
274,-0.031,0.008,-0.219
275,-0.044,-0.002,-0.262
276,-0.046,-0.015,-0.29
277,-0.05,-0.029,-0.307
278,-0.064,-0.039,-0.316
279,-0.073,-0.048,-0.321
280,-0.074,-0.053,-0.323
281,-0.068,-0.055,-0.322
282,-0.062,-0.056,-0.321
283,-0.059,-0.053,-0.319
284,-0.059,-0.048,-0.313
285,-0.06,-0.041,-0.3
286,-0.058,-0.033,-0.277
287,-0.046,-0.026,-0.237
288,-0.025,-0.017,-0.168
289,-0.027,-0.001,-0.077
290,-0.021,0.021,0.031
291,0.028,0.038,0.163
292,0.137,0.046,0.331
293,0.245,0.046,0.517
294,0.18,0.047,0.649
295,-0.018,0.051,0.683
296,-0.13,0.051,0.657
297,-0.046,0.047,0.6
298,0.124,0.043,0.497
299,0.189,0.044,0.33
300,0.117,0.046,0.15
301,0.036,0.041,0.008
302,-0.007,0.025,-0.097
303,-0.02,0.006,-0.176
304,-0.034,-0.011,-0.238
305,-0.049,-0.024,-0.278
306,-0.056,-0.034,-0.298
307,-0.058,-0.044,-0.309
308,-0.056,-0.052,-0.316
309,-0.053,-0.057,-0.319
310,-0.056,-0.06,-0.321
311,-0.06,-0.059,-0.319
312,-0.063,-0.055,-0.318
313,-0.059,-0.048,-0.314
314,-0.051,-0.038,-0.306
315,-0.035,-0.026,-0.285
316,-0.032,-0.01,-0.25
317,-0.029,0.006,-0.201
318,-0.016,0.018,-0.132
319,0.014,0.024,-0.032
320,0.043,0.028,0.109
321,-0.017,0.038,0.26
322,-0.089,0.054,0.401
323,-0.041,0.068,0.545
324,0.169,0.074,0.686
325,0.364,0.075,0.761
326,0.339,0.077,0.699
327,0.136,0.076,0.542
328,0.009,0.069,0.379
329,-0.006,0.053,0.233
330,0.046,0.039,0.098
331,0.051,0.032,-0.04
332,0.005,0.03,-0.146
333,-0.022,0.024,-0.21
334,-0.024,0.013,-0.251
335,-0.031,-0.002,-0.281
336,-0.04,-0.015,-0.3
337,-0.054,-0.025,-0.31
338,-0.064,-0.034,-0.315
339,-0.058,-0.04,-0.316
340,-0.049,-0.043,-0.316
341,-0.043,-0.043,-0.314
342,-0.038,-0.04,-0.311
343,-0.042,-0.033,-0.306
344,-0.046,-0.026,-0.294
345,-0.044,-0.017,-0.272
346,-0.025,-0.007,-0.23
347,-0.001,0.007,-0.162
348,0.003,0.027,-0.074
349,0.011,0.05,0.029
350,0.078,0.066,0.166
351,0.187,0.07,0.343
352,0.253,0.07,0.534
353,0.124,0.072,0.657
354,-0.086,0.076,0.694
355,-0.121,0.076,0.681
356,0.055,0.072,0.631
357,0.238,0.069,0.517
358,0.247,0.071,0.332
359,0.131,0.072,0.149
360,0.05,0.062,0.012
361,0.015,0.042,-0.092
362,0.006,0.022,-0.171
363,-0.017,0.006,-0.234
364,-0.051,-0.007,-0.274
365,-0.053,-0.018,-0.293
366,-0.051,-0.029,-0.304
367,-0.045,-0.038,-0.31
368,-0.034,-0.043,-0.312
369,-0.045,-0.044,-0.314
370,-0.058,-0.042,-0.316
371,-0.059,-0.037,-0.313
372,-0.041,-0.029,-0.306
373,-0.026,-0.018,-0.296
374,-0.01,-0.005,-0.275
375,-0.007,0.012,-0.242
376,-0.014,0.028,-0.197
377,-0.004,0.044,-0.131
378,0.035,0.06,-0.027
379,0.041,0.074,0.112
380,-0.016,0.087,0.255
381,-0.056,0.099,0.392
382,0.056,0.107,0.547
383,0.277,0.113,0.698
384,0.44,0.116,0.773
385,0.316,0.116,0.695
386,0.092,0.113,0.537
387,0.011,0.106,0.382
388,0.048,0.096,0.239
389,0.088,0.082,0.092
390,0.061,0.066,-0.047
391,0.002,0.048,-0.147
392,-0.023,0.028,-0.21
393,-0.02,0.007,-0.251
394,-0.025,-0.013,-0.281
395,-0.036,-0.032,-0.298
396,-0.052,-0.048,-0.307
397,-0.057,-0.06,-0.311
398,-0.054,-0.066,-0.312
399,-0.049,-0.064,-0.313
400,-0.042,-0.051,-0.311
