gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2720,3879,1.76787006855011,31.1509971618652,34.9306678771973,3670176,2725,3105,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-01 00:25:24.150447,-71.2637680522032,67.02381265301248,54.61656367713362,2.1857056928415945e-09,20.0,66.99,3.1865100272627664,66.76,1.2779,1.8857,3.932,0.3952,0.7082,0.6986,0.6986,0
26,npp,14,186,5.61103582382202,31.14772605896,34.9315338134766,3670144,11,91,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-01 22:26:10.983001,92.28957279265762,67.2694841501515,54.75465214528057,0.013086119847089852,1.0,-67.25,3.1865100272627664,-67.51,1.233,2.0818,5.2508,0.3579,1.8527,2.0085,1.5316688553279294,0
101003,npp,2060,3318,1.1733705997467,31.1527423858643,34.9318351745605,3670176,2059,2666,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-02 00:06:42.702013,-73.72783935087983,55.35775118383736,46.763923467884375,0.00038944727835822673,17.0,55.34,2.0682789409984763,54.99,0.8555,1.1734,3.4455,0.6351,0.7452,0.7452,0.7452,0
101128,npp,1388,2737,1.33149492740631,31.1528244018555,34.931022644043,3670144,1388,2196,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-02 23:47:57.691431,-75.88137244515588,36.558018225845814,31.832639932321765,0.008221543631870944,14.0,36.54,1.357151599901897,35.96,0.6363,0.9464,3.424,0.7874,1.0289,1.0484,0.74882395249588,0
116,npp,690,2156,2.66256976127625,31.1488819122314,34.9340744018555,3670144,690,1718,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-03 23:29:10.901599,-77.4138650896844,7.107128143231624,6.289823057808991,0.029238722705332662,11.0,7.07,1.0,6.2,0.5431,0.8416,2.2187,0.8854,2.5661,2.3574,1.2920014113241132,0
101499,npp,2289,971,7.52130365371704,31.1482467651367,34.9337539672852,3670144,2291,717,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-05 22:51:26.649073,96.06989594980391,49.30400624917909,42.17208075591615,0.11847739495382699,5.0,-49.33,1.7549928774784245,-49.78,0.759,1.1519,3.2745,0.6469,4.3745,4.8654,0.5483287433003552,0
101621,npp,1498,381,11.2970323562622,31.1473960876465,34.9343299865723,3670144,1497,213,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-06 22:32:29.187238,93.4387240048956,63.70755094299935,52.54926149818612,0.17950501917183379,2.0,-63.72,2.7445598364131496,-64.01,0.9977,1.7766,4.0615,0.4194,4.214,4.7384,-1.802391675931517,0
251,npp,442,3506,10.1346435546875,31.1494750976562,34.9316253662109,3670144,441,2845,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-07 00:12:55.569083,-73.0494664533392,59.84694604322692,49.971932046699735,0.12934809792669136,18.0,59.83,2.3545700244418297,59.51,0.9573,1.3568,3.3998,0.5492,4.4732,5.566,0.8528228079650821,0
101753,npp,2835,2934,7.36650657653809,31.1461429595947,34.9358520507812,3670144,2836,2366,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-07 23:54:12.344168,-76.00963234020466,43.96668976588033,37.93550228039496,0.09459327713283076,15.0,43.94,1.5732132722552272,43.4,0.7182,1.0226,3.1735,0.7287,4.7777,5.3682,1.9214166035021627,0
101875,npp,2144,2349,4.98080825805664,31.1490802764893,34.9300537109375,3670144,2144,1897,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-08 23:35:23.781155,-75.30628311868783,18.02483981046834,15.90280717221631,0.06504412389649779,12.0,17.97,1.0442604737599883,17.25,0.5868,0.7928,2.3102,0.9399,4.7557,4.6817,2.3116266387464504,0
404,npp,686,1169,3.79990792274475,31.1525688171387,34.9303207397461,3670144,685,863,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-10 22:57:41.300696,96.19350227861418,42.76625177967064,36.96079316623951,0.019260482211157743,6.0,-42.79,1.4867838833500562,-43.26,0.7021,1.055,3.7241,0.7063,2.5914,2.684,1.9821878595797227,0
102378,npp,1219,3128,1.309610247612,31.1517601013184,34.9376411437988,3670144,1221,2503,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-13 00:00:25.187385,-75.21821439025331,50.16634330416145,42.84599235777334,0.00669671761257727,16.0,50.15,1.7549928774784245,49.7,0.854,1.1511,3.8392,0.6474,0.8355,0.8478,0.6037854592451287,0
521,npp,521,2544,0.768379032611847,31.1486892700195,34.9344139099121,3670144,521,2058,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-13 23:41:38.394209,-76.98988478299877,27.976253161455954,24.54538144043602,0.0012332018273999905,13.0,27.95,1.184412938166907,27.25,0.6454,0.8461,2.7171,0.8808,0.6796,0.6768,0.6318646757142763,0
102741,npp,2151,1369,0.434312909841537,31.150146484375,34.9324798583984,3670176,2151,1032,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-15 23:03:57.686793,97.14944118519978,34.970324023760966,30.5000268979866,1.0033830661632577e-11,7.0,-35.0,1.2937979144666532,-35.59,0.657,0.953,3.767,0.7819,0.3443,0.3396,0.3396,0
102861,npp,1392,772,0.516503095626831,31.1476497650146,34.9359512329102,3670176,1396,556,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-16 22:45:01.999495,94.421963023686,54.911220705447484,46.43445426956102,8.641320858554683e-17,4.0,-54.92,2.0682789409984763,-55.3,0.8585,1.333,3.8064,0.559,0.3504,0.2887,0.2887,0
647,npp,227,3881,1.59873080253601,31.1524219512939,34.9307098388672,3670176,230,3106,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-17 00:25:19.484691,-71.57570327474656,67.04856194226785,54.63629591214686,3.502473255759542e-07,20.0,67.03,3.1865100272627664,66.76,1.2779,1.8857,3.932,0.3952,0.6551,0.6318,0.6318,0
665,npp,607,185,1.61322999000549,31.1487121582031,34.9333000183105,3670176,613,91,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-17 22:26:04.534851,92.36961511374795,67.27078085437975,54.760213217544184,3.857247850790514e-21,1.0,-67.27,3.1865100272627664,-67.51,1.233,2.0818,5.2508,0.3579,0.5981,0.5775,0.5775,0
102989,npp,2653,3319,1.61239159107208,31.1526298522949,34.9344215393066,3670176,2652,2667,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-18 00:06:36.254212,-73.8399375356935,55.38823063614849,46.79001844598614,1.7126886746049353e-12,17.0,55.37,2.0682789409984763,54.99,0.8555,1.1734,3.4455,0.6351,0.9574,1.024,1.024,0
103109,npp,1980,2738,0.807990550994873,31.1469612121582,34.9347114562988,3670176,1979,2196,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-18 23:47:51.245059,-76.13305360537203,36.60992758191503,31.878176119281363,1.9531075021107493e-17,14.0,36.58,1.357151599901897,35.96,0.6363,0.9464,3.424,0.7874,0.6432,0.6362,0.6362,0
103227,npp,1279,2155,0.543982923030853,31.1513748168945,34.9338531494141,3670176,1279,1717,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-19 23:29:02.672844,-72.12010570734198,7.1264983764522984,6.30727149300399,1.2546884359493116e-21,11.0,7.02,1.0,6.2,0.5431,0.8416,2.2187,0.8854,0.4475,0.4816,0.4816,0
103583,npp,2082,380,0.791950285434723,31.1498146057129,34.9353141784668,3670176,2085,213,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-22 22:32:22.737391,93.55542121195705,63.72490954468498,52.56432843865367,2.774359570877836e-24,2.0,-63.73,2.7445598364131496,-64.01,0.9977,1.7766,4.0615,0.4194,0.3864,0.3322,0.3322,0
103592,npp,1010,3507,0.932443916797638,31.1502571105957,34.9349365234375,3670176,1013,2846,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-23 00:12:49.119443,-73.510282504013,59.86530056603901,49.988449355700034,7.660530501176473e-23,18.0,59.85,2.3545700244418297,59.51,0.9573,1.3568,3.3998,0.5492,0.5649,0.5121,0.5121,0
926,npp,344,2933,0.550841987133026,31.1525497436523,34.9361877441406,3670176,344,2365,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-23 23:54:04.117228,-75.75867709332744,43.93579526501895,37.91301318167884,6.727473745077673e-23,15.0,43.91,1.5732132722552272,43.4,0.7182,1.0226,3.1735,0.7287,0.4453,0.4014,0.4014,0
103827,npp,2724,2349,0.495171248912811,31.1499691009521,34.9304275512695,3670176,2724,1897,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-24 23:35:17.338731,-78.18730489462867,18.001353107897476,15.883020684366082,8.501194639809217e-22,12.0,17.97,1.0442604737599883,17.25,0.5868,0.7928,2.3102,0.9399,0.4602,0.4654,0.4654,0
103946,npp,2005,1761,0.573259651660919,31.1536674499512,34.9311141967773,3670176,2006,1343,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-25 23:16:27.000464,99.50249779418996,15.622888053918995,13.797055342755362,1.9544516738219714e-19,9.0,-15.67,1.0442604737599883,-16.39,0.5545,0.8259,2.9598,0.9022,0.5032,0.5172,0.5172,0
104062,npp,1246,1168,0.6152433454990389,31.1471252441406,34.9342002868652,3670176,1245,862,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-26 22:57:33.103760,96.33841037363304,42.78659778658099,36.97863488576103,7.267787340359113e-16,6.0,-42.83,1.4867838833500562,-43.26,0.7021,1.055,3.7241,0.7063,0.4494,0.4346,0.4346,0
1070,npp,476,575,0.72112363576889,31.152982711792,34.9326820373535,3670176,475,364,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-27 22:38:37.425191,94.09701331353646,59.6795851135154,49.85347309757944,3.0195744428275847e-11,3.0,-59.69,2.3545700244418297,-59.98,0.9235,1.5212,2.9858,0.4899,0.4054,0.3532,0.3532,0
104186,npp,2430,3694,1.027951776981354,31.1529674530029,34.9326515197754,3670176,2428,2989,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-28 00:18:58.469882,-72.08286482852205,63.67538946693103,52.53902784580445,2.2529945264510044e-18,19.0,63.67,2.7445598364131496,63.38,1.0283,1.67,3.2227,0.4462,0.5112,0.4587,0.4587,0
104304,npp,1774,3126,1.044712245464325,31.1470699310303,34.931755065918,3670176,1772,2502,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-29 00:00:15.250190,-74.58610334360533,50.0988792625812,42.79499929134735,1.0442095295902088e-14,16.0,50.09,1.7549928774784245,49.7,0.854,1.1511,3.8392,0.6474,0.6846,0.6763,0.6763,0
104422,npp,1089,2543,0.737131595611572,31.1502494812012,34.9344711303711,3670176,1090,2058,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-04-29 23:41:30.250494,-77.9345529496067,27.92817715726245,24.504697698675123,6.37284641999823e-10,13.0,27.91,1.184412938166907,27.25,0.6454,0.8461,2.7171,0.8808,0.6532,0.6492,0.6492,0
105587,npp,2714,1367,1.91829431056976,31.1514053344727,34.9347991943359,3670144,2714,1030,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-01 23:03:47.799608,96.76452335987567,35.05640162700292,30.573298108372065,0.005792100838039261,7.0,-35.08,1.2937979144666532,-35.59,0.657,0.953,3.767,0.7819,1.4913,1.4999,1.2888478237300025,0
105762,npp,1953,770,4.037357568740839,31.1504440307617,34.9332466125488,3670144,1956,554,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-02 22:44:53.911487,95.14741636529676,54.95238258268955,46.466247443630564,0.022879388775645246,4.0,-54.97,2.0682789409984763,-55.3,0.8585,1.333,3.8064,0.559,2.0527,2.257,1.423322388395795,0
105775,npp,788,3880,2.0945409536361703,31.1528396606445,34.9334030151367,3670144,790,3105,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-03 00:25:09.618956,-71.5163060282754,67.02331619307425,54.62324775837972,0.0010055815089977346,20.0,67.01,3.1865100272627664,66.76,1.2779,1.8857,3.932,0.3952,0.8107,0.8277,0.7910586893900341,0
105940,npp,1149,183,4.72704315185547,31.1526470184326,34.9367294311523,3670144,1147,89,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-03 22:25:54.689646,92.40005575325065,67.30416839178311,54.781384165463066,0.050584812336730435,1.0,-67.31,3.1865100272627664,-67.51,1.233,2.0818,5.2508,0.3579,1.5753,1.692,-0.1512059503802472,0
106132,npp,2520,2736,5.15469646453857,31.1495094299316,34.935661315918,3670144,2520,2194,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-04 23:47:41.422128,-76.33682010819211,36.51783830231671,31.80186071216913,0.0524471902053304,14.0,36.5,1.357151599901897,35.96,0.6363,0.9464,3.424,0.7874,3.846,4.0587,2.147632851550874,0
1421,npp,1089,1564,7.61737108230591,31.1505146026611,34.9365310668945,3670144,1090,1174,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-06 23:10:02.551834,98.43346479173357,25.9949187562963,22.837805806273835,0.10376550485817913,8.0,-26.04,1.1367971201176101,-26.615,0.5609,0.8755,3.5342,0.8511,6.6757,6.4834,2.7023995936798517,0
1466,npp,335,966,5.53213262557983,31.1514587402344,34.9322395324707,3670144,339,714,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-07 22:51:06.890422,95.19251878577192,49.45597110444264,42.29277105736859,0.06760644086280895,5.0,-49.48,1.7549928774784245,-49.78,0.759,1.1519,3.2745,0.6469,3.241,3.5787,1.1152611074556353,0
106801,npp,1557,3504,4.20449542999268,31.1517715454102,34.9345626831055,3670144,1559,2843,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-09 00:12:37.608195,-73.23033369879029,59.79422190263681,49.93990980488128,0.04868559497155817,18.0,59.78,2.3545700244418297,59.51,0.9573,1.3568,3.3998,0.5492,1.9546,2.3091,0.5350976027583523,0
106901,npp,890,2930,4.66987180709839,31.1466827392578,34.9342613220215,3670144,889,2363,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-09 23:53:52.620693,-75.36159283808244,43.82198398173788,37.82121712813896,0.0329691657579895,15.0,43.81,1.5732132722552272,43.4,0.7182,1.0226,3.1735,0.7287,3.0636,3.4031,2.2017717811726736,0
1592,npp,179,2346,1.55846393108368,31.1498622894287,34.9303131103516,3670144,179,1894,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-10 23:35:05.851847,-77.66018990185515,17.819732700432656,15.724160122213469,0.018826646664363594,12.0,17.8,1.0442604737599883,17.25,0.5868,0.7928,2.3102,0.9399,1.4784,1.4649,0.7788959297177391,0
107239,npp,2530,1758,0.980212152004242,31.1524829864502,34.9315605163574,3670144,2531,1340,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-11 23:16:15.521754,99.30317428616384,15.808680956884201,13.96034164187329,0.00806244794968518,9.0,-15.84,1.0442604737599883,-16.39,0.5545,0.8259,2.9598,0.9022,0.8929,0.8844,0.5906210701392656,0
107413,npp,1784,1165,0.854804635047913,31.1530570983887,34.9339179992676,3670144,1784,859,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-12 22:57:21.635932,96.35826261621543,42.919349231371164,37.08714816889546,0.0017177938524259068,6.0,-42.94,1.4867838833500562,-43.26,0.7021,1.055,3.7241,0.7063,0.6105,0.6038,0.5412071444756754,0
1700,npp,1013,572,1.019864082336426,31.1526317596436,34.9331703186035,3670176,1015,362,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-13 22:38:25.970601,94.16910175141142,59.75501229459655,49.906591141668834,2.3635117063161038e-05,3.0,-59.76,2.3545700244418297,-59.98,0.9235,1.5212,2.9858,0.4899,0.5322,0.4996,0.4996,0
107598,npp,2968,3691,1.52454555034637,31.1497554779053,34.9328956604004,3670144,2968,2986,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-14 00:18:47.015908,-72.46849674884926,63.62893026356629,52.510117271291186,0.003543483828819089,19.0,63.61,2.7445598364131496,63.38,1.0283,1.67,3.2227,0.4462,0.6922,0.6803,0.5511827773269607,0
107768,npp,2309,3123,0.509901940822601,31.1502494812012,34.9345817565918,3670144,2310,2500,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-15 00:00:03.805667,-74.87429361149516,50.00960967780419,42.726495048814215,0.0006699573997047848,16.0,50.0,1.7549928774784245,49.7,0.854,1.1511,3.8392,0.6474,0.3798,0.3301,0.3301,0
107945,npp,1622,2539,0.362308233976364,31.1514015197754,34.9357681274414,3670176,1622,2054,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-15 23:41:17.036080,-77.62671960053976,27.747637382159866,24.34934214021705,8.42401523470842e-06,13.0,27.72,1.184412938166907,27.25,0.6454,0.8461,2.7171,0.8808,0.3367,0.3191,0.3191,0
1835,npp,910,1952,0.448271453380585,31.1472320556641,34.9316482543945,3670176,910,1523,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-16 23:22:26.711525,90.44443236357235,4.816594198753521,4.264220417131919,4.578873122585264e-11,10.0,-4.76,1.0,-5.22,0.5329,0.7452,2.7799,1.0,0.4483,0.4483,0.4483,0
1880,npp,155,1363,0.7291499376297,31.1524333953857,34.9354438781738,3670176,155,1027,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-17 23:03:34.610004,96.84458228308755,35.22619087282307,30.715940192538312,7.768454715704636e-16,7.0,-35.25,1.2937979144666532,-35.59,0.657,0.953,3.767,0.7819,0.5721,0.5701,0.5701,0
108468,npp,2464,765,0.767698526382446,31.1490859985352,34.9314002990723,3670176,2468,549,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-18 22:44:38.948139,94.43311579915556,55.086309566740354,46.563807111867405,6.665148726745853e-20,4.0,-55.09,2.0682789409984763,-55.3,0.8585,1.333,3.8064,0.559,0.4719,0.4292,0.4292,0
108481,npp,1300,3876,1.3907675743103,31.1521797180176,34.9362983703613,3670176,1302,3102,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-19 00:24:56.435838,-71.59162695829035,66.96198780897096,54.58599074059057,2.2445590331254155e-12,20.0,66.94,3.1865100272627664,66.76,1.2779,1.8857,3.932,0.3952,0.5899,0.5496,0.5496,0
108645,npp,1675,179,0.649368345737457,31.1483459472656,34.9340782165527,3670176,1674,87,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-19 22:25:41.506424,92.50938143894713,67.37450480183956,54.82181972657309,3.8652674478407586e-23,1.0,-67.37,3.1865100272627664,-67.51,1.233,2.0818,5.2508,0.3579,0.2956,0.2324,0.2324,0
1961,npp,650,3313,0.931594014167786,31.151294708252,34.9352264404297,3670176,650,2660,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-20 00:06:13.227685,-74.01373281149506,55.235870608380395,46.678801751454564,1.4088010532528876e-17,17.0,55.21,2.0682789409984763,54.99,0.8555,1.1734,3.4455,0.6351,0.6283,0.5916,0.5916,0
108828,npp,3044,2731,0.666790723800659,31.1505546569824,34.9322967529297,3670176,3045,2191,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-20 23:47:28.237265,-76.81546776881916,36.32781330156742,31.642067891953168,4.0435909925348033e-25,14.0,36.3,1.357151599901897,35.96,0.6363,0.9464,3.424,0.7874,0.5391,0.525,0.525,0
109170,npp,1609,1559,1.20875895023346,31.1496696472168,34.9355926513672,3670176,1609,1170,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-22 23:09:47.581349,97.61566024532743,26.257457458180607,23.064265453442303,3.713635476089216e-23,8.0,-26.29,1.1367971201176101,-26.615,0.5609,0.8755,3.5342,0.8511,1.0383,1.0288,1.0288,0
2114,npp,854,962,0.866126537322998,31.1481971740723,34.9322738647461,3670176,855,711,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-23 22:50:53.668600,95.75383123787137,49.574163473820356,42.383810683399155,5.123852155904142e-22,5.0,-49.6,1.7549928774784245,-49.78,0.759,1.1519,3.2745,0.6469,0.5823,0.5603,0.5603,0
109357,npp,2715,4059,1.63147377967834,31.1494903564453,34.9344749450684,3670176,2714,3196,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-24 00:31:04.038459,-70.60620736998324,69.88163710973456,56.26105214614336,9.668002534795353e-23,21.0,69.86,3.5496478698597698,69.72,1.3218,1.8972,3.5469,0.3928,0.6703,0.6408,0.6408,0
2168,npp,56,372,2.28277659416199,31.1525821685791,34.9309539794922,3670176,56,207,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-24 22:31:56.232241,93.49889496816657,63.87972821977846,52.66140593458739,1.2148457549535252e-19,2.0,-63.89,2.7445598364131496,-64.01,0.9977,1.7766,4.0615,0.4194,0.9296,0.9575,0.9575,0
109705,npp,1389,2924,0.901888072490692,31.14723777771,34.9314079284668,3670176,1388,2359,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-25 23:53:37.603491,-75.22037781037272,43.624818344093185,37.659986326644784,7.210505310769218e-22,15.0,43.61,1.5732132722552272,43.4,0.7182,1.0226,3.1735,0.7287,0.6685,0.6572,0.6572,0
110398,npp,1519,567,0.726880252361298,31.1527671813965,34.9354629516602,3670176,1524,358,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-29 22:38:09.187898,94.01555962975904,59.86215444060408,49.97694793595871,4.914193549432091e-05,3.0,-59.87,2.3545700244418297,-59.98,0.9235,1.5212,2.9858,0.4899,0.4078,0.3561,0.3561,0
2384,npp,404,3685,0.609612673521042,31.1486206054688,34.9304313659668,3670176,406,2982,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-30 00:18:32.013117,-72.6408003834308,63.515079043568484,52.43208219601237,8.294993623091598e-15,19.0,63.5,2.7445598364131496,63.38,1.0283,1.67,3.2227,0.4462,0.3588,0.272,0.272,0
110583,npp,2814,3116,0.5011991560459139,31.1530666351318,34.9310340881348,3670176,2813,2496,196611,3866787,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-30 23:59:47.026928,-74.77781664725906,49.810677164646116,42.569044953898036,3.0338174697462006e-09,16.0,49.79,1.7549928774784245,49.7,0.854,1.1511,3.8392,0.6474,0.3749,0.3245,0.3245,0
110756,npp,2110,2532,0.833301544189453,31.148551940918,34.9319381713867,3670144,2109,2049,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-05-31 23:41:00.264961,-76.51863504905279,27.427675182493548,24.07268265264649,0.0007606168564921035,13.0,27.39,1.184412938166907,27.25,0.6454,0.8461,2.7171,0.8808,0.7344,0.7339,0.7339,0
112090,npp,1395,1947,1.53107500076294,31.1497497558594,34.9345474243164,3670144,1395,1518,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-06-01 23:22:11.723581,98.47118258994773,5.017993296932011,4.442185391296706,0.0135500441080241,10.0,-5.05,1.0,-5.22,0.5329,0.7452,2.7799,1.0,1.5311,1.5311,1.0373644146711658,0
2537,npp,655,1357,3.76214265823364,31.1481952667236,34.9333457946777,3670144,654,1024,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-06-02 23:03:17.846278,96.24052076801713,35.489023930027614,30.934715403916766,0.04585976780948852,7.0,-35.51,1.2937979144666532,-35.59,0.657,0.953,3.767,0.7819,2.9164,2.9417,1.270664900634258,0
112594,npp,2170,174,9.56607723236084,31.1522102355957,34.9334602355957,3670144,2169,84,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-06-04 22:25:24.755964,92.44806715753506,67.46906321744946,54.87227330586047,0.12458247151203371,1.0,-67.46,3.1865100272627664,-67.51,1.233,2.0818,5.2508,0.3579,3.0939,3.4242,-1.1153276209677525,0
112607,npp,1147,3306,7.3622727394104,31.15016746521,34.9334754943848,3670144,1146,2653,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-06-05 00:05:56.477932,-73.89591681525451,55.05783501309469,46.54392389360772,0.09535607233428238,17.0,55.04,2.0682789409984763,54.99,0.8555,1.1734,3.4455,0.6351,3.7375,4.6756,1.2010219238485589,0
2645,npp,467,2725,7.23453950881958,31.1483211517334,34.9354591369629,3670144,468,2187,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-06-05 23:47:11.501268,-76.71455112005624,36.06930297284371,31.423105506102104,0.07804250380814255,14.0,36.05,1.2937979144666532,35.96,0.6363,0.9464,3.424,0.7874,5.6054,5.6963,2.852592555872727,0
113110,npp,2084,1553,3.14204263687134,31.1468467712402,34.9338226318359,3670144,2084,1165,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-06-07 23:09:30.870049,97.63340995125093,26.564397761561775,23.32729198482217,0.0406596408900501,8.0,-26.59,1.1367971201176101,-26.615,0.5609,0.8755,3.5342,0.8511,2.739,2.6743,1.1927467715333155,0
113284,npp,1326,956,2.35847043991089,31.146556854248,34.9349136352539,3670144,1324,707,196611,3866755,5273,pse_gaza_89_55,31.15,34.93333333,89,55,pse_gaza,2012-06-08 22:50:35.218468,95.52288779077107,49.75967079380796,42.52447207714158,0.02384898927364546,5.0,-49.78,1.7549928774784245,-49.78,0.759,1.1519,3.2745,0.6469,1.4327,1.5257,0.6566921514165831,0
