gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2707,3875,1.55588960647583,31.2429752349854,34.9339752197266,3670176,2710,3102,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-01 00:25:24.150447,-71.65955378742228,66.95707919813657,54.57669066612013,2.28288852372326e-09,20.0,66.93,3.1865100272627664,66.67,2.124,2.9973,4.6513,0.3544,0.6098,0.5514,0.5514,0
101003,npp,2047,3314,1.24773406982422,31.2412605285645,34.9361915588379,3670176,2045,2661,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-02 00:06:40.922732,-73.49276834530897,55.25717791703013,46.69012919561418,0.0003929213626436334,17.0,55.24,2.0682789409984763,54.86,1.3708,2.0707,3.5602,0.5129,0.6643,0.64,0.64,0
101128,npp,1375,2733,1.48019921779633,31.2415103912354,34.9313621520996,3670144,1374,2192,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-02 23:47:55.912151,-75.4663221092215,36.39900217113968,31.699560204927224,0.008226859286567821,14.0,36.38,1.357151599901897,35.79,0.9347,1.393,3.2608,0.7625,1.1264,1.1287,0.8435197778872878,0
116,npp,676,2152,2.41246676445007,31.244348526001,34.9300880432129,3670144,676,1714,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-03 23:29:09.122320,-79.74465810522454,6.886700789485926,6.094960321200584,0.029217625069282924,11.0,6.84,1.0,6.03,0.7064,1.1026,2.4127,0.9633,2.372,2.324,1.3111847181744838,0
101499,npp,2275,969,7.53906202316284,31.2403316497803,34.9349403381348,3670144,2276,715,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-05 22:51:24.869793,95.83933882504395,49.373299433931834,42.22618287200127,0.11827796807221636,5.0,-49.39,1.7549928774784245,-49.84,1.1292,1.6905,3.6484,0.6283,4.3947,4.7371,0.6370496611121634,0
101508,npp,1063,4060,8.30269718170166,31.244384765625,34.9317245483398,3670144,1064,3197,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-06 00:31:35.238087,-70.60494920052524,69.90488531535814,56.27077187466199,0.06735148422417549,21.0,69.87,3.5496478698597698,69.64,2.0839,2.9291,4.7855,0.3626,2.576,3.0108,0.6760923598643038,0
101621,npp,1483,380,10.9272451400757,31.2441844940186,34.9374694824219,3670144,1482,213,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-06 22:32:27.407966,93.312172431952,63.736166260103026,52.56790744974647,0.1791361092358086,2.0,-63.73,2.7445598364131496,-64.03,1.6223,2.3757,4.549,0.4471,4.178,4.8855,-1.3241692845694288,0
251,npp,429,3501,9.71175003051758,31.2390460968018,34.930965423584,3670144,427,2841,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-07 00:12:53.789848,-72.84227360810964,59.74156548472057,49.899162313156445,0.12907321728436777,18.0,59.72,2.3545700244418297,59.4,1.5531,2.193,4.229,0.4844,4.2555,4.704,0.22973740576097423,0
101753,npp,2821,2929,6.56701183319092,31.2427215576172,34.9343719482422,3670144,2822,2362,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-07 23:54:10.564932,-75.75351855775867,43.803759105339545,37.80388848897016,0.09435983633387035,15.0,43.78,1.5732132722552272,43.235,1.02,1.5402,3.4514,0.6896,4.2574,4.5289,1.2579604899310532,0
101875,npp,2131,2347,4.70288801193237,31.2385082244873,34.9353294372559,3670144,2131,1895,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-08 23:35:23.781155,-77.6700560222681,17.886603651433298,15.781760344551682,0.06488007783695329,12.0,17.86,1.0442604737599883,17.09,0.7296,1.1331,2.6299,0.9374,4.4807,4.4087,2.1596625041913784,0
404,npp,673,1168,2.22323966026306,31.2414321899414,34.9343948364258,3670144,675,862,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-10 22:57:41.300696,97.05838567765213,42.79973017362935,36.988027595789674,0.01919168745734771,6.0,-42.83,1.4867838833500562,-43.37,1.0037,1.5393,3.8035,0.6901,1.5222,1.5342,0.8689291473989096,0
102258,npp,1861,3690,4.14139270782471,31.2392425537109,34.9303741455078,3670144,1862,2986,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-12 00:19:06.647378,-72.3398280385802,63.608472336801725,52.493950300715056,0.016300275285019906,19.0,63.59,2.7445598364131496,63.28,1.8211,2.7139,4.8783,0.3914,1.5823,1.6208,1.0557585954545172,0
102378,npp,1206,3123,1.37287139892578,31.2413864135742,34.9319038391113,3670144,1207,2500,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-13 00:00:23.408111,-74.94550424126714,50.01445723836934,42.72854173010118,0.006666674248779828,16.0,50.0,1.7549928774784245,49.55,1.1812,1.7192,3.952,0.6178,0.8648,0.8482,0.6171028611290011,0
521,npp,507,2540,0.892252862453461,31.2440242767334,34.9346046447754,3670144,507,2055,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-13 23:41:36.614930,-76.5339740378401,27.78778111351141,24.3833723354145,0.001223890344163986,13.0,27.76,1.184412938166907,27.05,0.8563,1.0933,2.9809,0.9715,0.8924,0.8669,0.8244744147271174,0
102741,npp,2137,1367,0.413813441991806,31.2427768707275,34.9371719360352,3670176,2137,1030,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-15 23:03:55.907512,96.79979514034463,35.06699327528876,30.581514031754125,1.0063667902928203e-11,7.0,-35.08,1.2937979144666532,-35.68,0.9049,1.3587,4.1678,0.7818,0.3319,0.3235,0.3235,0
102861,npp,1378,770,0.710753321647644,31.2428550720215,34.929744720459,3670176,1380,554,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-16 22:45:01.999495,95.04572480639976,54.95932017992026,46.46997121061449,8.761655224901656e-17,4.0,-54.97,2.0682789409984763,-55.35,1.3814,1.9201,4.0142,0.5532,0.4775,0.3932,0.3932,0
647,npp,214,3876,1.45942938327789,31.2419681549072,34.9314880371094,3670176,215,3103,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-17 00:25:17.705410,-71.40488670496258,66.96397822433539,54.58597762088299,3.4963094329062486e-07,20.0,66.94,3.1865100272627664,66.67,2.124,2.9973,4.6513,0.3544,0.5795,0.5172,0.5172,0
665,npp,593,184,1.75851964950562,31.2446098327637,34.9296569824219,3670176,597,90,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-17 22:26:04.534851,92.79471191230908,67.2876917984957,54.77023853961087,3.995182552905385e-21,1.0,-67.29,3.1865100272627664,-67.53,1.8813,2.9257,5.4189,0.363,0.6959,0.6384,0.6384,0
102989,npp,2640,3314,2.09524023532867,31.2429733276367,34.9313087463379,3670176,2644,2663,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-18 00:06:34.474937,-73.60870869577461,55.26240094684884,46.69766425960036,1.7381177222579867e-12,17.0,55.24,2.0682789409984763,54.86,1.3708,2.0707,3.5602,0.5129,1.074,1.0747,1.0747,0
103109,npp,1966,2733,0.833046138286591,31.2440853118896,34.9300651550293,3670176,1965,2192,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-18 23:47:49.465786,-75.80821896289316,36.41176763075292,31.712324310187626,2.022856600976755e-17,14.0,36.38,1.357151599901897,35.79,0.9347,1.393,3.2608,0.7625,0.6496,0.6352,0.6352,0
103227,npp,1266,2152,0.644610345363617,31.2411212921143,34.9298400878906,3670176,1266,1714,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-19 23:29:02.672844,-78.21351209958958,6.883967359273764,6.0928496716032745,1.3171380167730401e-21,11.0,6.84,1.0,6.03,0.7064,1.1026,2.4127,0.9633,0.6042,0.621,0.621,0
103474,npp,1634,4061,1.22119450569153,31.2392616271973,34.9300765991211,3670176,1637,3197,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-22 00:31:28.786247,-70.62004072510555,69.90994298706464,56.27841549513067,7.19171537172966e-22,21.0,69.89,3.5496478698597698,69.64,2.0839,2.9291,4.7855,0.3626,0.581,0.4428,0.4428,0
103583,npp,2068,378,1.38982582092285,31.2402744293213,34.9296989440918,3670176,2070,212,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-22 22:32:20.958110,93.3902609319885,63.77341807116172,52.59579522939165,2.9917726547713543e-24,2.0,-63.77,2.7445598364131496,-64.03,1.6223,2.3757,4.549,0.4471,0.703,0.6214,0.6214,0
103592,npp,997,3502,1.37426805496216,31.2402095794678,34.9324607849121,3670176,998,2841,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-23 00:12:47.340169,-73.3050104394467,59.753891113383965,49.91152002608489,8.230200617335982e-23,18.0,59.74,2.3545700244418297,59.4,1.5531,2.193,4.229,0.4844,0.7145,0.6656,0.6656,0
926,npp,331,2928,0.756831467151642,31.2425231933594,34.9311103820801,3670176,330,2362,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-23 23:54:02.337954,-75.4349538317397,43.76659807769483,37.776297438252826,7.262199170009217e-23,15.0,43.74,1.5732132722552272,43.235,1.02,1.5402,3.4514,0.6896,0.5642,0.5219,0.5219,0
103827,npp,2710,2346,0.657366156578064,31.2440185546875,34.9354820251465,3670176,2710,1894,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-24 23:35:15.559450,-77.44891667263232,17.83425985349759,15.736733530798391,9.205604286881595e-22,12.0,17.8,1.0442604737599883,17.09,0.7296,1.1331,2.6299,0.9374,0.6067,0.6162,0.6162,0
103946,npp,1992,1758,0.648260354995728,31.2411422729492,34.9303016662598,3670176,1992,1340,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-25 23:16:25.221184,98.46163234267124,15.800918801812703,13.953420287578332,2.0984656506553696e-19,9.0,-15.84,1.0442604737599883,-16.55,0.7224,1.1435,3.3931,0.9289,0.5879,0.6021,0.6021,0
104062,npp,1232,1166,0.652742624282837,31.2393798828125,34.9367332458496,3670176,1235,860,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-26 22:57:31.324486,96.06168605390792,42.870926888697646,37.04733931720127,7.747566268375713e-16,6.0,-42.9,1.4867838833500562,-43.37,1.0037,1.5393,3.8035,0.6901,0.4659,0.4504,0.4504,0
1070,npp,462,573,1.19355547428131,31.2444267272949,34.9306716918945,3670176,460,363,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-27 22:38:35.645910,93.92070388217981,59.730428787522435,49.88889783866419,3.182719937498114e-11,3.0,-59.74,2.3545700244418297,-60.01,1.3317,2.038,3.6334,0.5212,0.7035,0.6221,0.6221,0
104186,npp,2418,3690,1.26559805870056,31.2394237518311,34.9324531555176,3670176,2421,2986,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-28 00:18:58.469882,-72.49794679830714,63.599857858907384,52.49021917915959,2.398406603754386e-18,19.0,63.59,2.7445598364131496,63.28,1.8211,2.7139,4.8783,0.3914,0.5345,0.4953,0.4953,0
104304,npp,1760,3121,1.1500940322876,31.2437362670898,34.9301147460938,3670176,1763,2500,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-29 00:00:13.470961,-74.36770768690356,49.954885927377056,42.683601263400234,1.1053933425613303e-14,16.0,49.94,1.7549928774784245,49.55,1.1812,1.7192,3.952,0.6178,0.7379,0.7106,0.7106,0
104422,npp,1076,2539,0.833013355731964,31.2394237518311,34.9333076477051,3670176,1076,2055,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-04-29 23:41:28.471220,-77.38104505927424,27.73817422913827,24.34135073298456,6.598414602591853e-10,13.0,27.72,1.184412938166907,27.05,0.8563,1.0933,2.9809,0.9715,0.8424,0.8093,0.8093,0
105587,npp,2700,1364,1.91336631774902,31.24489402771,34.9314956665039,3670144,2700,1028,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-01 23:03:46.020326,97.16969418299054,35.16892481648137,30.668063503872524,0.005787497789469658,7.0,-35.21,1.2937979144666532,-35.68,0.9049,1.3587,4.1678,0.7818,1.4909,1.4958,1.2951791011142535,0
105762,npp,1939,768,4.27545976638794,31.2419929504395,34.9345550537109,3670144,1941,551,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-02 22:44:52.132251,95.35093553862141,54.99168766639249,46.495342727663804,0.022834982060541954,4.0,-55.02,2.0682789409984763,-55.35,1.3814,1.9201,4.0142,0.5532,2.201,2.3652,1.5736360472048454,0
105775,npp,775,3875,3.2737820148468,31.2424774169922,34.9340362548828,3670144,776,3102,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-03 00:25:07.839675,-71.34543824096397,66.9384218183439,54.57271600861052,0.0010023635225640763,20.0,66.93,3.1865100272627664,66.67,2.124,2.9973,4.6513,0.3544,1.1489,1.1601,1.1253535381917585,0
105940,npp,1135,181,4.44193840026855,31.2427768707275,34.9344139099121,3670144,1141,89,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-03 22:25:52.910409,92.25199920724054,67.33680311810042,54.80093556861946,0.05048526298649196,1.0,-67.34,3.1865100272627664,-67.53,1.8813,2.9257,5.4189,0.363,1.538,1.6126,-0.1374479843399561,0
106132,npp,2507,2731,5.39103317260742,31.2394123077393,34.9298858642578,3670144,2506,2191,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-04 23:47:39.642891,-75.92526561459181,36.324042477615436,31.639606639912373,0.05230690000132394,14.0,36.3,1.357151599901897,35.79,0.9347,1.393,3.2608,0.7625,4.0081,4.1107,2.2975058221489046,0
1421,npp,1075,1561,6.6834659576416,31.2443714141846,34.9349670410156,3670144,1076,1172,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-06 23:10:00.772553,97.94189567938093,26.15488347279305,22.97600418261658,0.10347338329545445,8.0,-26.19,1.1367971201176101,-26.73,0.818,1.1998,3.6451,0.8853,5.886,5.917,2.330143655060346,0
1466,npp,322,965,5.27978038787842,31.2404117584229,34.9348564147949,3670144,324,713,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-07 22:51:06.890422,95.8927332017832,49.48230381620001,42.31326011791805,0.06741844424996936,5.0,-49.51,1.7549928774784245,-49.84,1.1292,1.6905,3.6484,0.6283,3.1074,3.3175,0.9804712219472194,0
106678,npp,2183,4059,5.22593402862549,31.2404975891113,34.9319038391113,3670144,2184,3196,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-08 00:31:17.260180,-70.61973468739545,69.87329919317523,56.258752259199646,0.062454733110261756,21.0,69.86,3.5496478698597698,69.64,2.0839,2.9291,4.7855,0.3626,1.7092,1.8951,-0.2698640573596285,0
106801,npp,1544,3499,5.33285140991211,31.241813659668,34.9320182800293,3670144,1544,2839,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-09 00:12:35.828913,-73.02408332826256,59.682907435826074,49.86296678050411,0.04855051477981601,18.0,59.67,2.3545700244418297,59.4,1.5531,2.193,4.229,0.4844,2.3957,2.583,0.9000191556332386,0
106901,npp,876,2925,3.94262409210205,31.2432289123535,34.9311790466309,3670144,875,2359,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-09 23:53:50.841412,-75.09788848652781,43.653338876222925,37.684862018759645,0.03287009273290399,15.0,43.64,1.5732132722552272,43.235,1.02,1.5402,3.4514,0.6896,2.5893,2.719,1.5795736381391636,0
1592,npp,165,2343,1.46439683437347,31.2439422607422,34.9353370666504,3670144,165,1891,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-10 23:35:04.072566,-78.55315651247422,17.671235471040106,15.594106323119254,0.018772153067285597,12.0,17.64,1.0442604737599883,17.09,0.7296,1.1331,2.6299,0.9374,1.3795,1.3728,0.7220721104391525,0
107239,npp,2517,1755,0.930117189884186,31.2399501800537,34.9307060241699,3670144,2517,1338,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-11 23:16:13.742474,98.27658249593568,15.987409048308269,14.117289552429073,0.008035948898974386,9.0,-16.0,1.0442604737599883,-16.55,0.7224,1.1435,3.3931,0.9289,0.8578,0.8639,0.5853375970137693,0
107413,npp,1771,1163,0.895106017589569,31.2385482788086,34.9356422424316,3670144,1770,857,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-12 22:57:19.856651,96.01641915099833,43.00332336833354,37.155520750711766,0.001710832633010936,6.0,-43.01,1.4867838833500562,-43.37,1.0037,1.5393,3.8035,0.6901,0.6289,0.6177,0.5583947884624291,0
1700,npp,999,570,1.55365765094757,31.2440280914307,34.9310989379883,3670176,1000,360,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-13 22:38:24.191321,94.33965779486638,59.79328114503883,49.93318410624984,2.3400073028593226e-05,3.0,-59.8,2.3545700244418297,-60.01,1.3317,2.038,3.6334,0.5212,0.8565,0.8097,0.8097,0
107598,npp,2955,3686,2.38789057731628,31.2394027709961,34.9325790405273,3670144,2954,2983,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-14 00:18:45.236627,-72.28186825864385,63.533726830181834,52.448731530136655,0.0035361176126366607,19.0,63.51,2.7445598364131496,63.28,1.8211,2.7139,4.8783,0.3914,0.9434,0.9346,0.812022139961129,0
107768,npp,2296,3118,0.930456340312958,31.2405319213867,34.9293937683105,3670144,2296,2497,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-15 00:00:02.026387,-75.07544836499106,49.87208908847011,42.61996407302229,0.000668436643385602,16.0,49.85,1.7549928774784245,49.55,1.1812,1.7192,3.952,0.6178,0.6127,0.5749,0.5749,0
107945,npp,1609,2535,0.499544650316238,31.2404861450195,34.935474395752,3670176,1609,2051,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-15 23:41:15.256844,-77.06751553449072,27.56398672516731,24.191395275079756,8.519460228601285e-06,13.0,27.53,1.184412938166907,27.05,0.8563,1.0933,2.9809,0.9715,0.5609,0.4853,0.4853,0
1835,npp,896,1949,0.5340462625026701,31.2417907714844,34.9348220825195,3670176,896,1519,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-16 23:22:24.932290,88.21871140342907,5.038053145886952,4.460187774863619,4.739743467733627e-11,10.0,-4.93,1.0,-5.4,0.7423,1.0622,3.1464,1.0,0.534,0.534,0.534,0
1880,npp,142,1360,0.786075413227081,31.2391262054443,34.9310913085938,3670176,141,1026,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-17 23:03:32.830725,96.40959449410641,35.36725990527038,30.834706424586166,8.104516353280408e-16,7.0,-35.38,1.2937979144666532,-35.68,0.9049,1.3587,4.1678,0.7818,0.6196,0.6145,0.6145,0
108468,npp,2450,764,0.832778751850128,31.2439765930176,34.9329681396484,3670176,2453,547,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-18 22:44:38.948139,95.05930246289158,55.109022909459554,46.58054794286514,7.114984761186685e-20,4.0,-55.12,2.0682789409984763,-55.35,1.3814,1.9201,4.0142,0.5532,0.5365,0.4607,0.4607,0
108481,npp,1287,3870,2.12401187419891,31.2437229156494,34.930305480957,3670176,1288,3099,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-19 00:24:54.656558,-71.42406234897597,66.86197691653221,54.5263240643396,2.3388732526998206e-12,20.0,66.84,3.1865100272627664,66.67,2.124,2.9973,4.6513,0.3544,0.7881,0.7527,0.7527,0
108645,npp,1661,178,1.5382217168808,31.2382984161377,34.9361152648926,3670176,1659,86,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-19 22:25:39.727143,92.36366707147067,67.39778956392858,54.83581832103013,4.151315622197496e-23,1.0,-67.39,3.1865100272627664,-67.53,1.8813,2.9257,5.4189,0.363,0.6267,0.5584,0.5584,0
1961,npp,637,3308,1.116783559322357,31.2416152954102,34.9322814941406,3670176,635,2655,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-20 00:06:11.448410,-73.78211933297128,55.10982437763633,46.58613625498479,1.4929281232274486e-17,17.0,55.09,2.0682789409984763,54.86,1.3708,2.0707,3.5602,0.5129,0.6009,0.5729,0.5729,0
108828,npp,3031,2727,0.705704748630524,31.2395820617676,34.9321327209473,3670176,3031,2188,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-20 23:47:26.457991,-76.40504638285373,36.161851502142795,31.503044611993406,4.334147946193753e-25,14.0,36.13,1.2937979144666532,35.79,0.9347,1.393,3.2608,0.7625,0.531,0.5381,0.5381,0
109170,npp,1595,1556,1.40068101882935,31.2434215545654,34.9337692260742,3670176,1595,1168,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-22 23:09:45.802069,97.13260307547526,26.420771569831153,23.205275765789423,4.02694957214081e-23,8.0,-26.44,1.1367971201176101,-26.73,0.818,1.1998,3.6451,0.8853,1.2389,1.24,1.24,0
2114,npp,840,960,0.909192621707916,31.2401542663574,34.9330787658691,3670176,840,710,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-23 22:50:51.889319,95.5241863359668,49.644793576769835,42.43885417145695,5.530310455966056e-22,5.0,-49.66,1.7549928774784245,-49.84,1.1292,1.6905,3.6484,0.6283,0.617,0.5713,0.5713,0
109705,npp,1375,2920,1.15208780765533,31.2414703369141,34.9353866577148,3670176,1374,2355,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-25 23:53:35.824210,-74.94449215668308,43.4898382012152,37.55077235605268,7.71991667552648e-22,15.0,43.47,1.4867838833500562,43.235,1.02,1.5402,3.4514,0.6896,0.8011,0.7945,0.7945,0
110398,npp,1506,566,0.97801274061203,31.2425022125244,34.934627532959,3670176,1509,356,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-29 22:38:09.187898,94.52320303707562,59.88442799402143,49.9923434508465,4.9080134229573885e-05,3.0,-59.89,2.3545700244418297,-60.01,1.3317,2.038,3.6334,0.5212,0.612,0.5097,0.5097,0
110583,npp,2801,3113,0.891214668750763,31.2442989349365,34.9354591369629,3670176,2804,2494,196611,3866787,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-30 23:59:47.026928,-75.47180758629007,49.721100548136,42.499513139852134,3.0111286318304014e-09,16.0,49.7,1.7549928774784245,49.55,1.1812,1.7192,3.952,0.6178,0.5904,0.5506,0.5506,0
110756,npp,2096,2528,0.881192684173584,31.2427082061768,34.9316673278809,3670144,2098,2047,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-05-31 23:40:58.485686,-76.02789054763909,27.239479503042396,23.910713191107423,0.0008100870138150316,13.0,27.2,1.1367971201176101,27.05,0.8563,1.0933,2.9809,0.9715,0.8756,0.8561,0.8561,0
112090,npp,1382,1944,1.51458275318146,31.2377471923828,34.9362754821777,3670144,1381,1514,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-06-01 23:22:09.944345,95.39797945193513,5.218134511655298,4.619269981120875,0.01348117583693995,10.0,-5.22,1.0,-5.4,0.7423,1.0622,3.1464,1.0,1.5146,1.5146,1.0472813568093755,0
2537,npp,641,1355,3.42625713348389,31.2447547912598,34.9318504333496,3670144,642,1022,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-06-02 23:03:17.846278,97.42734765500782,35.56480616482412,30.998404835843015,0.045690568069982264,7.0,-35.59,1.2937979144666532,-35.68,0.9049,1.3587,4.1678,0.7818,2.6603,2.6786,1.0947578681760135,0
112427,npp,2948,758,0.12500001039626962,31.2406768798828,34.931568145752,3670144,2950,541,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-06-03 22:44:22.188255,95.25162651595417,55.24653984685144,46.67775079320974,0.10567078495653719,4.0,-55.27,2.0682789409984763,-55.35,1.3814,1.9201,4.0142,0.5532,0.1943,0.0691,-3.59392824383205,0
112594,npp,2156,173,8.45787334442139,31.2414569854736,34.9372749328613,3670144,2154,83,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-06-04 22:25:22.976727,92.30095907310127,67.48845336001104,54.88394336745277,0.12423558585709552,1.0,-67.48,3.1865100272627664,-67.53,1.8813,2.9257,5.4189,0.363,2.7983,3.0706,-1.2359683676972595,0
112607,npp,1134,3301,7.85739803314209,31.2399272918701,34.9301147460938,3670144,1132,2648,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-06-05 00:05:54.698650,-73.65878317082192,54.93092219949059,46.450444258303925,0.09506141752082899,17.0,54.91,2.0682789409984763,54.86,1.3708,2.0707,3.5602,0.5129,3.86,4.0304,0.735140506841804,0
2645,npp,453,2721,6.17033958435059,31.2436981201172,34.9371948242188,3670144,454,2184,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-06-05 23:47:09.722032,-76.37970187649054,35.90357481889564,31.2841553111325,0.07781905561679221,14.0,35.88,1.2937979144666532,35.79,0.9347,1.393,3.2608,0.7625,4.7547,4.7049,2.007338902579454,0
113110,npp,2070,1550,3.09054946899414,31.2408409118652,34.9330596923828,3670144,2070,1163,196611,3866755,4217,pse_gaza_89_44,31.24166667,34.93333333,89,44,pse_gaza,2012-06-07 23:09:29.090812,98.20763388436963,26.688015881575158,23.433933038946346,0.04056119783576128,8.0,-26.73,1.1367971201176101,-26.73,0.818,1.1998,3.6451,0.8853,2.7254,2.7361,1.3300650837536294,0
