gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2746,3844,0.69247168302536,31.0665493011475,34.599925994873,3670176,2745,3084,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-01 00:25:27.709007,-71.49562397529742,66.44121792499172,54.2658115565135,2.7515584818091923e-09,20.0,66.41,3.1865100272627664,66.16,0.3112,0.5223,0.7665,0.6265,0.3806,0.4339,0
101003,npp,2084,3282,0.442422568798065,31.0679416656494,34.6015548706055,3670176,2086,2628,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-02 00:06:46.260522,-74.45214302317066,54.455324548436536,46.09704758152487,0.00043326121594983315,17.0,54.43,2.0682789409984763,54.05,0.3065,0.4387,0.5537,0.7459,0.329,0.33,0
102741,npp,2169,1330,0.1389850648120046,31.0670680999756,34.5983543395996,3670176,2169,1005,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-15 23:03:59.466029,97.0071921558351,36.621808485202784,31.886575067093712,7.38552166622366e-12,7.0,-36.64,1.357151599901897,-37.22,0.2768,0.3455,0.4626,0.9471,0.1751,0.1316,0
102861,npp,1408,732,0.246026732027531,31.0670471191406,34.6002311706543,3670176,1412,515,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-16 22:45:03.778775,94.37135682909118,55.93191647423722,47.183760728115075,6.407329029196523e-17,4.0,-55.93,2.0682789409984763,-56.28,0.2806,0.4396,0.5971,0.7445,0.2337,0.1832,0
647,npp,253,3846,0.754503130912781,31.0646457672119,34.6018218994141,3670176,251,3085,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-17 00:25:21.263920,-71.51830099184377,66.46549587899811,54.285516517668036,2.554783293850763e-07,20.0,66.44,3.1865100272627664,66.16,0.3112,0.5223,0.7665,0.6265,0.4001,0.4727,0
665,npp,622,146,0.408364474773407,31.0647087097168,34.6039581298828,3670176,619,69,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-17 22:26:06.314131,92.32068177363809,67.92607358707409,55.145084004848485,2.968743751836809e-21,1.0,-67.92,3.3166247903554,-68.155,0.3458,0.5565,0.817,0.588,0.2825,0.2401,0
102989,npp,2677,3282,0.912980794906616,31.0695037841797,34.5973014831543,3670176,2678,2628,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-18 00:06:39.812728,-74.16183010341591,54.451520760190846,46.09790743110323,1.2421936154201962e-12,17.0,54.43,2.0682789409984763,54.05,0.3065,0.4387,0.5537,0.7459,0.5565,0.6809,0
103109,npp,2002,2701,0.32928638160228696,31.0645389556885,34.6005744934082,3670176,2003,2171,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-18 23:47:54.803620,-76.71209893795472,35.05752789246494,30.574702073928957,1.449340528538641e-17,14.0,35.03,1.2937979144666532,34.43,0.2865,0.3631,0.4265,0.9012,0.3011,0.2967,0
103227,npp,1300,2117,0.30563142895698503,31.0642776489258,34.5964126586914,3670176,1300,1681,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-19 23:29:06.231353,-79.29710174429316,4.863962033841389,4.3060913888334955,9.66802893489499e-22,11.0,4.81,1.0,4.01,0.2556,0.3272,0.3894,1.0,0.3056,0.3056,0
103465,npp,2875,930,0.1250000002953402,31.0682144165039,34.5990180969238,3670176,2874,690,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-21 22:51:20.197252,95.60915990352476,50.539075733043546,43.132062023963094,5.919134524752761e-26,5.0,-50.56,1.7549928774784245,-50.93,0.291,0.403,0.5109,0.8119,0.1688,0.1015,0
103474,npp,1673,4032,0.821061849594116,31.0659198760986,34.5963249206543,3670176,1673,3183,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-22 00:31:32.344764,-70.74496601690117,69.46528379596249,56.03251595982421,5.326901942994701e-22,21.0,69.44,3.5496478698597698,69.19,0.3526,0.5735,0.8893,0.5706,0.397,0.4685,0
103583,npp,2098,341,0.19421467930078512,31.0636672973633,34.5981483459473,3670176,2101,186,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-22 22:32:24.516671,93.47365898459755,64.48927389352428,53.05311081366171,2.6353787480914592e-24,2.0,-64.49,2.8345692104261015,-64.75,0.3058,0.4711,0.6749,0.6946,0.2296,0.1349,0
103592,npp,1034,3471,0.532993167638779,31.0675983428955,34.6037330627441,3670176,1034,2814,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-23 00:12:50.898722,-73.1040997086577,59.06408487979882,49.43087373877313,6.478288816017829e-23,18.0,59.05,2.3545700244418297,58.7,0.2993,0.5208,0.6283,0.6283,0.3324,0.3349,0
926,npp,367,2895,0.23575603216886498,31.0659942626953,34.597827911377,3670176,365,2335,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-23 23:54:05.896465,-75.00374284285525,42.586739327978506,36.81828721999399,6.108240708877855e-23,15.0,42.56,1.4867838833500562,42.04,0.3023,0.3864,0.4877,0.8469,0.2259,0.1997,0
103827,npp,2745,2312,0.428029358386993,31.063549041748,34.6033897399902,3670176,2745,1863,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-24 23:35:19.118005,-77.69630446168325,15.982844549614674,14.113230057101644,8.369626173704652e-22,12.0,15.94,1.0442604737599883,15.11,0.2833,0.3676,0.428,0.8902,0.3851,0.381,0
103946,npp,2025,1723,0.379990965127945,31.0638103485107,34.6017684936523,3670176,2025,1308,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-25 23:16:28.779744,97.2978215713616,17.748156070816687,15.661058867589292,2.0837730640872918e-19,9.0,-17.76,1.0442604737599883,-18.56,0.2801,0.3303,0.4187,0.9906,0.3748,0.3764,0
104062,npp,1263,1128,0.46067488193512,31.0679950714111,34.596866607666,3670176,1262,830,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-26 22:57:34.882996,95.69985452071752,44.23026756534033,38.14827330884164,8.489266766465746e-16,6.0,-44.24,1.5732132722552272,-44.68,0.2744,0.382,0.46,0.8565,0.3772,0.3946,0
1070,npp,492,536,0.43677282333374,31.0691547393799,34.6005783081055,3670176,491,331,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-27 22:38:39.204465,94.02680500806048,60.54540518772964,50.44952382451544,3.747103813557568e-11,3.0,-60.55,2.4157378735459294,-60.84,0.3555,0.4832,0.6062,0.6772,0.308,0.2958,0
104186,npp,2456,3659,0.513209313154221,31.0638751983643,34.6025695800781,3670176,2456,2964,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-28 00:19:02.028437,-72.62811985230918,63.018874762310396,52.11189185100509,2.2130022024879394e-18,19.0,63.0,2.7445598364131496,62.69,0.4269,0.5806,0.7168,0.5636,0.3027,0.2893,0
104304,npp,1797,3089,0.476990759372711,31.0669574737549,34.5965728759766,3670176,1798,2478,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-29 00:00:18.808751,-74.98354711377478,48.990972702835336,41.93319539616569,1.2753588846975242e-14,16.0,48.98,1.7549928774784245,48.56,0.3122,0.4145,0.5121,0.7895,0.3628,0.3766,0
104422,npp,1110,2505,0.504878789186478,31.0697956085205,34.6009521484375,3670176,1111,2028,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-29 23:41:32.029729,-77.78289749128432,26.09251372619448,22.92279828233002,8.26299913244849e-10,13.0,26.06,1.1367971201176101,25.37,0.2916,0.3685,0.4736,0.8879,0.4472,0.4483,0
1196,npp,398,1917,0.5748148858547211,31.0677757263184,34.5963363647461,3670176,398,1489,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-04-30 23:22:41.692323,93.58617891459747,6.813830276172817,6.030947245683712,0.0002118049721324061,10.0,-6.79,1.0,-7.42,0.2535,0.3351,0.41,0.9766,0.567,0.5614,0
1700,npp,1029,533,0.44994068145752,31.069652557373,34.6012382507324,3670176,1031,328,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-13 22:38:27.749882,94.10168712390765,60.61845045443401,50.50030505972502,1.6909153835881513e-05,3.0,-60.62,2.4157378735459294,-60.84,0.3555,0.4832,0.6062,0.6772,0.3134,0.3047,0
107945,npp,1644,2501,0.2090864107012749,31.0639228820801,34.6004333496094,3670176,1643,2025,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-15 23:41:18.815362,-76.23284775015597,25.894130954823932,22.751415189094736,5.9108519935015895e-06,13.0,25.86,1.1367971201176101,25.37,0.2916,0.3685,0.4736,0.8879,0.187,0.1857,0
1835,npp,929,1914,0.337994828820229,31.0686111450195,34.598575592041,3670176,929,1486,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-16 23:22:30.270080,101.29660530463677,6.907913425878125,6.114014834487129,3.3254633382787374e-11,10.0,-6.96,1.0,-7.42,0.2535,0.3351,0.41,0.9766,0.3301,0.3301,0
1880,npp,173,1324,0.3862124979496,31.0692806243896,34.6029319763184,3670176,173,999,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-17 23:03:36.389242,96.72097506009597,36.861444505983656,32.08760949407957,5.773796277554551e-16,7.0,-36.88,1.357151599901897,-37.22,0.2768,0.3455,0.4626,0.9471,0.3572,0.3658,0
108468,npp,2480,726,0.25068239867687203,31.0678882598877,34.601676940918,3670176,2484,508,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-18 22:44:40.727419,94.38345975790558,56.08254049994963,47.29374256815965,5.210133037123335e-20,4.0,-56.09,2.0682789409984763,-56.28,0.2806,0.4396,0.5971,0.7445,0.2359,0.1866,0
108481,npp,1326,3840,0.434548646211624,31.0644111633301,34.601390838623,3670176,1323,3082,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-19 00:24:58.215068,-71.52935047027496,66.36425313327855,54.22548115359805,1.6324598008451984e-12,20.0,66.34,3.0,66.16,0.3112,0.5223,0.7665,0.6265,0.298,0.2723,0
108645,npp,1690,139,0.985328495502472,31.0650177001953,34.5974082946777,3670176,1689,65,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-19 22:25:43.285705,92.45523091104293,68.0423258402955,55.21283480886853,3.2061326581483294e-23,1.0,-68.04,3.3166247903554,-68.155,0.3458,0.5565,0.817,0.588,0.4565,0.5793,0
1961,npp,674,3276,0.470123440027237,31.0693416595459,34.5975761413574,3670176,676,2622,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-20 00:06:16.786201,-74.34845952352566,54.2913606711083,45.979663715281575,1.0627203128587144e-17,17.0,54.27,1.9513309067639726,54.05,0.3065,0.4387,0.5537,0.7459,0.3433,0.3506,0
108828,npp,3066,2694,0.330305084586143,31.0656127929688,34.602424621582,3670176,3066,2166,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-20 23:47:30.016545,-76.64528690806127,34.77495826083757,30.33688029606302,3.237560575892196e-25,14.0,34.73,1.2937979144666532,34.43,0.2865,0.3631,0.4265,0.9012,0.3019,0.2977,0
108996,npp,2359,2110,0.1250000004068754,31.0696563720703,34.6005210876465,3670176,2360,1674,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-21 23:28:41.469678,-75.99314407480941,4.4645501010941295,3.952703155709308,2.6785458576925026e-23,11.0,4.41,1.0,4.01,0.2556,0.3272,0.3894,1.0,0.125,0.125,0
109170,npp,1628,1520,0.456265240907669,31.0633964538574,34.6016654968262,3670176,1627,1140,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-22 23:09:49.360629,97.39286577855492,28.15094808720878,24.69504382296988,3.453815111724744e-23,8.0,-28.18,1.184412938166907,-28.46,0.2422,0.3487,0.4445,0.9384,0.418,0.4281,0
2114,npp,871,923,0.5832019746303561,31.064208984375,34.6000022888184,3670176,871,686,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-23 22:50:55.447837,95.6515028533781,50.75170057644758,43.2946118410035,5.198127079386198e-22,5.0,-50.76,1.847645286154319,-50.93,0.291,0.403,0.5109,0.8119,0.4247,0.4735,0
109357,npp,2742,4025,0.640743613243103,31.064661026001,34.5983200073242,3670176,2743,3180,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-24 00:31:07.596976,-70.81942448519726,69.35803331319178,55.97103523854425,8.661485758028213e-23,21.0,69.33,3.5496478698597698,69.19,0.3526,0.5735,0.8893,0.5706,0.3462,0.3656,0
2168,npp,72,334,1.18750190734863,31.0656776428223,34.6027755737305,3670176,72,181,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-24 22:31:58.011477,93.42128248689434,64.61868801036596,53.13244153425875,1.3361886847823117e-19,2.0,-64.62,2.8345692104261015,-64.75,0.3058,0.4711,0.6749,0.6946,0.58,0.8249,0
109705,npp,1411,2888,0.408075273036957,31.0673351287842,34.6023368835449,3670176,1412,2329,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-25 23:53:41.162046,-76.30278543041318,42.340314679006205,36.61588450510198,7.7000595205903915e-22,15.0,42.31,1.4867838833500562,42.04,0.3023,0.3864,0.4877,0.8469,0.3418,0.3456,0
110398,npp,1535,528,0.396619409322739,31.067928314209,34.6024971008301,3670176,1540,325,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-29 22:38:10.967178,93.60380281894263,60.737363792586564,50.577676740245515,6.820491408453971e-05,3.0,-60.73,2.4157378735459294,-60.84,0.3555,0.4832,0.6062,0.6772,0.2914,0.2686,0
2384,npp,429,3649,0.1359443357214332,31.0631046295166,34.6007690429688,3670176,427,2957,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-30 00:18:33.792354,-72.26910264416017,62.826831712796974,51.98308563818428,1.0826361218340226e-14,19.0,62.81,2.7445598364131496,62.69,0.4269,0.5806,0.7168,0.5636,0.1652,0.0766,0
110583,npp,2838,3079,0.24633219093084302,31.065393447876,34.5964241027832,3670176,2839,2472,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-05-30 23:59:50.585489,-75.12548667538331,48.705043080548656,41.70708807804131,4.153039710394893e-09,16.0,48.68,1.7549928774784245,48.56,0.3122,0.4145,0.5121,0.7895,0.2314,0.1945,0
114141,npp,2790,1114,0.12500000016733104,31.0630931854248,34.6031951904297,3670176,2790,819,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-13 22:56:50.021521,96.6303908841725,44.68874525892196,38.512716780706796,4.414111881543501e-05,6.0,-44.71,1.5732132722552272,-44.68,0.2744,0.382,0.46,0.8565,0.1638,0.1071,0
114275,npp,1996,522,0.594371825456619,31.0676555633545,34.6025848388672,3670176,1995,319,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-14 22:37:52.590771,93.83589602608328,60.86688634977947,50.66090756509187,3.3471881979284784e-10,3.0,-60.86,2.4157378735459294,-60.84,0.3555,0.4832,0.6062,0.6772,0.3732,0.4025,0
3023,npp,242,3072,0.2362991720438,31.064962387085,34.6027374267578,3670176,244,2467,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-15 23:59:32.222733,-75.53473724021842,48.50340306216291,41.54544808278457,2.4712850359079367e-06,16.0,48.47,1.7549928774784245,48.56,0.3122,0.4145,0.5121,0.7895,0.2257,0.1866,0
114511,npp,2605,2487,0.429020762443542,31.067138671875,34.5992164611816,3670176,2605,2014,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-16 23:40:43.689908,-76.2256632039294,25.215694917511215,22.162040255268245,4.8327789789185066e-12,13.0,25.17,1.1367971201176101,25.37,0.2916,0.3685,0.4736,0.8879,0.3804,0.3809,0
114625,npp,1887,1900,0.12500000018228108,31.0643138885498,34.5985794067383,3670176,1887,1473,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-17 23:21:53.374189,94.68267498410688,7.764450775487918,6.870368358156431,2.7426004541715295e-17,10.0,-7.77,1.0,-7.42,0.2535,0.3351,0.41,0.9766,0.1172,0.1221,0
3131,npp,1143,1311,0.249019436538219,31.0655879974365,34.6031723022461,3670176,1143,986,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-18 23:03:01.282028,97.15129444425855,37.366117273818055,32.50456434938841,4.911832904917178e-22,7.0,-37.4,1.357151599901897,-37.22,0.2768,0.3455,0.4626,0.9471,0.2561,0.2358,0
3176,npp,374,714,0.377095967531204,31.0656452178955,34.5989875793457,3670176,375,495,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-19 22:44:05.633543,94.79931521292727,56.39155920413171,47.51105633709375,4.2206673919744935e-25,4.0,-56.39,2.0682789409984763,-56.28,0.2806,0.4396,0.5971,0.7445,0.297,0.2807,0
114966,npp,2651,127,0.1250000003709722,31.0640830993652,34.5983390808105,3670176,2650,59,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-20 22:25:06.422200,92.32118843601411,68.2510900664759,55.32404077112867,2.0311011546793056e-24,1.0,-68.23,3.3166247903554,-68.155,0.3458,0.5565,0.817,0.588,0.1971,0.0735,0
3257,npp,232,2095,0.281703621149063,31.0691242218018,34.598014831543,3670176,232,1660,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-22 23:28:04.068956,-77.53491036470979,3.5887148138767886,3.1771171323632297,1.0167824774762266e-24,11.0,3.54,1.0,4.01,0.2556,0.3272,0.3894,1.0,0.2817,0.2817,0
115217,npp,2569,1505,0.283027559518814,31.0655307769775,34.5959281921387,3670176,2569,1129,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-23 23:09:11.935472,97.11320804397144,28.88311799634751,25.32051775754566,2.6157543727685927e-23,8.0,-28.89,1.184412938166907,-28.46,0.2422,0.3487,0.4445,0.9384,0.2718,0.2656,0
115329,npp,1807,908,0.1993383392691612,31.0696086883545,34.6003913879395,3670176,1811,677,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-24 22:50:16.276564,95.24552856833091,51.18029530439633,43.61800065164473,2.0369247618673618e-20,5.0,-51.19,1.847645286154319,-50.93,0.291,0.403,0.5109,0.8119,0.217,0.1618,0
115445,npp,1021,320,0.471065372228622,31.0655117034912,34.5974197387695,3670176,1019,172,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-25 22:31:18.842992,92.92090514910049,64.90456634077235,53.30462011458966,3.6298114244285815e-16,2.0,-64.88,2.898275349237888,-64.75,0.3058,0.4711,0.6749,0.6946,0.3272,0.3272,0
115581,npp,2362,2871,0.30767561495304097,31.0701808929443,34.5976257324219,3670176,2362,2315,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-26 23:53:02.024989,-76.19353915343065,41.73600597577435,36.117627276834966,5.902081852068293e-20,15.0,41.69,1.4867838833500562,42.04,0.3023,0.3864,0.4877,0.8469,0.2743,0.2606,0
115709,npp,1675,2288,0.147315738722682,31.0678615570068,34.5970802307129,3670176,1675,1842,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-27 23:34:15.264355,-81.07587226895272,14.66598118211232,12.954428901667926,8.283773350808572e-15,12.0,14.62,1.015504800579495,15.11,0.2833,0.3676,0.428,0.8902,0.1103,0.1311,0
3491,npp,947,1702,0.1639152392745018,31.0637645721436,34.6018218994141,3670176,947,1290,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-06-28 23:15:26.724216,99.90819848545858,18.888041072183082,16.65605649259915,1.0097114622684956e-08,9.0,-18.92,1.0442604737599883,-18.56,0.2801,0.3303,0.4187,0.9906,0.1679,0.1624,0
121406,npp,1627,1705,0.309954792261124,31.0666465759277,34.5965766906738,3670176,1627,1293,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-14 23:15:28.627571,97.1853782911831,18.75684350544347,16.541471654425838,1.2909374302665007e-06,9.0,-18.75,1.0442604737599883,-18.56,0.2801,0.3303,0.4187,0.9906,0.3077,0.307,0
4184,npp,888,1112,0.472423076629639,31.0658397674561,34.6016693115234,3670176,888,817,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-15 22:56:36.519472,96.2474552484683,44.77842281000396,38.58389910027458,1.6086021835565264e-12,6.0,-44.78,1.5732132722552272,-44.68,0.2744,0.382,0.46,0.8565,0.3847,0.4046,0
4229,npp,123,521,0.249942779541016,31.0669918060303,34.6024398803711,3670176,122,318,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-16 22:37:40.855370,93.7529359709569,60.89775068965348,50.681371047147294,6.249783369000243e-18,3.0,-60.88,2.4157378735459294,-60.84,0.3555,0.4832,0.6062,0.6772,0.2307,0.1693,0
121927,npp,1438,3070,0.32618206739425704,31.0672206878662,34.5976715087891,3670176,1436,2466,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-17 23:59:20.469071,-74.7501361425254,48.43751343276332,41.49397091804925,2.973380237171903e-17,16.0,48.41,1.7549928774784245,48.56,0.3122,0.4145,0.5121,0.7895,0.2769,0.2575,0
4319,npp,758,2488,0.235193379223347,31.0665588378906,34.6005973815918,3670176,758,2014,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-18 23:40:35.482509,-77.32788951481506,25.23836376968972,22.181771985189762,1.198172306691332e-23,13.0,25.22,1.1367971201176101,25.37,0.2916,0.3685,0.4736,0.8879,0.2099,0.2088,0
4364,npp,36,1902,0.331535592675209,31.0668487548828,34.6011390686035,3670176,36,1475,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-19 23:21:46.941163,97.19777931051044,7.660834844580444,6.778844199326345,4.3892944867119975e-26,10.0,-7.66,1.0,-7.42,0.2535,0.3351,0.41,0.9766,0.3237,0.3238,0
122448,npp,2377,1312,0.35062320530414604,31.0657272338867,34.5966491699219,3670176,2377,988,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-20 23:02:54.841205,96.66251293892357,37.36545351377341,32.50448170931625,4.726659617354186e-27,7.0,-37.36,1.357151599901897,-37.22,0.2768,0.3455,0.4626,0.9471,0.331,0.3321,0
122630,npp,1621,717,0.520315259695053,31.0640621185303,34.6018028259277,3670176,1622,498,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-21 22:44:00.961946,94.73679631921974,56.33229331286259,47.46861560663542,1.0826031272821054e-26,4.0,-56.32,2.0682789409984763,-56.28,0.2806,0.4396,0.5971,0.7445,0.3663,0.3873,0
4454,npp,469,3828,0.809131443500519,31.0668926239014,34.6035041809082,3670176,471,3075,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-22 00:24:18.449021,-71.81332256082028,66.15723720513911,54.09025908882177,1.2628690724829101e-27,20.0,66.12,3.0,66.16,0.3112,0.5223,0.7665,0.6265,0.4228,0.5069,0
4472,npp,839,131,0.797345817089081,31.063419342041,34.601978302002,3670176,840,61,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-22 22:25:03.521218,92.4613053928053,68.19459162184536,55.292879798634246,9.250592676651812e-25,1.0,-68.16,3.3166247903554,-68.155,0.3458,0.5565,0.817,0.588,0.3998,0.4688,0
122822,npp,2898,3265,0.370703101158142,31.0656661987305,34.5991325378418,3670176,2900,2609,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-23 00:05:37.021889,-74.70464705044255,53.999476443948,45.75589487115363,2.885526704047893e-28,17.0,53.97,1.9513309067639726,54.05,0.3065,0.4387,0.5537,0.7459,0.2924,0.2765,0
122995,npp,2226,2683,0.25171534717083,31.0684967041016,34.5966682434082,3670176,2227,2159,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-23 23:46:52.034194,-77.36370545095676,34.28545824984221,29.920719615938708,3.942341742973518e-27,14.0,34.26,1.2937979144666532,34.43,0.2865,0.3631,0.4265,0.9012,0.2411,0.2268,0
123178,npp,1528,2100,0.30095334351062797,31.0692081451416,34.5978584289551,3670176,1528,1664,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-24 23:28:03.486594,-73.78078165657134,3.873824565010387,3.4295541627380812,2.9066470925597046e-24,11.0,3.83,1.0,4.01,0.2556,0.3272,0.3894,1.0,0.301,0.301,0
4607,npp,805,1511,0.22772940993309,31.0687084197998,34.5986022949219,3670176,806,1133,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-25 23:09:13.160899,98.262571095214,28.584156627034705,25.064729208442944,1.1319387274187832e-19,8.0,-28.6,1.184412938166907,-28.46,0.2422,0.3487,0.4445,0.9384,0.2251,0.2137,0
4652,npp,41,915,0.347204774618149,31.0653858184814,34.6029319763184,3670176,41,681,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-26 22:50:19.277721,95.61578777047268,50.98515846480462,43.46936552160457,9.815430976192426e-14,5.0,-50.99,1.847645286154319,-50.93,0.291,0.403,0.5109,0.8119,0.297,0.2819,0
123537,npp,1930,4015,0.513331472873688,31.0678367614746,34.5991668701172,3670176,1929,3175,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-27 00:30:31.426454,-70.7703979111304,69.20694670192614,55.87846368700139,3.4086878238895056e-22,21.0,69.18,3.5496478698597698,69.19,0.3526,0.5735,0.8893,0.5706,0.3103,0.2929,0
123699,npp,2339,327,0.2130830138921738,31.0698852539062,34.601749420166,3670176,2342,177,196611,3866787,6193,pse_gaza_49_65,31.06666667,34.6,49,65,pse_gaza,2012-07-27 22:31:23.615049,93.37422885979629,64.76301112365876,53.2176873858865,4.452508135716479e-07,2.0,-64.75,2.8345692104261015,-64.75,0.3058,0.4711,0.6749,0.6946,0.2362,0.148,0
